createdAt,value
2022-08-02T00:00:40.377Z,17.90
2022-08-02T00:05:42.814Z,17.78
2022-08-02T00:10:55.396Z,17.27
2022-08-02T00:15:58.750Z,17.41
2022-08-02T00:21:01.125Z,17.12
2022-08-02T00:26:03.802Z,17.20
2022-08-02T00:31:06.124Z,17.00
2022-08-02T00:36:08.474Z,16.60
2022-08-02T00:41:17.726Z,16.97
2022-08-02T00:46:21.077Z,16.39
2022-08-02T00:51:26.505Z,16.56
2022-08-02T00:56:31.302Z,16.39
2022-08-02T01:01:55.873Z,16.55
2022-08-02T01:07:13.372Z,16.55
2022-08-02T01:12:18.141Z,16.71
2022-08-02T01:17:36.872Z,16.54
2022-08-02T01:23:03.196Z,16.37
2022-08-02T01:28:36.901Z,16.15
2022-08-02T01:33:48.846Z,15.97
2022-08-02T01:38:55.062Z,15.95
2022-08-02T01:43:59.676Z,16.17
2022-08-02T01:49:08.481Z,16.17
2022-08-02T01:54:19.109Z,15.69
2022-08-02T01:59:23.306Z,15.49
2022-08-02T02:04:30.897Z,15.68
2022-08-02T02:09:40.819Z,15.63
2022-08-02T02:14:55.132Z,15.56
2022-08-02T02:20:02.276Z,15.57
2022-08-02T02:25:06.459Z,15.34
2022-08-02T02:30:12.144Z,15.29
2022-08-02T02:35:18.279Z,15.36
2022-08-02T02:40:21.723Z,15.27
2022-08-02T02:45:25.317Z,15.25
2022-08-02T02:50:28.909Z,15.00
2022-08-02T02:55:32.284Z,15.04
2022-08-02T03:00:56.241Z,15.21
2022-08-02T03:05:58.590Z,15.25
2022-08-02T03:11:01.086Z,15.06
2022-08-02T03:16:10.418Z,14.93
2022-08-02T03:21:17.375Z,14.98
2022-08-02T03:26:21.503Z,14.65
2022-08-02T03:31:24.822Z,14.86
2022-08-02T03:36:33.397Z,15.15
2022-08-02T03:41:39.926Z,15.22
2022-08-02T03:46:53.450Z,15.48
2022-08-02T03:51:56.199Z,15.62
2022-08-02T03:56:58.631Z,15.28
2022-08-02T04:02:03.867Z,15.20
2022-08-02T04:07:07.527Z,15.57
2022-08-02T04:12:13.473Z,15.77
2022-08-02T04:17:25.506Z,15.39
2022-08-02T04:22:39.986Z,15.72
2022-08-02T04:27:49.992Z,15.74
2022-08-02T04:33:10.880Z,15.82
2022-08-02T04:38:19.483Z,15.44
2022-08-02T04:43:22.998Z,15.88
2022-08-02T04:48:29.795Z,15.93
2022-08-02T04:53:32.405Z,16.13
2022-08-02T04:58:40.675Z,16.31
2022-08-02T05:03:43.184Z,16.53
2022-08-02T05:08:52.324Z,17.39
2022-08-02T05:13:58.481Z,18.38
2022-08-02T05:19:04.168Z,19.46
2022-08-02T05:24:07.458Z,20.46
2022-08-02T05:29:09.837Z,21.76
2022-08-02T05:34:12.890Z,21.84
2022-08-02T05:39:19.104Z,22.28
2022-08-02T05:44:29.080Z,22.01
2022-08-02T05:49:31.301Z,22.32
2022-08-02T05:54:39.713Z,22.71
2022-08-02T05:59:59.104Z,23.42
2022-08-02T06:05:05.978Z,22.82
2022-08-02T06:10:09.895Z,23.33
2022-08-02T06:15:15.279Z,23.44
2022-08-02T06:20:20.888Z,23.33
2022-08-02T06:25:49.837Z,24.03
2022-08-02T06:30:46.709Z,24.18
2022-08-02T06:36:18.975Z,26.82
2022-08-02T06:41:24.745Z,31.34
2022-08-02T06:47:10.071Z,34.52
2022-08-02T06:51:50.291Z,34.01
2022-08-02T06:56:52.789Z,31.54
2022-08-02T07:01:55.583Z,29.86
2022-08-02T07:07:10.446Z,32.48
2022-08-02T07:12:13.010Z,34.89
2022-08-02T07:17:15.713Z,32.38
2022-08-02T07:22:19.570Z,32.60
2022-08-02T07:27:22.497Z,32.17
2022-08-02T07:33:37.594Z,31.81
2022-08-02T07:38:09.287Z,31.30
2022-08-02T07:43:11.883Z,31.12
2022-08-02T07:48:15.265Z,30.50
2022-08-02T07:53:17.742Z,31.26
2022-08-02T07:58:20.098Z,31.70
2022-08-02T08:03:22.332Z,32.43
2022-08-02T08:08:24.696Z,31.73
2022-08-02T08:13:27.025Z,31.00
2022-08-02T08:18:29.680Z,31.61
2022-08-02T08:23:39.555Z,31.96
2022-08-02T08:28:42.279Z,32.03
2022-08-02T08:33:46.076Z,32.89
2022-08-02T08:38:50.414Z,31.59
2022-08-02T08:43:53.506Z,31.82
2022-08-02T08:49:23.626Z,31.97
2022-08-02T08:54:28.608Z,33.33
2022-08-02T08:59:31.080Z,32.62
2022-08-02T09:04:42.015Z,32.18
2022-08-02T09:09:57.153Z,32.72
2022-08-02T09:15:04.355Z,33.32
2022-08-02T09:20:11.227Z,33.34
2022-08-02T09:25:17.102Z,32.81
2022-08-02T09:30:19.494Z,30.61
2022-08-02T09:36:06.476Z,29.86
2022-08-02T09:41:03.187Z,29.19
2022-08-02T09:46:17.493Z,28.31
2022-08-02T09:51:29.141Z,28.94
2022-08-02T09:56:50.686Z,30.22
2022-08-02T10:02:01.868Z,31.36
2022-08-02T10:07:18.077Z,30.63
2022-08-02T10:12:22.556Z,29.97
2022-08-02T10:17:25.570Z,29.54
2022-08-02T10:22:28.061Z,29.12
2022-08-02T10:27:48.884Z,29.89
2022-08-02T10:32:54.969Z,28.89
2022-08-02T10:38:03.750Z,28.35
2022-08-02T10:43:06.090Z,28.75
2022-08-02T10:48:14.816Z,29.64
2022-08-02T10:53:24.922Z,31.12
2022-08-02T10:58:30.401Z,30.66
2022-08-02T11:03:39.278Z,29.89
2022-08-02T11:08:42.430Z,29.16
2022-08-02T11:14:02.776Z,28.87
2022-08-02T11:19:06.738Z,28.07
2022-08-02T11:24:28.048Z,28.14
2022-08-02T11:29:39.053Z,27.85
2022-08-02T11:34:42.716Z,27.69
2022-08-02T11:39:52.824Z,27.40
2022-08-02T11:44:55.592Z,27.92
2022-08-02T11:50:05.879Z,28.39
2022-08-02T11:55:09.456Z,30.69
2022-08-02T12:00:20.789Z,32.57
2022-08-02T12:06:02.887Z,32.87
2022-08-02T12:10:50.421Z,32.76
2022-08-02T12:15:52.843Z,31.46
2022-08-02T12:20:55.068Z,31.10
2022-08-02T12:26:07.688Z,31.29
2022-08-02T12:31:13.553Z,30.51
2022-08-02T12:36:24.388Z,29.34
2022-08-02T12:41:31.405Z,28.97
2022-08-02T12:46:41.873Z,28.87
2022-08-02T12:51:54.821Z,28.45
2022-08-02T12:57:16.513Z,28.26
2022-08-02T13:02:19.931Z,28.18
2022-08-02T13:07:22.804Z,27.99
2022-08-02T13:12:25.050Z,28.03
2022-08-02T13:17:27.238Z,28.04
2022-08-02T13:22:29.674Z,28.04
2022-08-02T13:27:33.994Z,28.09
2022-08-02T13:32:36.339Z,28.20
2022-08-02T13:37:40.374Z,28.49
2022-08-02T13:42:42.893Z,28.72
2022-08-02T13:48:04.001Z,28.57
2022-08-02T13:53:07.593Z,28.72
2022-08-02T13:58:09.989Z,28.97
2022-08-02T14:03:14.460Z,29.06
2022-08-02T14:08:18.735Z,29.24
2022-08-02T14:13:21.564Z,28.89
2022-08-02T14:18:23.817Z,28.76
2022-08-02T14:23:49.267Z,29.30
2022-08-02T14:28:49.907Z,29.73
2022-08-02T14:33:53.722Z,29.94
2022-08-02T14:38:59.349Z,29.56
2022-08-02T14:44:04.543Z,29.01
2022-08-02T14:49:08.446Z,28.71
2022-08-02T14:54:11.924Z,28.79
2022-08-02T14:59:17.000Z,28.40
2022-08-02T15:04:19.258Z,28.39
2022-08-02T15:09:21.647Z,28.35
2022-08-02T15:14:26.398Z,28.49
2022-08-02T15:19:58.999Z,27.95
2022-08-02T15:24:52.264Z,27.39
2022-08-02T15:30:00.634Z,27.25
2022-08-02T15:35:03.199Z,26.90
2022-08-02T15:40:06.119Z,26.79
2022-08-02T15:45:13.127Z,26.73
2022-08-02T15:50:18.884Z,26.41
2022-08-02T15:55:21.354Z,26.41
2022-08-02T16:00:23.866Z,25.92
2022-08-02T16:05:39.723Z,25.92
2022-08-02T16:10:47.537Z,25.72
2022-08-02T16:15:55.055Z,25.49
2022-08-02T16:20:57.422Z,25.49
2022-08-02T16:26:04.532Z,25.56
2022-08-02T16:31:11.422Z,25.66
2022-08-02T16:36:15.117Z,25.38
2022-08-02T16:41:22.712Z,25.46
2022-08-02T16:46:24.849Z,25.13
2022-08-02T16:51:27.833Z,25.28
2022-08-02T16:56:33.470Z,24.89
2022-08-02T17:02:03.051Z,24.68
2022-08-02T17:06:58.426Z,24.54
2022-08-02T17:12:01.556Z,24.40
2022-08-02T17:17:04.284Z,23.98
2022-08-02T17:22:10.127Z,23.53
2022-08-02T17:27:24.954Z,23.39
2022-08-02T17:32:31.632Z,23.02
2022-08-02T17:37:36.510Z,22.62
2022-08-02T17:42:43.942Z,22.36
2022-08-02T17:48:05.048Z,22.28
2022-08-02T17:53:08.065Z,22.10
2022-08-02T17:58:12.482Z,21.75
2022-08-02T18:03:15.155Z,21.48
2022-08-02T18:08:17.464Z,21.21
2022-08-02T18:13:28.503Z,21.11
2022-08-02T18:18:35.568Z,21.01
2022-08-02T18:23:38.812Z,21.10
2022-08-02T18:29:03.655Z,20.77
2022-08-02T18:34:10.196Z,20.67
2022-08-02T18:39:12.541Z,20.42
2022-08-02T18:44:19.346Z,20.53
2022-08-02T18:49:22.657Z,20.28
2022-08-02T18:54:26.608Z,20.16
2022-08-02T18:59:51.338Z,19.49
2022-08-02T19:04:54.588Z,19.35
2022-08-02T19:09:59.862Z,19.27
2022-08-02T19:15:02.439Z,18.85
2022-08-02T19:20:19.171Z,18.56
2022-08-02T19:25:38.724Z,18.50
2022-08-02T19:30:43.328Z,18.02
2022-08-02T19:36:02.048Z,17.98
2022-08-02T19:41:06.348Z,18.15
2022-08-02T19:46:15.946Z,18.01
2022-08-02T19:51:49.583Z,17.76
2022-08-02T19:56:45.475Z,17.45
2022-08-02T20:01:49.121Z,17.34
2022-08-02T20:06:51.588Z,17.56
2022-08-02T20:11:55.420Z,17.66
2022-08-02T20:16:59.968Z,18.07
2022-08-02T20:22:02.351Z,18.00
2022-08-02T20:27:04.800Z,17.58
2022-08-02T20:32:07.865Z,17.23
2022-08-02T20:38:01.008Z,17.48
2022-08-02T20:42:34.392Z,17.14
2022-08-02T20:47:39.715Z,17.00
2022-08-02T20:52:51.518Z,16.93
2022-08-02T20:58:00.226Z,16.91
2022-08-02T21:03:09.518Z,17.01
2022-08-02T21:08:14.902Z,17.14
2022-08-02T21:13:22.533Z,17.54
2022-08-02T21:18:34.922Z,17.65
2022-08-02T21:23:48.407Z,17.82
2022-08-02T21:28:56.892Z,17.13
2022-08-02T21:34:03.145Z,17.12
2022-08-02T21:39:14.889Z,17.15
2022-08-02T21:44:19.260Z,17.12
2022-08-02T21:54:49.999Z,17.08
2022-08-02T21:59:55.493Z,16.90
2022-08-02T22:04:58.279Z,17.10
2022-08-02T22:10:00.648Z,16.90
2022-08-02T22:15:05.371Z,16.68
2022-08-02T22:20:15.467Z,16.61
2022-08-02T22:25:27.171Z,16.73
2022-08-02T22:30:43.212Z,16.73
2022-08-02T22:35:46.612Z,16.62
2022-08-02T22:40:50.599Z,16.80
2022-08-02T22:45:52.919Z,17.03
2022-08-02T22:50:55.145Z,17.20
2022-08-02T22:55:57.596Z,17.33
2022-08-02T23:01:00.140Z,17.57
2022-08-02T23:06:02.495Z,17.43
2022-08-02T23:11:04.872Z,17.20
2022-08-02T23:16:26.402Z,17.37
2022-08-02T23:21:46.128Z,17.21
2022-08-02T23:26:55.211Z,17.10
2022-08-02T23:31:57.816Z,17.17
2022-08-02T23:37:04.047Z,17.24
2022-08-02T23:42:06.494Z,17.42
2022-08-02T23:47:11.255Z,17.36
2022-08-02T23:52:13.787Z,17.08
2022-08-02T23:57:20.070Z,16.95
