createdAt,value
2022-08-19T00:01:05.701Z,4.2
2022-08-19T00:07:05.717Z,4
2022-08-19T00:13:05.698Z,3.8
2022-08-19T00:19:05.687Z,3.8
2022-08-19T00:25:05.691Z,3.9
2022-08-19T00:31:05.683Z,4
2022-08-19T00:37:05.692Z,3.5
2022-08-19T00:43:05.685Z,3.4
2022-08-19T00:49:05.693Z,3.5
2022-08-19T00:55:05.709Z,3.4
2022-08-19T01:01:05.888Z,3
2022-08-19T01:07:05.704Z,3.2
2022-08-19T01:13:05.757Z,3.6
2022-08-19T01:19:05.707Z,3.5
2022-08-19T01:25:09.515Z,3.4
2022-08-19T01:31:08.040Z,3.2
2022-08-19T01:37:05.716Z,2.9
2022-08-19T01:43:05.712Z,2.8
2022-08-19T01:49:05.725Z,2.3
2022-08-19T01:55:05.698Z,2.9
2022-08-19T02:01:05.821Z,2.9
2022-08-19T02:07:05.736Z,2.7
2022-08-19T02:13:05.721Z,2.6
2022-08-19T02:19:05.711Z,2.7
2022-08-19T02:25:05.732Z,2.8
2022-08-19T02:31:05.733Z,2.9
2022-08-19T02:37:05.702Z,2.8
2022-08-19T02:43:05.747Z,2.8
2022-08-19T02:49:05.735Z,2.7
2022-08-19T02:55:05.718Z,2.5
2022-08-19T03:01:05.780Z,2.6
2022-08-19T03:07:11.066Z,2.6
2022-08-19T03:13:05.748Z,2.5
2022-08-19T03:19:05.728Z,2.2
2022-08-19T03:25:05.746Z,1.7
2022-08-19T03:31:05.800Z,1.3
2022-08-19T03:37:05.745Z,1.6
2022-08-19T03:43:05.731Z,1.7
2022-08-19T03:49:05.765Z,1.9
2022-08-19T03:55:05.735Z,1.9
2022-08-19T04:01:05.806Z,1.7
2022-08-19T04:07:05.753Z,1.6
2022-08-19T04:13:05.754Z,1.5
2022-08-19T04:19:05.744Z,1.6
2022-08-19T04:25:05.764Z,1.3
2022-08-19T04:31:05.761Z,1.4
2022-08-19T04:37:05.779Z,1.6
2022-08-19T04:43:05.747Z,1.5
2022-08-19T04:49:10.524Z,1.6
2022-08-19T04:55:05.756Z,1.9
2022-08-19T05:01:05.831Z,1.7
2022-08-19T05:07:05.771Z,1.7
2022-08-19T05:13:05.790Z,1.7
2022-08-19T05:19:05.803Z,1.9
2022-08-19T05:25:12.792Z,1.9
2022-08-19T05:31:05.817Z,2
2022-08-19T05:37:05.771Z,2.1
2022-08-19T05:43:05.790Z,2.2
2022-08-19T05:49:05.759Z,2.3
2022-08-19T05:55:05.768Z,3
2022-08-19T06:01:05.765Z,3
2022-08-19T06:07:12.274Z,3.4
2022-08-19T06:13:05.774Z,3.8
2022-08-19T06:19:05.766Z,4.2
2022-08-19T06:25:05.784Z,3.5
2022-08-19T06:31:05.786Z,3.5
2022-08-19T06:37:05.767Z,4
2022-08-19T06:43:05.775Z,4.1
2022-08-19T06:49:05.766Z,4.8
2022-08-19T06:55:06.342Z,6.5
2022-08-19T07:01:08.711Z,7.2
2022-08-19T07:07:09.472Z,8.3
2022-08-19T07:13:05.781Z,9.2
2022-08-19T07:19:15.813Z,10.5
2022-08-19T07:25:05.800Z,12.2
2022-08-19T07:31:05.805Z,11.9
2022-08-19T07:37:05.807Z,11.9
2022-08-19T07:43:05.819Z,13.2
2022-08-19T07:49:05.834Z,13.6
2022-08-19T07:55:05.791Z,14.3
2022-08-19T08:01:05.806Z,13.9
2022-08-19T08:07:05.790Z,14.2
2022-08-19T08:13:10.191Z,15.6
2022-08-19T08:19:07.292Z,16.2
2022-08-19T08:25:06.741Z,16.3
2022-08-19T08:31:09.684Z,14.6
2022-08-19T08:37:05.819Z,15.2
2022-08-19T08:43:05.846Z,14.8
2022-08-19T08:49:05.834Z,13.2
2022-08-19T08:55:10.247Z,13.1
2022-08-19T09:01:05.880Z,15.5
2022-08-19T09:07:17.906Z,15.8
2022-08-19T09:13:09.326Z,15.3
2022-08-19T09:19:06.465Z,17.2
2022-08-19T09:25:05.840Z,17.7
2022-08-19T09:31:05.851Z,18.3
2022-08-19T09:37:05.838Z,17.3
2022-08-19T09:43:11.413Z,18.7
2022-08-19T09:49:06.598Z,17.2
2022-08-19T09:55:07.362Z,15.3
2022-08-19T10:01:05.901Z,17.6
2022-08-19T10:07:05.877Z,16
2022-08-19T10:13:05.870Z,15.8
2022-08-19T10:19:06.008Z,14.4
2022-08-19T10:25:05.896Z,15.7
2022-08-19T10:31:05.888Z,12.8
2022-08-19T10:37:05.885Z,14.8
2022-08-19T10:43:05.882Z,15.5
2022-08-19T10:49:05.903Z,13.7
2022-08-19T10:55:08.582Z,15.7
2022-08-19T11:01:06.005Z,15.5
2022-08-19T11:07:05.875Z,12.8
2022-08-19T11:13:05.892Z,13.9
2022-08-19T11:19:05.872Z,14.5
2022-08-19T11:25:05.890Z,12.6
2022-08-19T11:31:05.910Z,13.4
2022-08-19T11:37:05.907Z,15
2022-08-19T11:43:05.954Z,15.5
2022-08-19T11:49:07.815Z,15.6
2022-08-19T11:55:05.923Z,15.9
2022-08-19T12:01:05.912Z,16.2
2022-08-19T12:07:05.914Z,15.5
2022-08-19T12:13:05.906Z,15.9
2022-08-19T12:19:05.915Z,14.9
2022-08-19T12:25:05.907Z,14.8
2022-08-19T12:31:05.907Z,15
2022-08-19T12:37:05.926Z,14.2
2022-08-19T12:43:05.912Z,13.4
2022-08-19T12:49:19.941Z,14.3
2022-08-19T12:55:05.974Z,15.5
2022-08-19T13:01:06.046Z,15.6
2022-08-19T13:07:05.949Z,14.3
2022-08-19T13:13:05.954Z,16.3
2022-08-19T13:19:05.941Z,16.4
2022-08-19T13:25:05.956Z,15.6
2022-08-19T13:31:05.948Z,15.7
2022-08-19T13:37:05.932Z,16.1
2022-08-19T13:43:17.654Z,16.8
2022-08-19T13:49:05.929Z,15
2022-08-19T13:55:05.969Z,15.5
2022-08-19T14:01:06.045Z,16.3
2022-08-19T14:07:05.956Z,15.6
2022-08-19T14:13:05.964Z,15.1
2022-08-19T14:19:05.981Z,15.3
2022-08-19T14:25:05.992Z,15.3
2022-08-19T14:31:06.064Z,15.2
2022-08-19T14:37:05.949Z,15.6
2022-08-19T14:43:05.946Z,15.8
2022-08-19T14:49:09.222Z,16.1
2022-08-19T14:55:07.489Z,15.6
2022-08-19T15:01:05.973Z,15.4
2022-08-19T15:07:05.954Z,15
2022-08-19T15:13:06.064Z,14.5
2022-08-19T15:19:05.980Z,14.7
2022-08-19T15:25:05.980Z,14.6
2022-08-19T15:31:05.967Z,14.7
2022-08-19T15:37:06.028Z,14.9
2022-08-19T15:43:05.984Z,15.2
2022-08-19T15:49:05.966Z,14.9
2022-08-19T15:55:05.988Z,14.8
2022-08-19T16:01:06.015Z,14.4
2022-08-19T16:07:05.980Z,14
2022-08-19T16:13:05.978Z,14.1
2022-08-19T16:19:06.009Z,14.4
2022-08-19T16:25:05.987Z,14.4
2022-08-19T16:31:06.001Z,14.8
2022-08-19T16:37:06.030Z,15
2022-08-19T16:43:06.027Z,14.9
2022-08-19T16:49:06.109Z,15
2022-08-19T16:55:06.007Z,14.5
2022-08-19T17:01:06.117Z,14.4
2022-08-19T17:07:06.016Z,14.2
2022-08-19T17:13:05.992Z,13.7
2022-08-19T17:19:06.006Z,13.3
2022-08-19T17:25:06.036Z,12.9
2022-08-19T17:31:06.026Z,12.5
2022-08-19T17:37:06.028Z,12
2022-08-19T17:43:06.011Z,11.5
2022-08-19T17:49:06.027Z,11.6
2022-08-19T17:55:06.030Z,11.3
2022-08-19T18:01:06.072Z,11.2
2022-08-19T18:07:06.030Z,10.7
2022-08-19T18:13:10.818Z,10.5
2022-08-19T18:19:06.041Z,10.3
2022-08-19T18:25:06.021Z,9.7
2022-08-19T18:31:06.040Z,9.6
2022-08-19T18:37:06.218Z,9.4
2022-08-19T18:43:06.100Z,9
2022-08-19T18:49:06.043Z,9
2022-08-19T18:55:06.041Z,8.8
2022-08-19T19:01:06.054Z,8.6
2022-08-19T19:07:06.064Z,8.4
2022-08-19T19:13:06.064Z,8.4
2022-08-19T19:19:06.063Z,8.1
2022-08-19T19:25:06.079Z,8
2022-08-19T19:31:06.124Z,7.7
2022-08-19T19:37:06.072Z,7.6
2022-08-19T19:43:06.060Z,7.3
2022-08-19T19:49:06.061Z,7.2
2022-08-19T19:55:06.063Z,7.1
2022-08-19T20:01:09.792Z,6.9
2022-08-19T20:07:07.462Z,6.7
2022-08-19T20:13:06.076Z,6.7
2022-08-19T20:19:06.060Z,6.6
2022-08-19T20:25:06.055Z,6.7
2022-08-19T20:31:06.061Z,6.5
2022-08-19T20:37:06.050Z,6.1
2022-08-19T20:43:06.096Z,6.1
2022-08-19T20:49:06.095Z,6
2022-08-19T20:55:06.054Z,6
2022-08-19T21:01:06.108Z,5.7
2022-08-19T21:07:06.067Z,5.4
2022-08-19T21:13:06.080Z,5.2
2022-08-19T21:19:06.070Z,5
2022-08-19T21:25:06.094Z,4.8
2022-08-19T21:31:06.078Z,4.9
2022-08-19T21:37:06.061Z,5
2022-08-19T21:43:06.079Z,4
2022-08-19T21:49:06.081Z,3.8
2022-08-19T21:55:06.104Z,3.7
2022-08-19T22:01:06.249Z,3.8
2022-08-19T22:07:06.098Z,3.9
2022-08-19T22:13:06.096Z,4.2
2022-08-19T22:19:06.095Z,4.1
2022-08-19T22:25:06.086Z,3.8
2022-08-19T22:31:06.094Z,3.4
2022-08-19T22:37:06.149Z,3.5
2022-08-19T22:43:06.182Z,3.3
2022-08-19T22:49:06.140Z,3.3
2022-08-19T22:55:06.119Z,3.1
2022-08-19T23:01:06.158Z,3
2022-08-19T23:07:06.096Z,2.9
2022-08-19T23:13:06.107Z,2.8
2022-08-19T23:19:06.135Z,2.6
2022-08-19T23:25:06.095Z,2.6
2022-08-19T23:31:06.116Z,2
2022-08-19T23:37:06.120Z,1.7
2022-08-19T23:43:08.238Z,1.9
2022-08-19T23:49:06.126Z,1.9
2022-08-19T23:55:06.097Z,1.8
