createdAt,value
2018-07-08T00:00:08.742Z,5.53
2018-07-08T00:02:36.606Z,8.43
2018-07-08T00:05:04.708Z,7.20
2018-07-08T00:07:32.775Z,7.20
2018-07-08T00:10:00.920Z,5.43
2018-07-08T00:12:28.999Z,7.87
2018-07-08T00:14:57.075Z,4.43
2018-07-08T00:17:24.981Z,10.40
2018-07-08T00:19:53.186Z,6.90
2018-07-08T00:22:21.247Z,7.92
2018-07-08T00:24:49.346Z,9.03
2018-07-08T00:27:17.425Z,8.83
2018-07-08T00:29:45.494Z,6.93
2018-07-08T00:32:13.566Z,8.43
2018-07-08T00:34:41.639Z,7.70
2018-07-08T00:37:09.726Z,8.77
2018-07-08T00:39:37.782Z,9.07
2018-07-08T00:42:05.911Z,9.27
2018-07-08T00:44:33.950Z,14.63
2018-07-08T00:47:02.014Z,9.00
2018-07-08T00:49:30.086Z,7.90
2018-07-08T00:51:58.190Z,9.43
2018-07-08T00:54:26.262Z,6.40
2018-07-08T00:56:54.318Z,8.07
2018-07-08T00:59:22.374Z,8.53
2018-07-08T01:01:50.778Z,10.20
2018-07-08T01:04:18.850Z,9.65
2018-07-08T01:06:46.918Z,7.67
2018-07-08T01:09:15.002Z,8.53
2018-07-08T01:11:43.082Z,6.70
2018-07-08T01:14:11.153Z,7.57
2018-07-08T01:16:39.228Z,11.83
2018-07-08T01:19:07.274Z,8.07
2018-07-08T01:21:35.335Z,9.03
2018-07-08T01:24:03.416Z,5.73
2018-07-08T01:26:31.470Z,7.23
2018-07-08T01:28:59.547Z,7.63
2018-07-08T01:31:27.629Z,9.97
2018-07-08T01:33:55.687Z,6.37
2018-07-08T01:36:23.754Z,5.37
2018-07-08T01:38:51.815Z,9.40
2018-07-08T01:41:19.887Z,3.87
2018-07-08T01:43:47.952Z,6.53
2018-07-08T01:46:16.020Z,3.87
2018-07-08T01:48:44.105Z,7.07
2018-07-08T01:51:11.963Z,6.40
2018-07-08T01:53:40.030Z,4.77
2018-07-08T01:56:08.107Z,9.00
2018-07-08T01:58:35.983Z,4.70
2018-07-08T02:01:04.058Z,9.43
2018-07-08T02:03:32.130Z,4.53
2018-07-08T02:06:00.043Z,6.53
2018-07-08T02:08:28.098Z,4.00
2018-07-08T02:10:56.160Z,4.10
2018-07-08T02:13:24.688Z,6.33
2018-07-08T02:15:52.772Z,8.20
2018-07-08T02:18:20.840Z,7.20
2018-07-08T02:20:49.126Z,5.40
2018-07-08T02:23:17.230Z,8.00
2018-07-08T02:25:45.325Z,11.50
2018-07-08T02:28:13.699Z,8.30
2018-07-08T02:30:42.052Z,9.63
2018-07-08T02:33:10.129Z,8.50
2018-07-08T02:35:38.202Z,10.18
2018-07-08T02:38:06.275Z,11.33
2018-07-08T02:40:35.052Z,9.60
2018-07-08T02:43:03.129Z,10.13
2018-07-08T02:45:31.195Z,8.60
2018-07-08T02:47:59.578Z,9.53
2018-07-08T02:50:27.643Z,8.57
2018-07-08T02:52:55.719Z,6.63
2018-07-08T02:55:23.798Z,5.83
2018-07-08T02:57:51.870Z,6.40
2018-07-08T03:00:19.941Z,6.53
2018-07-08T03:02:48.011Z,6.37
2018-07-08T03:05:16.099Z,5.03
2018-07-08T03:07:44.486Z,5.30
2018-07-08T03:10:12.550Z,8.27
2018-07-08T03:12:40.607Z,6.40
2018-07-08T03:15:08.674Z,5.47
2018-07-08T03:17:36.747Z,4.73
2018-07-08T03:20:04.874Z,4.20
2018-07-08T03:22:32.923Z,6.83
2018-07-08T03:25:00.976Z,4.33
2018-07-08T03:27:29.143Z,5.10
2018-07-08T03:29:57.218Z,6.07
2018-07-08T03:32:25.630Z,6.70
2018-07-08T03:34:53.714Z,5.93
2018-07-08T03:37:23.510Z,6.77
2018-07-08T03:39:51.579Z,6.43
2018-07-08T03:42:19.718Z,7.63
2018-07-08T03:44:48.100Z,10.07
2018-07-08T03:47:16.270Z,6.37
2018-07-08T03:49:44.322Z,7.37
2018-07-08T03:52:12.378Z,6.67
2018-07-08T03:54:40.472Z,9.40
2018-07-08T03:57:08.557Z,12.10
2018-07-08T03:59:36.637Z,11.03
2018-07-08T04:02:04.702Z,5.53
2018-07-08T04:04:32.774Z,9.60
2018-07-08T04:07:00.843Z,7.67
2018-07-08T04:09:29.250Z,9.88
2018-07-08T04:11:57.311Z,7.13
2018-07-08T04:14:25.387Z,8.03
2018-07-08T04:16:53.457Z,8.43
2018-07-08T04:19:21.530Z,9.30
2018-07-08T04:21:49.612Z,7.37
2018-07-08T04:24:17.682Z,8.30
2018-07-08T04:26:45.747Z,11.33
2018-07-08T04:29:13.816Z,7.63
2018-07-08T04:31:41.894Z,6.97
2018-07-08T04:34:10.064Z,7.77
2018-07-08T04:36:38.135Z,8.47
2018-07-08T04:39:07.167Z,8.83
2018-07-08T04:41:35.241Z,7.80
2018-07-08T04:44:03.502Z,7.77
2018-07-08T04:46:31.973Z,5.80
2018-07-08T04:49:00.039Z,10.57
2018-07-08T04:51:28.121Z,11.07
2018-07-08T04:53:56.193Z,10.75
2018-07-08T04:56:24.485Z,9.70
2018-07-08T04:58:53.038Z,10.43
2018-07-08T05:01:21.162Z,9.10
2018-07-08T05:03:49.232Z,6.30
2018-07-08T05:06:17.290Z,9.43
2018-07-08T05:08:45.384Z,8.37
2018-07-08T05:11:13.714Z,9.83
2018-07-08T05:13:41.570Z,6.23
2018-07-08T05:16:09.630Z,6.47
2018-07-08T05:18:37.678Z,5.60
2018-07-08T05:21:06.411Z,8.93
2018-07-08T05:23:34.726Z,8.53
2018-07-08T05:26:02.784Z,9.17
2018-07-08T05:28:30.863Z,10.83
2018-07-08T05:30:58.942Z,7.90
2018-07-08T05:33:27.013Z,9.70
2018-07-08T05:35:55.406Z,7.13
2018-07-08T05:38:23.483Z,10.37
2018-07-08T05:40:51.565Z,12.00
2018-07-08T05:43:19.634Z,9.10
2018-07-08T05:45:47.784Z,5.00
2018-07-08T05:48:16.172Z,8.93
2018-07-08T05:50:44.242Z,10.28
2018-07-08T05:53:12.314Z,8.93
2018-07-08T05:55:40.415Z,9.00
2018-07-08T05:58:08.476Z,13.37
2018-07-08T06:00:36.556Z,9.47
2018-07-08T06:03:04.848Z,12.37
2018-07-08T06:05:32.924Z,10.87
2018-07-08T06:08:01.035Z,7.43
2018-07-08T06:10:29.094Z,10.73
2018-07-08T06:12:57.459Z,10.47
2018-07-08T06:15:25.603Z,11.40
2018-07-08T06:17:53.603Z,11.30
2018-07-08T06:20:21.469Z,7.87
2018-07-08T06:22:49.550Z,9.53
2018-07-08T06:25:17.918Z,11.00
2018-07-08T06:27:45.974Z,9.63
2018-07-08T06:30:14.050Z,9.40
2018-07-08T06:32:42.182Z,12.60
2018-07-08T06:35:10.262Z,10.27
2018-07-08T06:37:38.882Z,9.07
2018-07-08T06:40:06.959Z,10.85
2018-07-08T06:42:34.835Z,11.07
2018-07-08T06:45:02.930Z,11.28
2018-07-08T06:47:30.982Z,9.07
2018-07-08T06:49:59.406Z,10.88
2018-07-08T06:52:27.472Z,10.07
2018-07-08T06:54:55.528Z,9.10
2018-07-08T06:57:23.626Z,7.33
2018-07-08T06:59:51.710Z,6.57
2018-07-08T07:02:20.135Z,7.53
2018-07-08T07:04:48.231Z,8.90
2018-07-08T07:07:16.301Z,6.23
2018-07-08T07:09:44.390Z,3.23
2018-07-08T07:12:12.538Z,4.35
2018-07-08T07:14:41.224Z,7.70
2018-07-08T07:17:09.282Z,6.47
2018-07-08T07:19:37.343Z,8.53
2018-07-08T07:22:05.738Z,5.33
2018-07-08T07:24:33.806Z,6.95
2018-07-08T07:27:02.182Z,7.03
2018-07-08T07:29:30.330Z,9.30
2018-07-08T07:31:58.426Z,5.70
2018-07-08T07:34:26.546Z,5.25
2018-07-08T07:36:55.498Z,6.42
2018-07-08T07:39:23.895Z,5.00
2018-07-08T07:41:51.963Z,5.33
2018-07-08T07:44:20.019Z,5.67
2018-07-08T07:46:48.175Z,4.58
2018-07-08T07:49:16.398Z,3.17
2018-07-08T07:51:44.535Z,5.40
2018-07-08T07:54:12.707Z,3.45
2018-07-08T07:56:40.924Z,4.33
2018-07-08T07:59:09.007Z,4.12
2018-07-08T08:01:37.088Z,4.20
2018-07-08T08:04:05.512Z,3.33
2018-07-08T08:06:33.780Z,5.35
2018-07-08T08:09:01.844Z,4.87
2018-07-08T08:11:29.928Z,3.52
2018-07-08T08:14:02.330Z,5.00
2018-07-08T08:16:30.825Z,5.12
2018-07-08T08:18:59.301Z,6.00
2018-07-08T08:21:27.378Z,2.90
2018-07-08T08:23:56.508Z,3.80
2018-07-08T08:26:24.607Z,5.50
2018-07-08T08:28:52.643Z,5.30
2018-07-08T08:31:20.706Z,3.30
2018-07-08T08:34:59.321Z,4.60
2018-07-08T08:37:28.767Z,2.92
2018-07-08T08:39:57.019Z,8.85
2018-07-08T08:42:25.125Z,3.47
2018-07-08T08:44:54.178Z,3.70
2018-07-08T08:47:22.914Z,5.83
2018-07-08T08:49:51.726Z,3.95
2018-07-08T08:52:19.874Z,3.80
2018-07-08T08:54:47.927Z,5.30
2018-07-08T08:57:16.002Z,4.70
2018-07-08T08:59:44.236Z,5.67
2018-07-08T09:02:12.486Z,6.92
2018-07-08T09:04:41.392Z,4.00
2018-07-08T09:07:10.864Z,6.65
2018-07-08T09:09:38.935Z,5.17
2018-07-08T09:12:07.546Z,5.65
2018-07-08T09:14:35.815Z,5.47
2018-07-08T09:17:03.889Z,6.62
2018-07-08T09:19:31.965Z,5.65
2018-07-08T09:22:00.122Z,5.80
2018-07-08T09:24:28.192Z,5.95
2018-07-08T09:27:00.732Z,3.72
2018-07-08T09:29:28.838Z,3.12
2018-07-08T09:31:56.994Z,4.75
2018-07-08T09:34:25.524Z,4.35
2018-07-08T09:36:53.571Z,3.30
2018-07-08T09:39:21.845Z,4.40
2018-07-08T09:41:49.866Z,4.80
2018-07-08T09:44:18.360Z,4.33
2018-07-08T09:46:47.547Z,8.05
2018-07-08T09:49:15.830Z,3.85
2018-07-08T09:51:44.355Z,5.95
2018-07-08T09:54:12.638Z,4.40
2018-07-08T09:56:40.785Z,3.50
2018-07-08T09:59:08.916Z,4.25
2018-07-08T10:01:44.208Z,3.42
2018-07-08T10:04:26.933Z,3.00
2018-07-08T10:06:55.666Z,3.22
2018-07-08T10:09:24.688Z,2.90
2018-07-08T10:11:53.215Z,2.67
2018-07-08T10:14:22.474Z,1.42
2018-07-08T10:16:50.568Z,1.42
2018-07-08T10:19:19.729Z,1.57
2018-07-08T10:21:47.825Z,1.65
2018-07-08T10:24:15.944Z,2.10
2018-07-08T10:26:44.036Z,2.50
2018-07-08T10:29:16.592Z,2.05
2018-07-08T10:31:49.413Z,2.02
2018-07-08T10:34:18.070Z,3.02
2018-07-08T10:36:46.270Z,2.87
2018-07-08T10:39:15.343Z,1.20
2018-07-08T10:41:43.503Z,1.90
2018-07-08T10:44:12.307Z,1.77
2018-07-08T10:46:40.828Z,3.02
2018-07-08T10:49:09.320Z,5.42
2018-07-08T10:51:37.562Z,3.72
2018-07-08T10:54:06.126Z,1.85
2018-07-08T10:56:36.409Z,2.57
2018-07-08T10:59:04.503Z,2.35
2018-07-08T11:01:32.579Z,0.93
2018-07-08T11:04:01.192Z,1.60
2018-07-08T11:06:29.251Z,3.95
2018-07-08T11:08:57.419Z,5.53
2018-07-08T11:11:25.571Z,4.10
2018-07-08T11:13:53.735Z,4.83
2018-07-08T11:16:21.872Z,3.33
2018-07-08T11:18:49.959Z,3.20
2018-07-08T11:21:18.042Z,2.62
2018-07-08T11:23:46.119Z,2.70
2018-07-08T11:26:14.218Z,1.70
2018-07-08T11:28:42.389Z,3.45
2018-07-08T11:31:10.787Z,2.72
2018-07-08T11:33:38.880Z,1.67
2018-07-08T11:36:07.457Z,1.60
2018-07-08T11:38:35.514Z,3.58
2018-07-08T11:41:03.583Z,1.57
2018-07-08T11:43:32.025Z,4.42
2018-07-08T11:46:00.095Z,2.27
2018-07-08T11:48:28.299Z,4.80
2018-07-08T11:50:56.453Z,1.32
2018-07-08T11:53:24.563Z,3.72
2018-07-08T11:55:53.280Z,1.52
2018-07-08T11:58:21.407Z,2.42
2018-07-08T12:00:49.525Z,4.28
2018-07-08T12:03:17.648Z,3.12
2018-07-08T12:05:45.708Z,3.52
2018-07-08T12:08:13.780Z,3.30
2018-07-08T12:10:41.925Z,1.65
2018-07-08T12:13:10.026Z,1.67
2018-07-08T12:15:38.114Z,3.50
2018-07-08T12:18:07.308Z,2.77
2018-07-08T12:20:38.156Z,3.40
2018-07-08T12:23:07.036Z,3.35
2018-07-08T12:25:35.106Z,3.62
2018-07-08T12:28:03.206Z,1.87
2018-07-08T12:30:31.322Z,4.53
2018-07-08T12:32:59.427Z,3.67
2018-07-08T12:35:27.497Z,1.75
2018-07-08T12:37:55.581Z,3.22
2018-07-08T12:40:23.671Z,2.33
2018-07-08T12:42:51.739Z,6.40
2018-07-08T12:45:19.831Z,1.40
2018-07-08T12:47:47.897Z,2.08
2018-07-08T12:50:15.962Z,3.42
2018-07-08T12:52:44.071Z,5.72
2018-07-08T12:55:12.182Z,5.05
2018-07-08T12:57:40.563Z,2.37
2018-07-08T13:00:08.654Z,4.92
2018-07-08T13:02:36.763Z,2.37
2018-07-08T13:05:05.199Z,2.55
2018-07-08T13:07:33.259Z,2.98
2018-07-08T13:10:01.362Z,2.05
2018-07-08T13:12:29.456Z,3.98
2018-07-08T13:14:57.528Z,3.35
2018-07-08T13:17:25.614Z,5.42
2018-07-08T13:19:53.760Z,5.37
2018-07-08T13:22:21.818Z,4.22
2018-07-08T13:24:50.178Z,3.00
2018-07-08T13:27:18.378Z,3.47
2018-07-08T13:29:46.467Z,2.05
2018-07-08T13:32:14.578Z,7.90
2018-07-08T13:34:42.671Z,5.55
2018-07-08T13:37:11.043Z,2.85
2018-07-08T13:39:39.167Z,3.05
2018-07-08T13:42:07.230Z,3.10
2018-07-08T13:44:35.314Z,6.37
2018-07-08T13:47:03.402Z,5.42
2018-07-08T13:49:31.703Z,1.52
2018-07-08T13:51:59.878Z,3.33
2018-07-08T13:54:27.948Z,3.77
2018-07-08T13:56:56.007Z,2.72
2018-07-08T13:59:24.094Z,5.05
2018-07-08T14:01:52.482Z,4.33
2018-07-08T14:04:20.560Z,1.90
2018-07-08T14:06:48.638Z,4.83
2018-07-08T14:09:17.155Z,4.15
2018-07-08T14:11:45.017Z,5.28
2018-07-08T14:14:12.971Z,3.10
2018-07-08T14:16:41.031Z,2.30
2018-07-08T14:19:09.102Z,2.95
2018-07-08T14:21:37.174Z,3.83
2018-07-08T14:24:05.414Z,2.35
2018-07-08T14:26:33.961Z,2.33
2018-07-08T14:29:02.812Z,1.57
2018-07-08T14:31:30.917Z,3.70
2018-07-08T14:33:59.035Z,2.95
2018-07-08T14:36:27.162Z,4.05
2018-07-08T14:38:55.328Z,4.90
2018-07-08T14:41:23.397Z,4.53
2018-07-08T14:43:51.532Z,4.37
2018-07-08T14:46:19.493Z,5.97
2018-07-08T14:48:47.799Z,2.87
2018-07-08T14:51:15.899Z,5.37
2018-07-08T14:53:44.098Z,1.60
2018-07-08T14:56:12.176Z,4.05
2018-07-08T14:58:40.302Z,3.62
2018-07-08T15:01:08.438Z,3.35
2018-07-08T15:03:36.665Z,2.52
2018-07-08T15:06:04.751Z,1.80
2018-07-08T15:08:32.926Z,3.95
2018-07-08T15:11:00.995Z,3.02
2018-07-08T15:13:29.102Z,4.83
2018-07-08T15:15:57.239Z,3.37
2018-07-08T15:18:25.250Z,2.42
2018-07-08T15:20:53.378Z,2.52
2018-07-08T15:23:21.201Z,1.75
2018-07-08T15:25:49.405Z,2.00
2018-07-08T15:28:17.490Z,2.27
2018-07-08T15:30:45.554Z,2.05
2018-07-08T15:33:13.658Z,4.70
2018-07-08T15:35:42.239Z,2.85
2018-07-08T15:38:10.355Z,3.75
2018-07-08T15:40:39.378Z,2.02
2018-07-08T15:43:07.627Z,3.08
2018-07-08T15:45:36.218Z,2.33
2018-07-08T15:48:04.286Z,4.37
2018-07-08T15:50:32.142Z,3.65
2018-07-08T15:53:00.227Z,3.62
2018-07-08T15:55:28.746Z,5.10
2018-07-08T15:57:56.829Z,4.37
2018-07-08T16:00:25.353Z,5.87
2018-07-08T16:02:53.963Z,4.12
2018-07-08T16:05:22.237Z,3.60
2018-07-08T16:07:50.662Z,3.05
2018-07-08T16:10:19.075Z,2.85
2018-07-08T16:12:47.145Z,3.85
2018-07-08T16:15:16.292Z,2.95
2018-07-08T16:17:44.368Z,2.75
2018-07-08T16:20:12.489Z,3.98
2018-07-08T16:22:40.557Z,3.87
2018-07-08T16:25:08.726Z,4.78
2018-07-08T16:27:37.227Z,4.05
2018-07-08T16:30:05.389Z,2.65
2018-07-08T16:32:34.055Z,5.00
2018-07-08T16:35:03.511Z,3.55
2018-07-08T16:37:31.685Z,2.85
2018-07-08T16:39:59.765Z,4.08
2018-07-08T16:42:27.832Z,4.72
2018-07-08T16:44:55.907Z,2.85
2018-07-08T16:47:23.981Z,3.20
2018-07-08T16:49:52.048Z,2.60
2018-07-08T16:52:20.394Z,2.40
2018-07-08T16:54:48.651Z,3.75
2018-07-08T16:57:16.722Z,10.13
2018-07-08T16:59:44.808Z,4.87
2018-07-08T17:02:12.951Z,6.75
2018-07-08T17:04:41.365Z,2.92
2018-07-08T17:07:09.529Z,6.33
2018-07-08T17:09:37.618Z,4.60
2018-07-08T17:12:06.420Z,4.50
2018-07-08T17:14:34.493Z,3.40
2018-07-08T17:17:02.559Z,3.92
2018-07-08T17:19:30.742Z,3.52
2018-07-08T17:21:58.833Z,3.35
2018-07-08T17:24:26.908Z,2.17
2018-07-08T17:26:54.994Z,3.33
2018-07-08T17:29:23.420Z,5.33
2018-07-08T17:31:52.458Z,3.45
2018-07-08T17:34:20.394Z,4.72
2018-07-08T17:36:48.472Z,4.60
2018-07-08T17:39:16.574Z,5.10
2018-07-08T17:41:44.810Z,2.77
2018-07-08T17:44:12.890Z,4.03
2018-07-08T17:46:41.011Z,2.75
2018-07-08T17:49:09.059Z,4.17
2018-07-08T17:51:37.330Z,3.58
2018-07-08T17:54:05.765Z,3.72
2018-07-08T17:56:33.883Z,4.60
2018-07-08T17:59:01.955Z,2.92
2018-07-08T18:01:30.013Z,3.08
2018-07-08T18:03:58.095Z,3.60
2018-07-08T18:06:26.468Z,4.67
2018-07-08T18:08:54.566Z,2.65
2018-07-08T18:11:22.649Z,4.03
2018-07-08T18:13:50.973Z,5.50
2018-07-08T18:16:19.654Z,2.60
2018-07-08T18:18:47.774Z,3.55
2018-07-08T18:21:15.660Z,2.70
2018-07-08T18:23:43.917Z,2.12
2018-07-08T18:26:11.782Z,2.85
2018-07-08T18:28:39.934Z,4.15
2018-07-08T18:31:08.271Z,4.12
2018-07-08T18:33:36.554Z,2.60
2018-07-08T18:36:04.650Z,3.17
2018-07-08T18:38:32.739Z,3.83
2018-07-08T18:41:00.796Z,3.27
2018-07-08T18:43:28.864Z,5.45
2018-07-08T18:45:56.953Z,3.72
2018-07-08T18:48:24.843Z,4.58
2018-07-08T18:50:52.928Z,2.30
2018-07-08T18:53:21.048Z,3.90
2018-07-08T18:55:49.451Z,4.03
2018-07-08T18:58:17.575Z,5.75
2018-07-08T19:00:46.048Z,5.53
2018-07-08T19:03:14.125Z,3.27
2018-07-08T19:05:42.487Z,3.35
2018-07-08T19:08:10.819Z,4.15
2018-07-08T19:10:38.939Z,5.10
2018-07-08T19:13:07.254Z,4.50
2018-07-08T19:15:35.310Z,6.17
2018-07-08T19:18:03.462Z,7.42
2018-07-08T19:20:31.507Z,3.00
2018-07-08T19:22:59.689Z,7.10
2018-07-08T19:25:27.775Z,6.55
2018-07-08T19:27:55.846Z,4.62
2018-07-08T19:30:24.028Z,8.25
2018-07-08T19:32:52.162Z,5.70
2018-07-08T19:35:20.294Z,4.00
2018-07-08T19:37:48.440Z,3.12
2018-07-08T19:40:16.523Z,5.87
2018-07-08T19:44:14.113Z,3.60
2018-07-08T19:46:49.511Z,6.20
2018-07-08T19:49:18.221Z,4.97
2018-07-08T19:51:46.327Z,3.83
2018-07-08T19:54:14.399Z,6.22
2018-07-08T19:56:42.535Z,3.55
2018-07-08T19:59:10.656Z,5.33
2018-07-08T20:01:38.719Z,3.80
2018-07-08T20:04:06.906Z,3.55
2018-07-08T20:06:34.967Z,3.62
2018-07-08T20:09:03.195Z,4.85
2018-07-08T20:11:31.261Z,6.78
2018-07-08T20:13:59.375Z,4.85
2018-07-08T20:16:27.499Z,4.55
2018-07-08T20:18:55.515Z,5.50
2018-07-08T20:21:23.934Z,8.05
2018-07-08T20:23:52.090Z,7.70
2018-07-08T20:26:20.563Z,6.15
2018-07-08T20:28:48.848Z,7.30
2018-07-08T20:31:17.074Z,7.87
2018-07-08T20:33:45.306Z,6.92
2018-07-08T20:36:13.540Z,3.83
2018-07-08T20:38:41.686Z,5.12
2018-07-08T20:41:09.918Z,6.10
2018-07-08T20:43:38.110Z,4.42
2018-07-08T20:46:06.457Z,6.62
2018-07-08T20:48:34.739Z,7.25
2018-07-08T20:51:03.171Z,5.10
2018-07-08T20:53:31.263Z,5.75
2018-07-08T20:56:00.346Z,4.20
2018-07-08T20:58:28.727Z,5.90
2018-07-08T21:00:56.872Z,4.85
2018-07-08T21:03:25.145Z,4.15
2018-07-08T21:05:53.313Z,10.63
2018-07-08T21:08:21.409Z,5.65
2018-07-08T21:10:49.470Z,4.35
2018-07-08T21:13:17.743Z,6.12
2018-07-08T21:15:45.825Z,5.37
2018-07-08T21:18:14.025Z,5.53
2018-07-08T21:20:42.207Z,3.10
2018-07-08T21:23:10.363Z,6.78
2018-07-08T21:25:38.950Z,4.42
2018-07-08T21:28:07.022Z,4.12
2018-07-08T21:30:35.127Z,4.60
2018-07-08T21:33:03.682Z,6.65
2018-07-08T21:35:31.745Z,4.40
2018-07-08T21:38:00.372Z,4.40
2018-07-08T21:40:28.444Z,6.05
2018-07-08T21:42:56.650Z,7.58
2018-07-08T21:45:25.003Z,4.37
2018-07-08T21:47:53.116Z,5.72
2018-07-08T21:50:21.198Z,5.90
2018-07-08T21:52:49.418Z,7.45
2018-07-08T21:55:17.618Z,6.55
2018-07-08T21:57:45.838Z,7.83
2018-07-08T22:00:14.066Z,7.00
2018-07-08T22:02:43.747Z,4.47
2018-07-08T22:05:11.851Z,7.50
2018-07-08T22:08:18.354Z,5.83
2018-07-08T22:10:46.430Z,6.53
2018-07-08T22:13:14.486Z,4.55
2018-07-08T22:15:42.557Z,6.58
2018-07-08T22:18:10.690Z,7.20
2018-07-08T22:20:38.806Z,7.03
2018-07-08T22:23:06.867Z,7.53
2018-07-08T22:25:34.926Z,7.33
2018-07-08T22:28:03.034Z,8.25
2018-07-08T22:30:31.217Z,6.83
2018-07-08T22:32:59.321Z,5.70
2018-07-08T22:35:27.369Z,8.83
2018-07-08T22:37:55.458Z,7.03
2018-07-08T22:40:23.574Z,5.70
2018-07-08T22:42:51.784Z,6.07
2018-07-08T22:45:19.878Z,10.10
2018-07-08T22:47:47.967Z,8.43
2018-07-08T22:50:16.023Z,8.63
2018-07-08T22:52:44.111Z,9.10
2018-07-08T22:55:12.198Z,6.83
2018-07-08T22:57:40.875Z,13.50
2018-07-08T23:00:20.446Z,8.77
2018-07-08T23:02:51.699Z,9.83
2018-07-08T23:05:19.772Z,7.10
2018-07-08T23:07:48.606Z,9.40
2018-07-08T23:10:16.671Z,7.50
2018-07-08T23:12:44.834Z,8.43
2018-07-08T23:15:13.182Z,7.20
2018-07-08T23:17:44.857Z,8.67
2018-07-08T23:20:13.025Z,10.57
2018-07-08T23:22:52.643Z,7.63
2018-07-08T23:25:21.030Z,6.47
2018-07-08T23:27:49.221Z,7.53
2018-07-08T23:30:17.475Z,9.83
2018-07-08T23:32:45.550Z,8.97
2018-07-08T23:35:13.621Z,9.07
2018-07-08T23:37:42.107Z,7.43
2018-07-08T23:40:10.202Z,11.17
2018-07-08T23:42:38.458Z,8.20
2018-07-08T23:45:06.559Z,10.63
2018-07-08T23:47:34.723Z,9.80
2018-07-08T23:50:02.797Z,8.28
2018-07-08T23:52:30.926Z,11.73
2018-07-08T23:54:59.008Z,8.37
2018-07-08T23:57:27.098Z,9.70
2018-07-08T23:59:55.383Z,9.23
