createdAt,value
2023-05-14T02:38:27.528Z,9.25
2023-05-14T02:39:26.235Z,9.25
2023-05-14T07:03:49.974Z,16.34
2023-05-14T07:04:50.208Z,16.37
2023-05-14T07:05:50.302Z,16.37
2023-05-14T07:06:50.153Z,16.42
2023-05-14T07:07:49.943Z,16.45
2023-05-14T07:19:30.803Z,16.81
2023-05-14T07:30:39.993Z,17.07
2023-05-14T07:39:24.142Z,17.22
2023-05-14T07:40:25.517Z,17.26
2023-05-14T07:45:38.071Z,17.40
2023-05-14T07:46:39.115Z,17.41
2023-05-14T07:47:39.015Z,17.48
2023-05-14T07:48:39.038Z,17.53
2023-05-14T07:51:18.745Z,17.70
2023-05-14T07:52:19.657Z,17.71
2023-05-14T07:53:19.786Z,17.76
2023-05-14T08:03:04.925Z,18.02
2023-05-14T08:04:05.806Z,18.06
2023-05-14T08:05:05.530Z,18.10
2023-05-14T08:06:05.597Z,18.13
2023-05-14T08:08:34.833Z,18.18
2023-05-14T08:09:35.822Z,18.27
2023-05-14T08:10:36.025Z,18.29
2023-05-14T08:11:35.909Z,18.36
2023-05-14T08:15:59.854Z,18.46
2023-05-14T08:17:01.029Z,18.47
2023-05-14T08:18:00.907Z,18.52
2023-05-14T08:19:00.916Z,18.47
2023-05-14T08:21:45.086Z,18.44
2023-05-14T08:22:46.122Z,18.52
2023-05-14T08:23:46.198Z,18.55
2023-05-14T08:24:46.455Z,18.57
2023-05-14T08:25:46.116Z,18.65
2023-05-14T08:26:46.024Z,18.67
2023-05-14T08:27:46.042Z,18.68
2023-05-14T08:28:46.044Z,18.72
2023-05-14T08:29:46.045Z,18.73
2023-05-14T08:30:46.043Z,18.77
2023-05-14T08:31:46.015Z,18.82
2023-05-14T08:32:46.046Z,18.79
2023-05-14T08:33:46.106Z,18.90
2023-05-14T08:34:46.046Z,18.97
2023-05-14T08:35:45.964Z,19.01
2023-05-14T08:36:45.918Z,19.06
2023-05-14T08:37:45.949Z,19.08
2023-05-14T08:38:45.903Z,19.18
2023-05-14T08:39:45.927Z,19.25
2023-05-14T08:40:45.932Z,19.33
2023-05-14T08:41:46.552Z,19.38
2023-05-14T08:42:45.947Z,19.38
2023-05-14T08:43:45.864Z,19.35
2023-05-14T08:44:45.906Z,19.35
2023-05-14T08:47:46.562Z,19.29
2023-05-14T08:48:48.329Z,19.28
2023-05-14T08:49:47.493Z,19.29
2023-05-14T08:50:47.340Z,19.24
2023-05-14T08:51:47.456Z,19.21
2023-05-14T08:54:55.773Z,18.95
2023-05-14T08:57:24.271Z,18.97
2023-05-14T08:58:25.282Z,19.01
2023-05-14T09:00:57.626Z,19.15
2023-05-14T09:01:58.547Z,19.15
2023-05-14T09:02:58.619Z,19.15
2023-05-14T09:06:50.412Z,19.15
2023-05-14T09:07:51.124Z,19.20
2023-05-14T09:08:52.322Z,19.25
2023-05-14T09:11:50.204Z,19.23
2023-05-14T09:12:51.152Z,19.10
2023-05-14T09:49:15.383Z,20.54
2023-05-14T09:54:51.536Z,19.91
2023-05-14T09:55:52.322Z,19.83
2023-05-14T09:56:55.578Z,19.76
2023-05-14T10:02:18.401Z,20.21
2023-05-14T10:03:19.944Z,20.28
2023-05-14T10:04:18.045Z,20.34
2023-05-14T10:17:25.200Z,21.02
2023-05-14T10:18:26.159Z,21.01
2023-05-14T10:19:26.651Z,21.05
2023-05-14T10:20:26.566Z,21.05
2023-05-14T10:21:26.705Z,21.11
2023-05-14T10:22:26.089Z,21.20
2023-05-14T10:23:26.031Z,21.29
2023-05-14T10:24:26.160Z,21.27
2023-05-14T10:25:26.033Z,21.17
2023-05-14T10:33:39.864Z,21.42
2023-05-14T10:34:41.039Z,21.46
2023-05-14T10:35:40.905Z,21.50
2023-05-14T10:40:42.166Z,21.39
2023-05-14T10:41:26.685Z,21.36
2023-05-14T10:42:27.062Z,21.42
2023-05-14T10:43:26.634Z,21.46
2023-05-14T10:44:26.872Z,21.54
2023-05-14T10:47:25.475Z,21.59
2023-05-14T10:54:26.526Z,21.20
2023-05-14T10:55:28.108Z,21.35
2023-05-14T10:56:27.513Z,21.54
2023-05-14T10:57:27.480Z,21.64
2023-05-14T10:58:27.457Z,21.74
2023-05-14T10:59:27.573Z,21.90
2023-05-14T11:00:27.471Z,22.01
2023-05-14T11:02:51.075Z,22.12
2023-05-14T11:03:53.107Z,21.95
2023-05-14T11:04:52.009Z,21.92
2023-05-14T11:05:52.269Z,21.85
2023-05-14T11:06:59.556Z,21.90
2023-05-14T11:07:52.102Z,21.81
2023-05-14T11:08:52.077Z,21.85
2023-05-14T11:09:52.069Z,21.85
2023-05-14T11:10:51.918Z,21.95
2023-05-14T11:13:31.221Z,21.79
2023-05-14T11:14:32.165Z,21.59
2023-05-14T11:15:32.127Z,21.53
2023-05-14T11:16:32.244Z,21.50
2023-05-14T11:17:32.120Z,21.59
2023-05-14T11:18:32.116Z,21.57
2023-05-14T11:19:32.189Z,21.66
2023-05-14T11:20:32.080Z,21.50
2023-05-14T11:21:32.122Z,21.53
2023-05-14T11:22:32.502Z,21.38
2023-05-14T11:23:32.058Z,21.44
2023-05-14T11:24:32.014Z,21.59
2023-05-14T11:25:32.036Z,21.72
2023-05-14T11:26:32.077Z,21.78
2023-05-14T11:27:32.025Z,21.88
2023-05-14T11:28:32.000Z,21.98
2023-05-14T11:29:31.977Z,21.94
2023-05-14T11:30:31.974Z,21.95
2023-05-14T11:31:32.026Z,21.81
2023-05-14T11:32:31.964Z,21.78
2023-05-14T11:33:31.955Z,21.88
2023-05-14T11:34:32.288Z,21.92
2023-05-14T11:35:31.928Z,21.78
2023-05-14T11:36:31.889Z,21.57
2023-05-14T11:37:31.910Z,21.48
2023-05-14T11:38:31.878Z,21.45
2023-05-14T11:39:32.079Z,21.41
2023-05-14T11:40:31.843Z,21.42
2023-05-14T11:41:31.850Z,21.51
2023-05-14T11:42:31.832Z,21.69
2023-05-14T11:43:31.835Z,21.82
2023-05-14T11:44:31.824Z,22.02
2023-05-14T11:45:31.818Z,22.14
2023-05-14T11:46:31.869Z,22.20
2023-05-14T11:47:31.857Z,22.28
2023-05-14T11:48:31.769Z,22.32
2023-05-14T11:49:31.761Z,22.37
2023-05-14T11:50:31.761Z,22.44
2023-05-14T11:53:22.468Z,22.12
2023-05-14T11:54:23.522Z,22.14
2023-05-14T11:55:23.320Z,22.25
2023-05-14T11:56:23.320Z,22.31
2023-05-14T12:00:45.028Z,21.98
2023-05-14T12:01:42.769Z,21.75
2023-05-14T12:02:42.847Z,21.53
2023-05-14T12:03:42.932Z,21.42
2023-05-14T12:04:42.897Z,21.14
2023-05-14T12:05:42.746Z,21.20
2023-05-14T12:06:42.908Z,21.21
2023-05-14T12:07:42.719Z,21.29
2023-05-14T12:08:53.887Z,21.32
2023-05-14T12:09:45.141Z,21.45
2023-05-14T12:10:42.820Z,21.66
2023-05-14T12:11:42.679Z,21.78
2023-05-14T12:12:42.715Z,21.94
2023-05-14T12:13:42.644Z,21.95
2023-05-14T12:14:42.679Z,21.76
2023-05-14T12:15:42.620Z,21.59
2023-05-14T12:16:44.532Z,21.76
2023-05-14T12:17:42.663Z,21.71
2023-05-14T12:18:42.774Z,21.69
2023-05-14T12:19:42.603Z,21.85
2023-05-14T12:20:42.561Z,21.99
2023-05-14T12:21:57.103Z,22.04
2023-05-14T12:22:42.735Z,22.14
2023-05-14T12:23:52.168Z,22.16
2023-05-14T12:24:42.715Z,22.17
2023-05-14T12:25:42.597Z,22.10
2023-05-14T12:26:42.522Z,22.13
2023-05-14T12:27:43.483Z,22.27
2023-05-14T12:28:42.486Z,22.37
2023-05-14T12:32:00.813Z,22.31
2023-05-14T12:33:01.888Z,22.22
2023-05-14T12:36:47.991Z,21.79
2023-05-14T12:37:49.136Z,21.54
2023-05-14T12:38:48.929Z,21.45
2023-05-14T12:39:49.126Z,21.46
2023-05-14T12:40:48.988Z,21.60
2023-05-14T12:41:48.913Z,21.56
2023-05-14T12:42:48.929Z,21.54
2023-05-14T12:43:49.704Z,21.59
2023-05-14T12:44:48.912Z,21.67
2023-05-14T12:45:49.592Z,21.66
2023-05-14T12:46:48.949Z,21.66
2023-05-14T12:47:48.889Z,21.75
2023-05-14T12:48:50.089Z,21.75
2023-05-14T12:49:48.836Z,21.64
2023-05-14T12:50:48.834Z,21.69
2023-05-14T12:51:51.165Z,21.72
2023-05-14T12:52:48.825Z,21.71
2023-05-14T12:53:48.814Z,21.78
2023-05-14T12:54:48.823Z,21.78
2023-05-14T12:55:48.901Z,21.74
2023-05-14T12:56:48.786Z,21.75
2023-05-14T12:57:48.746Z,21.90
2023-05-14T12:58:48.741Z,21.91
2023-05-14T12:59:48.732Z,21.99
2023-05-14T13:00:48.776Z,22.13
2023-05-14T13:01:48.714Z,22.06
2023-05-14T13:02:49.165Z,22.07
2023-05-14T13:05:12.589Z,22.16
2023-05-14T13:06:13.556Z,22.09
2023-05-14T13:07:13.409Z,21.83
2023-05-14T13:08:13.390Z,21.66
2023-05-14T13:09:13.392Z,21.57
2023-05-14T13:10:13.426Z,21.59
2023-05-14T13:11:13.460Z,21.75
2023-05-14T13:12:13.346Z,21.90
2023-05-14T13:13:13.354Z,21.97
2023-05-14T13:14:20.858Z,21.99
2023-05-14T13:15:13.354Z,22.10
2023-05-14T13:16:13.337Z,22.19
2023-05-14T13:17:13.348Z,22.34
2023-05-14T13:18:13.282Z,22.46
2023-05-14T13:19:13.404Z,22.59
2023-05-14T13:20:13.251Z,22.60
2023-05-14T13:21:13.303Z,22.28
2023-05-14T13:22:13.269Z,22.37
2023-05-14T13:23:13.243Z,22.47
2023-05-14T13:24:13.203Z,22.52
2023-05-14T13:25:13.224Z,22.47
2023-05-14T13:26:13.194Z,22.53
2023-05-14T13:27:13.198Z,22.39
2023-05-14T13:28:13.180Z,22.34
2023-05-14T13:29:13.190Z,22.28
2023-05-14T13:30:13.228Z,22.28
2023-05-14T13:31:13.205Z,22.22
2023-05-14T13:32:13.127Z,22.16
2023-05-14T13:33:13.173Z,22.02
2023-05-14T13:34:13.164Z,22.14
2023-05-14T13:35:13.118Z,22.17
2023-05-14T13:36:13.090Z,22.09
2023-05-14T13:37:13.092Z,22.04
2023-05-14T13:38:13.819Z,22.02
2023-05-14T13:39:14.305Z,21.99
2023-05-14T13:40:13.057Z,22.12
2023-05-14T13:41:13.064Z,22.06
2023-05-14T13:42:13.019Z,22.06
2023-05-14T13:43:13.037Z,22.07
2023-05-14T13:44:13.001Z,22.04
2023-05-14T13:45:13.128Z,22.16
2023-05-14T13:46:13.009Z,22.06
2023-05-14T13:47:12.979Z,22.07
2023-05-14T13:48:13.043Z,22.13
2023-05-14T13:49:12.961Z,22.23
2023-05-14T13:50:12.964Z,22.27
2023-05-14T13:51:12.948Z,22.14
2023-05-14T13:52:12.954Z,21.95
2023-05-14T13:53:12.937Z,21.78
2023-05-14T13:54:12.934Z,21.72
2023-05-14T13:55:12.890Z,21.79
2023-05-14T13:56:12.916Z,21.95
2023-05-14T13:57:12.887Z,21.88
2023-05-14T13:58:12.856Z,21.56
2023-05-14T13:59:12.868Z,21.41
2023-05-14T14:00:12.860Z,21.46
2023-05-14T14:01:12.849Z,21.60
2023-05-14T14:02:12.848Z,21.75
2023-05-14T14:03:12.832Z,21.82
2023-05-14T14:04:12.783Z,21.97
2023-05-14T14:05:12.825Z,21.99
2023-05-14T14:06:12.799Z,21.99
2023-05-14T14:07:12.784Z,21.97
2023-05-14T14:08:23.223Z,21.90
2023-05-14T14:09:12.742Z,21.76
2023-05-14T14:10:12.845Z,21.63
2023-05-14T14:11:12.729Z,21.53
2023-05-14T14:12:12.754Z,21.48
2023-05-14T14:13:12.736Z,21.53
2023-05-14T14:14:12.681Z,21.54
2023-05-14T14:15:12.728Z,21.48
2023-05-14T14:16:12.782Z,21.45
2023-05-14T14:17:12.687Z,21.44
2023-05-14T14:18:12.658Z,21.36
2023-05-14T14:19:12.724Z,21.34
2023-05-14T14:20:12.620Z,21.39
2023-05-14T14:21:12.641Z,21.38
2023-05-14T14:22:12.619Z,21.44
2023-05-14T14:23:12.616Z,21.38
2023-05-14T14:24:12.596Z,21.24
2023-05-14T14:25:12.593Z,21.17
2023-05-14T14:26:12.571Z,21.24
2023-05-14T14:27:12.551Z,21.29
2023-05-14T14:28:12.573Z,21.30
2023-05-14T14:29:12.542Z,21.30
2023-05-14T14:30:12.545Z,21.23
2023-05-14T14:31:12.602Z,21.20
2023-05-14T14:32:12.489Z,21.09
2023-05-14T14:33:12.639Z,21.08
2023-05-14T14:34:12.484Z,21.13
2023-05-14T14:35:12.488Z,21.09
2023-05-14T14:36:12.481Z,21.06
2023-05-14T14:37:12.459Z,21.02
2023-05-14T14:38:12.428Z,20.99
2023-05-14T14:39:12.449Z,20.99
2023-05-14T14:40:12.447Z,21.05
2023-05-14T14:41:12.434Z,21.09
2023-05-14T14:42:12.400Z,21.09
2023-05-14T14:43:12.381Z,21.11
2023-05-14T14:44:12.386Z,21.01
2023-05-14T14:45:12.387Z,20.99
2023-05-14T14:46:12.403Z,21.08
2023-05-14T14:47:12.333Z,21.19
2023-05-14T14:48:12.397Z,21.26
2023-05-14T14:49:12.325Z,21.23
2023-05-14T14:50:12.310Z,21.29
2023-05-14T14:51:27.539Z,21.32
2023-05-14T14:52:12.365Z,21.29
2023-05-14T14:53:12.261Z,21.21
2023-05-14T14:54:12.275Z,21.20
2023-05-14T14:55:12.245Z,21.21
2023-05-14T14:56:12.240Z,21.34
2023-05-14T14:57:12.319Z,21.39
2023-05-14T14:58:12.241Z,21.41
2023-05-14T14:59:12.215Z,21.45
2023-05-14T15:00:12.243Z,21.46
2023-05-14T15:01:12.253Z,21.42
2023-05-14T15:02:12.286Z,21.38
2023-05-14T15:03:12.298Z,21.34
2023-05-14T15:04:12.203Z,21.30
2023-05-14T15:05:12.150Z,21.30
2023-05-14T15:06:12.173Z,21.34
2023-05-14T15:07:12.142Z,21.41
2023-05-14T15:08:12.209Z,21.42
2023-05-14T15:09:12.126Z,21.39
2023-05-14T15:10:12.128Z,21.45
2023-05-14T15:11:12.082Z,21.45
2023-05-14T15:12:12.096Z,21.46
2023-05-14T15:13:12.102Z,21.48
2023-05-14T15:14:12.084Z,21.44
2023-05-14T15:15:12.171Z,21.41
2023-05-14T15:16:12.077Z,21.35
2023-05-14T15:17:12.086Z,21.38
2023-05-14T15:18:12.069Z,21.38
2023-05-14T15:19:12.030Z,21.36
2023-05-14T15:20:12.004Z,21.38
2023-05-14T15:21:11.999Z,21.39
2023-05-14T15:22:12.005Z,21.44
2023-05-14T15:23:11.962Z,21.45
2023-05-14T15:24:12.068Z,21.45
2023-05-14T15:25:11.957Z,21.44
2023-05-14T15:26:11.965Z,21.45
2023-05-14T15:27:11.944Z,21.46
2023-05-14T15:28:11.901Z,21.38
2023-05-14T15:29:11.889Z,21.24
2023-05-14T15:30:11.961Z,21.27
2023-05-14T15:31:11.994Z,21.26
2023-05-14T15:32:11.888Z,21.11
2023-05-14T15:33:11.918Z,21.04
2023-05-14T15:34:11.841Z,21.02
2023-05-14T15:35:11.874Z,20.98
2023-05-14T15:36:12.783Z,21.05
2023-05-14T15:37:11.788Z,21.16
2023-05-14T15:38:11.806Z,21.24
2023-05-14T15:39:11.811Z,21.30
2023-05-14T15:40:11.795Z,21.35
2023-05-14T15:41:11.758Z,21.44
2023-05-14T15:42:11.776Z,21.44
2023-05-14T15:43:11.778Z,21.36
2023-05-14T15:44:11.758Z,21.35
2023-05-14T15:45:11.728Z,21.35
2023-05-14T15:46:11.851Z,21.35
2023-05-14T15:47:11.752Z,21.29
2023-05-14T15:48:11.803Z,21.19
2023-05-14T15:49:11.691Z,21.05
2023-05-14T15:50:11.741Z,21.05
2023-05-14T15:51:11.683Z,21.09
2023-05-14T15:52:11.665Z,21.08
2023-05-14T15:53:11.656Z,21.11
2023-05-14T15:54:11.640Z,21.11
2023-05-14T15:55:11.625Z,20.95
2023-05-14T15:56:11.664Z,20.90
2023-05-14T15:57:11.598Z,20.91
2023-05-14T15:58:11.618Z,20.95
2023-05-14T15:59:11.816Z,21.02
2023-05-14T16:00:11.559Z,21.05
2023-05-14T16:01:11.539Z,20.99
2023-05-14T16:02:11.881Z,20.90
2023-05-14T16:03:11.686Z,20.91
2023-05-14T16:04:11.551Z,20.91
2023-05-14T16:05:11.623Z,20.91
2023-05-14T16:06:11.551Z,20.89
2023-05-14T16:07:11.506Z,20.89
2023-05-14T16:08:11.521Z,20.87
2023-05-14T16:09:11.697Z,20.91
2023-05-14T16:10:11.480Z,20.96
2023-05-14T16:11:11.441Z,21.02
2023-05-14T16:12:11.467Z,20.95
2023-05-14T16:13:11.447Z,20.90
2023-05-14T16:14:11.423Z,20.93
2023-05-14T16:15:11.427Z,20.96
2023-05-14T16:16:11.484Z,20.93
2023-05-14T17:39:28.200Z,19.97
2023-05-14T17:40:27.737Z,19.97
2023-05-14T17:41:27.564Z,19.95
2023-05-14T17:44:18.463Z,19.76
2023-05-14T17:45:19.949Z,19.78
2023-05-14T17:46:19.049Z,19.78
2023-05-14T17:47:18.941Z,19.76
2023-05-14T17:48:18.906Z,19.73
2023-05-14T17:53:25.361Z,19.53
2023-05-14T17:54:38.110Z,19.47
2023-05-14T17:55:27.368Z,19.36
2023-05-14T18:09:14.131Z,18.74
2023-05-14T18:13:31.685Z,18.49
2023-05-14T18:21:46.990Z,17.97
2023-05-14T18:25:23.475Z,17.81
2023-05-14T18:36:42.224Z,17.36
2023-05-14T18:40:55.418Z,17.18
2023-05-14T18:41:56.221Z,17.17
2023-05-14T18:45:52.850Z,17.04
2023-05-14T18:46:45.030Z,16.96
2023-05-14T18:47:44.990Z,16.90
2023-05-14T19:19:17.741Z,15.82
2023-05-14T19:20:48.578Z,15.79
2023-05-14T19:22:47.827Z,15.72
2023-05-14T19:23:48.905Z,15.67
2023-05-14T19:25:48.813Z,15.61
2023-05-14T19:26:48.789Z,15.59
2023-05-14T19:27:48.876Z,15.56
2023-05-14T19:31:12.595Z,15.43
2023-05-14T19:32:13.441Z,15.41
2023-05-14T19:33:13.389Z,15.39
2023-05-14T19:34:13.432Z,15.35
2023-05-14T19:35:13.367Z,15.35
2023-05-14T19:38:30.712Z,15.24
2023-05-14T19:39:31.388Z,15.20
2023-05-14T19:40:31.451Z,15.20
2023-05-14T19:41:31.495Z,15.13
2023-05-14T19:42:31.392Z,15.17
2023-05-14T19:43:31.390Z,15.12
2023-05-14T19:44:31.373Z,15.11
2023-05-14T19:45:31.925Z,15.09
2023-05-14T19:46:31.460Z,15.03
2023-05-14T19:47:31.556Z,15.03
2023-05-14T19:48:31.472Z,15.05
2023-05-14T19:49:31.368Z,15.02
2023-05-14T19:50:31.381Z,14.95
2023-05-14T19:51:32.330Z,14.98
2023-05-14T19:52:31.788Z,14.94
2023-05-14T19:53:31.539Z,14.91
2023-05-14T19:54:31.365Z,14.94
2023-05-14T19:55:31.641Z,14.87
2023-05-14T19:56:31.312Z,14.87
2023-05-14T19:57:31.808Z,14.86
2023-05-14T19:58:31.705Z,14.87
2023-05-14T19:59:31.671Z,14.84
2023-05-14T20:00:31.487Z,14.83
2023-05-14T20:01:31.828Z,14.83
2023-05-14T20:02:32.238Z,14.83
2023-05-14T20:03:31.271Z,14.80
2023-05-14T20:04:31.296Z,14.80
2023-05-14T20:06:56.393Z,14.69
2023-05-14T20:09:41.316Z,14.68
2023-05-14T20:14:57.888Z,14.61
2023-05-14T20:15:58.950Z,14.53
2023-05-14T20:41:17.731Z,14.31
2023-05-14T20:42:18.082Z,14.27
2023-05-14T20:43:17.424Z,14.27
2023-05-14T20:44:28.933Z,14.24
2023-05-14T20:45:28.677Z,14.25
2023-05-14T20:46:18.264Z,14.24
2023-05-14T20:50:01.544Z,14.20
2023-05-14T20:57:16.075Z,14.09
2023-05-14T20:58:31.432Z,14.09
2023-05-14T20:59:20.592Z,14.04
2023-05-14T21:00:17.977Z,13.98
2023-05-14T21:01:36.201Z,13.99
2023-05-14T21:07:31.046Z,13.98
2023-05-14T21:07:53.415Z,13.94
2023-05-14T21:08:53.623Z,13.94
2023-05-14T21:20:29.418Z,13.92
2023-05-14T21:20:35.885Z,13.67
2023-05-14T21:21:36.088Z,13.62
2023-05-14T21:22:51.251Z,13.61
2023-05-14T21:24:23.079Z,13.59
2023-05-14T21:24:35.837Z,13.61
2023-05-14T21:25:36.144Z,13.58
2023-05-14T21:26:55.365Z,13.58
2023-05-14T21:27:36.549Z,13.55
2023-05-14T21:33:33.722Z,13.51
2023-05-14T21:34:56.293Z,13.47
2023-05-14T21:35:51.990Z,13.43
2023-05-14T21:39:58.502Z,13.38
2023-05-14T21:41:06.583Z,13.37
2023-05-14T21:41:55.404Z,13.33
2023-05-14T21:43:27.786Z,13.24
2023-05-14T22:21:32.603Z,12.93
2023-05-14T22:26:45.095Z,12.84
2023-05-14T22:27:46.210Z,12.82
2023-05-14T22:29:39.650Z,12.81
2023-05-14T22:36:50.678Z,12.82
2023-05-14T22:36:56.188Z,13.83
2023-05-14T22:37:56.828Z,13.99
2023-05-14T22:38:56.419Z,13.98
2023-05-14T22:39:56.474Z,13.88
2023-05-14T22:45:59.995Z,13.41
2023-05-14T22:47:00.410Z,13.30
2023-05-14T22:48:01.058Z,13.18
2023-05-14T22:49:00.445Z,13.12
2023-05-14T22:50:01.372Z,13.02
2023-05-14T22:51:00.158Z,12.97
2023-05-14T23:03:43.428Z,12.88
2023-05-14T23:04:44.251Z,12.96
2023-05-14T23:05:44.283Z,12.93
2023-05-14T23:19:48.794Z,12.31
2023-05-14T23:20:49.570Z,12.33
2023-05-14T23:21:49.571Z,12.31
2023-05-14T23:22:49.462Z,12.27
2023-05-14T23:23:49.463Z,12.23
2023-05-14T23:24:49.554Z,12.26
2023-05-14T23:25:49.425Z,12.26
2023-05-14T23:26:49.486Z,12.27
2023-05-14T23:58:31.601Z,11.70
2023-05-14T23:59:32.507Z,11.65
