createdAt,value
2022-12-08T15:53:45.700Z,10.87
2022-12-08T15:54:17.924Z,10.90
2022-12-08T15:54:50.171Z,10.70
2022-12-08T15:57:02.995Z,11.13
2022-12-08T15:58:30.926Z,10.97
2022-12-08T15:58:52.879Z,10.77
2022-12-08T15:59:24.484Z,9.93
2022-12-08T15:59:56.837Z,10.80
2022-12-08T16:00:51.728Z,10.60
2022-12-08T16:01:22.377Z,10.43
2022-12-08T16:01:54.915Z,10.23
2022-12-08T16:02:34.353Z,10.13
2022-12-08T16:03:49.420Z,10.83
2022-12-08T16:06:50.886Z,10.43
2022-12-08T16:08:17.079Z,11.07
2022-12-08T18:24:48.991Z,7.30
2022-12-08T18:25:21.872Z,8.13
2022-12-08T18:25:54.769Z,7.73
2022-12-08T18:26:27.654Z,7.30
2022-12-08T18:27:00.593Z,7.47
2022-12-08T18:27:37.298Z,7.60
2022-12-08T18:28:12.872Z,7.60
2022-12-08T18:29:42.633Z,7.03
2022-12-08T18:30:15.730Z,7.43
2022-12-08T18:30:47.971Z,6.97
2022-12-08T18:31:20.598Z,7.40
2022-12-08T18:31:52.823Z,7.23
2022-12-08T18:32:24.960Z,7.67
2022-12-08T18:32:57.554Z,7.43
2022-12-08T18:33:32.044Z,7.27
2022-12-08T18:34:04.185Z,7.33
2022-12-08T18:37:06.834Z,8.03
2022-12-08T18:37:38.963Z,7.63
2022-12-08T18:38:11.081Z,7.00
2022-12-08T18:38:43.233Z,7.17
2022-12-08T18:40:50.234Z,6.97
2022-12-08T18:41:24.339Z,7.40
2022-12-08T18:41:57.556Z,7.23
2022-12-08T18:42:29.999Z,7.43
2022-12-08T18:43:02.445Z,7.43
2022-12-08T18:43:35.412Z,7.33
2022-12-08T18:44:07.855Z,7.43
2022-12-08T18:44:40.311Z,7.33
2022-12-08T18:45:14.840Z,7.30
2022-12-08T18:45:50.428Z,7.50
2022-12-08T18:46:23.498Z,7.10
2022-12-08T18:46:56.068Z,7.37
2022-12-08T18:47:28.922Z,7.13
2022-12-08T18:48:01.349Z,7.30
2022-12-08T18:48:34.505Z,7.10
2022-12-08T18:49:10.786Z,7.57
2022-12-08T18:49:43.449Z,7.50
2022-12-08T18:50:16.680Z,7.70
2022-12-08T18:50:49.105Z,7.27
2022-12-08T18:51:22.918Z,7.47
2022-12-08T18:51:55.355Z,7.33
2022-12-08T18:52:31.677Z,6.97
2022-12-08T18:53:04.828Z,6.63
2022-12-08T18:53:38.055Z,6.70
2022-12-08T18:54:11.195Z,6.83
2022-12-08T18:55:05.341Z,7.17
2022-12-08T18:55:37.197Z,7.00
2022-12-08T18:56:20.173Z,6.80
2022-12-08T18:56:52.639Z,6.80
2022-12-08T18:57:25.088Z,6.73
2022-12-08T18:57:57.554Z,6.87
2022-12-08T18:58:30.014Z,6.63
2022-12-08T18:59:04.743Z,6.90
2022-12-08T18:59:37.247Z,6.90
2022-12-08T19:00:14.349Z,7.10
2022-12-08T19:00:46.806Z,6.93
2022-12-08T19:01:19.298Z,6.63
2022-12-08T19:01:51.804Z,6.43
2022-12-08T19:02:24.394Z,6.67
2022-12-08T19:02:56.948Z,7.07
2022-12-08T19:03:29.499Z,6.87
2022-12-08T19:04:28.431Z,7.27
2022-12-08T19:04:56.080Z,6.73
2022-12-08T19:05:28.518Z,6.50
2022-12-08T19:06:04.433Z,6.60
2022-12-08T19:06:37.571Z,6.80
2022-12-08T19:07:11.292Z,6.77
2022-12-08T19:07:43.802Z,6.53
2022-12-08T19:08:16.369Z,6.60
2022-12-08T19:08:48.859Z,6.67
2022-12-08T19:09:21.391Z,6.87
2022-12-08T20:34:49.467Z,6.23
2022-12-08T20:35:22.467Z,6.17
2022-12-08T20:36:06.418Z,5.97
2022-12-08T20:36:39.342Z,6.33
2022-12-08T20:37:12.293Z,5.90
2022-12-08T20:37:45.255Z,6.40
2022-12-08T20:38:18.207Z,6.20
2022-12-08T20:38:53.339Z,6.10
2022-12-08T20:39:26.310Z,5.57
2022-12-08T20:39:59.303Z,6.20
2022-12-08T20:40:32.241Z,5.93
2022-12-08T20:41:09.571Z,6.17
