createdAt,value
2023-05-09T00:00:28.645Z,99.90
2023-05-09T00:02:54.822Z,99.90
2023-05-09T00:05:21.405Z,99.90
2023-05-09T00:07:48.054Z,99.90
2023-05-09T00:10:14.326Z,99.90
2023-05-09T00:12:41.153Z,99.90
2023-05-09T00:15:08.603Z,99.90
2023-05-09T00:17:35.896Z,99.90
2023-05-09T00:20:04.569Z,99.90
2023-05-09T00:22:30.723Z,99.90
2023-05-09T00:24:56.936Z,99.90
2023-05-09T00:27:23.120Z,99.90
2023-05-09T00:29:49.320Z,99.90
2023-05-09T00:32:15.777Z,99.90
2023-05-09T00:34:42.110Z,99.90
2023-05-09T00:37:08.283Z,99.90
2023-05-09T00:39:34.474Z,99.90
2023-05-09T00:42:00.955Z,99.90
2023-05-09T00:44:27.141Z,99.90
2023-05-09T00:46:53.358Z,99.90
2023-05-09T00:49:19.546Z,99.90
2023-05-09T00:51:45.869Z,99.90
2023-05-09T00:54:12.053Z,99.90
2023-05-09T00:56:38.562Z,99.90
2023-05-09T00:59:05.754Z,99.90
2023-05-09T01:01:32.065Z,99.90
2023-05-09T01:03:58.226Z,99.90
2023-05-09T01:06:44.844Z,99.90
2023-05-09T01:09:55.081Z,99.90
2023-05-09T01:12:49.863Z,99.90
2023-05-09T01:15:38.964Z,99.90
2023-05-09T01:20:06.182Z,99.90
2023-05-09T01:22:35.163Z,99.90
2023-05-09T01:26:05.689Z,99.90
2023-05-09T01:30:02.821Z,99.90
2023-05-09T01:32:29.908Z,99.90
2023-05-09T01:34:58.834Z,99.90
2023-05-09T01:37:39.222Z,99.90
2023-05-09T01:40:08.838Z,99.90
2023-05-09T01:43:35.665Z,99.90
2023-05-09T01:46:02.036Z,99.90
2023-05-09T01:48:29.414Z,99.90
2023-05-09T01:50:55.559Z,99.90
2023-05-09T01:53:22.016Z,99.90
2023-05-09T01:55:48.180Z,99.90
2023-05-09T01:58:14.397Z,99.90
2023-05-09T02:00:40.605Z,99.90
2023-05-09T02:03:06.938Z,99.90
2023-05-09T02:05:33.144Z,99.90
2023-05-09T02:07:59.375Z,99.90
2023-05-09T02:10:27.139Z,99.90
2023-05-09T02:12:54.072Z,99.90
2023-05-09T02:15:20.525Z,99.90
2023-05-09T02:17:46.809Z,99.90
2023-05-09T02:20:13.740Z,99.90
2023-05-09T02:22:41.211Z,99.90
2023-05-09T02:25:09.906Z,99.90
2023-05-09T02:27:36.054Z,99.90
2023-05-09T02:30:03.895Z,99.90
2023-05-09T02:32:31.907Z,99.90
2023-05-09T02:34:58.380Z,99.90
2023-05-09T02:37:24.733Z,99.90
2023-05-09T02:39:51.266Z,99.90
2023-05-09T02:42:24.609Z,99.90
2023-05-09T02:44:51.878Z,99.90
2023-05-09T02:47:18.020Z,99.90
2023-05-09T02:49:44.459Z,99.90
2023-05-09T02:52:11.424Z,99.90
2023-05-09T02:54:37.967Z,99.90
2023-05-09T02:57:04.365Z,99.90
2023-05-09T02:59:31.760Z,99.90
2023-05-09T03:01:57.973Z,99.90
2023-05-09T03:04:24.995Z,99.90
2023-05-09T03:06:51.593Z,99.90
2023-05-09T03:09:17.734Z,99.90
2023-05-09T03:11:43.916Z,99.90
2023-05-09T03:14:10.809Z,99.90
2023-05-09T03:16:36.989Z,99.90
2023-05-09T03:19:03.331Z,99.90
2023-05-09T03:21:29.481Z,99.90
2023-05-09T03:23:55.862Z,99.90
2023-05-09T03:26:22.014Z,99.90
2023-05-09T03:28:48.720Z,99.90
2023-05-09T03:31:15.172Z,99.90
2023-05-09T03:33:41.496Z,99.90
2023-05-09T03:36:08.252Z,99.90
2023-05-09T03:38:34.440Z,99.90
2023-05-09T03:41:00.584Z,99.90
2023-05-09T03:43:26.725Z,99.90
2023-05-09T03:45:52.879Z,99.90
2023-05-09T03:48:19.367Z,99.70
2023-05-09T03:50:45.597Z,98.10
2023-05-09T03:53:11.740Z,96.00
2023-05-09T03:55:37.920Z,94.50
2023-05-09T03:58:04.074Z,93.70
2023-05-09T04:00:30.332Z,93.00
2023-05-09T04:02:56.686Z,91.30
2023-05-09T04:05:23.057Z,90.80
2023-05-09T04:07:49.200Z,90.20
2023-05-09T04:10:15.338Z,88.90
2023-05-09T04:12:41.528Z,89.40
2023-05-09T04:15:09.294Z,89.80
2023-05-09T04:17:35.557Z,88.90
2023-05-09T04:20:02.897Z,85.60
2023-05-09T04:22:29.171Z,83.90
2023-05-09T04:24:55.630Z,82.50
2023-05-09T04:27:23.205Z,81.00
2023-05-09T04:29:49.361Z,83.20
2023-05-09T04:32:15.781Z,82.80
2023-05-09T04:34:42.028Z,83.20
2023-05-09T04:37:08.523Z,85.00
2023-05-09T04:39:34.737Z,86.40
2023-05-09T04:42:01.108Z,90.30
2023-05-09T04:44:28.322Z,90.30
2023-05-09T04:46:54.974Z,91.20
2023-05-09T04:49:21.115Z,91.50
2023-05-09T04:51:47.530Z,92.70
2023-05-09T04:54:13.728Z,93.60
2023-05-09T04:56:39.903Z,93.70
2023-05-09T04:59:06.452Z,94.30
2023-05-09T05:01:32.696Z,94.80
2023-05-09T05:03:58.974Z,95.30
2023-05-09T05:06:25.099Z,95.00
2023-05-09T05:08:51.290Z,95.20
2023-05-09T05:11:17.458Z,95.00
2023-05-09T05:13:44.084Z,94.40
2023-05-09T05:16:10.260Z,95.20
2023-05-09T05:18:36.589Z,94.00
2023-05-09T05:21:02.909Z,93.90
2023-05-09T05:23:29.144Z,95.10
2023-05-09T05:25:55.590Z,94.70
2023-05-09T05:28:22.864Z,94.20
2023-05-09T05:30:48.984Z,94.90
2023-05-09T05:33:15.156Z,94.70
2023-05-09T05:35:41.289Z,93.10
2023-05-09T05:38:07.474Z,94.30
2023-05-09T05:40:33.612Z,92.90
2023-05-09T05:42:59.800Z,93.70
2023-05-09T05:45:26.500Z,91.70
2023-05-09T05:47:53.733Z,91.30
2023-05-09T05:50:20.303Z,91.70
2023-05-09T05:52:46.465Z,91.60
2023-05-09T05:55:12.944Z,91.90
2023-05-09T05:57:39.599Z,90.60
2023-05-09T06:00:10.656Z,89.70
2023-05-09T06:02:37.118Z,88.90
2023-05-09T06:05:06.359Z,90.90
2023-05-09T06:07:32.510Z,86.90
2023-05-09T06:09:58.747Z,87.80
2023-05-09T06:12:26.656Z,85.90
2023-05-09T06:14:53.987Z,84.60
2023-05-09T06:17:20.208Z,84.40
2023-05-09T06:19:46.469Z,82.40
2023-05-09T06:22:16.064Z,81.20
2023-05-09T06:24:42.385Z,82.90
2023-05-09T06:27:08.590Z,82.30
2023-05-09T06:29:34.776Z,80.70
2023-05-09T06:32:01.091Z,80.90
2023-05-09T06:34:27.291Z,80.60
2023-05-09T06:36:53.525Z,80.20
2023-05-09T06:39:19.703Z,79.20
2023-05-09T06:41:46.317Z,77.40
2023-05-09T06:44:12.726Z,76.20
2023-05-09T06:46:39.028Z,75.70
2023-05-09T06:49:05.566Z,76.70
2023-05-09T06:51:32.026Z,75.30
2023-05-09T06:53:58.346Z,73.90
2023-05-09T06:56:25.732Z,73.40
2023-05-09T06:58:51.995Z,74.50
2023-05-09T07:01:18.648Z,73.70
2023-05-09T07:03:46.870Z,73.40
2023-05-09T07:06:13.279Z,73.30
2023-05-09T07:08:39.610Z,72.10
2023-05-09T07:11:06.060Z,72.50
2023-05-09T07:13:32.777Z,70.40
2023-05-09T07:15:59.140Z,66.70
2023-05-09T07:18:25.411Z,65.80
2023-05-09T07:20:51.787Z,63.80
2023-05-09T07:23:18.094Z,62.90
2023-05-09T07:25:44.744Z,64.20
2023-05-09T07:28:12.021Z,60.90
2023-05-09T07:30:38.741Z,58.80
2023-05-09T07:33:06.375Z,59.20
2023-05-09T07:35:32.924Z,59.30
2023-05-09T07:37:59.202Z,59.70
2023-05-09T07:40:25.340Z,57.80
2023-05-09T07:42:54.306Z,61.40
2023-05-09T07:45:22.835Z,58.70
2023-05-09T07:47:50.122Z,60.80
2023-05-09T07:50:16.846Z,58.90
2023-05-09T07:52:43.184Z,57.40
2023-05-09T07:55:11.950Z,59.20
2023-05-09T07:57:39.212Z,56.30
2023-05-09T08:00:07.318Z,57.40
2023-05-09T08:02:33.537Z,56.60
2023-05-09T08:04:59.931Z,56.70
2023-05-09T08:07:26.131Z,57.10
2023-05-09T08:09:52.292Z,52.60
2023-05-09T08:12:18.648Z,54.70
2023-05-09T08:14:44.925Z,55.30
2023-05-09T08:17:11.094Z,51.50
2023-05-09T08:19:37.306Z,48.50
2023-05-09T08:22:03.677Z,47.80
2023-05-09T08:24:31.321Z,50.80
2023-05-09T08:26:57.575Z,50.20
2023-05-09T08:29:23.953Z,49.10
2023-05-09T08:31:50.684Z,49.90
2023-05-09T08:34:17.123Z,50.60
2023-05-09T08:36:45.219Z,50.10
2023-05-09T08:39:11.408Z,50.90
2023-05-09T08:41:37.796Z,49.50
2023-05-09T08:44:04.318Z,49.40
2023-05-09T08:46:38.098Z,47.80
2023-05-09T08:49:07.670Z,48.40
2023-05-09T08:51:37.421Z,47.50
2023-05-09T08:54:04.246Z,48.40
2023-05-09T08:56:30.956Z,49.00
2023-05-09T08:58:57.436Z,47.70
2023-05-09T09:01:23.644Z,50.00
2023-05-09T09:03:50.009Z,49.00
2023-05-09T09:06:16.928Z,47.80
2023-05-09T09:08:43.733Z,50.50
2023-05-09T09:11:13.347Z,49.10
2023-05-09T09:13:41.612Z,48.20
2023-05-09T09:16:14.180Z,48.00
2023-05-09T09:18:40.977Z,49.10
2023-05-09T09:21:09.068Z,50.50
2023-05-09T09:23:35.853Z,48.10
2023-05-09T09:26:04.817Z,48.40
2023-05-09T09:28:31.213Z,47.10
2023-05-09T09:30:57.476Z,46.10
2023-05-09T09:33:25.288Z,47.60
2023-05-09T09:35:52.978Z,47.60
2023-05-09T09:38:20.124Z,50.50
2023-05-09T09:40:56.055Z,45.10
2023-05-09T09:43:29.338Z,48.40
2023-05-09T09:45:56.919Z,47.30
2023-05-09T09:48:50.056Z,46.60
2023-05-09T09:51:19.024Z,47.90
2023-05-09T09:53:46.313Z,46.20
2023-05-09T09:56:12.487Z,48.10
2023-05-09T09:58:44.840Z,48.80
2023-05-09T10:01:19.623Z,43.60
2023-05-09T10:03:45.930Z,43.80
2023-05-09T10:06:16.087Z,48.40
2023-05-09T10:08:48.290Z,47.20
2023-05-09T10:11:14.521Z,47.70
2023-05-09T10:13:41.933Z,46.90
2023-05-09T10:16:08.825Z,46.40
2023-05-09T10:18:35.408Z,46.50
2023-05-09T10:21:03.376Z,47.50
2023-05-09T10:23:31.344Z,46.30
2023-05-09T10:26:16.171Z,47.00
2023-05-09T10:28:42.336Z,51.80
2023-05-09T10:31:28.153Z,49.50
2023-05-09T10:33:57.964Z,46.80
2023-05-09T10:36:24.241Z,46.90
2023-05-09T10:38:54.497Z,46.90
2023-05-09T10:41:24.921Z,46.00
2023-05-09T10:43:51.139Z,44.40
2023-05-09T10:46:17.440Z,44.40
2023-05-09T10:48:44.180Z,45.70
2023-05-09T10:51:10.862Z,43.90
2023-05-09T10:53:43.982Z,46.00
2023-05-09T10:56:39.716Z,45.70
2023-05-09T10:59:05.936Z,47.60
2023-05-09T11:01:36.726Z,46.70
2023-05-09T11:04:10.643Z,45.60
2023-05-09T11:06:50.973Z,47.60
2023-05-09T11:09:40.727Z,48.00
2023-05-09T11:12:11.008Z,48.10
2023-05-09T11:14:44.953Z,47.90
2023-05-09T11:17:13.022Z,44.60
2023-05-09T11:20:12.407Z,48.90
2023-05-09T11:22:43.093Z,47.30
2023-05-09T11:25:10.788Z,45.10
2023-05-09T11:27:48.166Z,44.10
2023-05-09T11:30:16.141Z,47.20
2023-05-09T11:33:00.288Z,47.50
2023-05-09T11:35:27.469Z,44.70
2023-05-09T11:38:04.346Z,46.70
2023-05-09T11:40:31.546Z,47.10
2023-05-09T11:42:58.864Z,46.30
2023-05-09T11:45:27.126Z,44.10
2023-05-09T11:47:53.667Z,44.10
2023-05-09T11:50:20.651Z,46.30
2023-05-09T11:52:47.490Z,44.50
2023-05-09T11:55:15.010Z,45.80
2023-05-09T11:57:44.205Z,45.90
2023-05-09T12:00:11.426Z,42.90
2023-05-09T12:02:37.756Z,45.50
2023-05-09T12:05:11.472Z,44.10
2023-05-09T12:07:39.188Z,45.10
2023-05-09T12:10:10.297Z,45.10
2023-05-09T12:12:41.285Z,44.80
2023-05-09T12:15:09.034Z,44.80
2023-05-09T12:17:35.683Z,44.70
2023-05-09T12:20:04.051Z,44.20
2023-05-09T12:22:30.364Z,44.50
2023-05-09T12:24:56.718Z,46.00
2023-05-09T12:27:25.884Z,43.50
2023-05-09T12:29:54.855Z,44.70
2023-05-09T12:32:21.741Z,45.60
2023-05-09T12:34:48.571Z,42.60
2023-05-09T12:37:17.062Z,42.80
2023-05-09T12:39:45.344Z,43.70
2023-05-09T12:42:12.430Z,45.50
2023-05-09T12:44:38.800Z,47.00
2023-05-09T12:47:05.143Z,42.60
2023-05-09T12:49:35.465Z,42.70
2023-05-09T12:52:04.421Z,43.80
2023-05-09T12:54:31.516Z,42.30
2023-05-09T12:57:01.397Z,43.90
2023-05-09T12:59:28.199Z,44.70
2023-05-09T13:01:59.207Z,43.10
2023-05-09T13:04:26.850Z,45.10
2023-05-09T13:06:57.062Z,43.30
2023-05-09T13:09:24.175Z,44.20
2023-05-09T13:11:50.929Z,43.60
2023-05-09T13:14:18.541Z,44.00
2023-05-09T13:16:45.698Z,43.20
2023-05-09T13:19:12.219Z,45.80
2023-05-09T13:21:38.829Z,42.20
2023-05-09T13:24:05.962Z,41.60
2023-05-09T13:26:33.198Z,42.50
2023-05-09T13:28:59.832Z,43.40
2023-05-09T13:31:26.218Z,43.70
2023-05-09T13:33:52.846Z,44.30
2023-05-09T13:36:19.144Z,44.00
2023-05-09T13:38:45.755Z,43.90
2023-05-09T13:41:13.019Z,41.40
2023-05-09T13:43:40.554Z,43.10
2023-05-09T13:46:06.890Z,41.30
2023-05-09T13:48:33.326Z,40.60
2023-05-09T13:51:00.597Z,42.40
2023-05-09T13:53:26.910Z,41.00
2023-05-09T13:55:53.191Z,43.30
2023-05-09T13:58:19.427Z,41.90
2023-05-09T14:00:45.872Z,45.30
2023-05-09T14:03:12.408Z,43.30
2023-05-09T14:05:38.655Z,42.50
2023-05-09T14:08:07.006Z,42.00
2023-05-09T14:10:33.356Z,43.10
2023-05-09T14:13:00.285Z,40.90
2023-05-09T14:15:26.537Z,42.10
2023-05-09T14:17:52.849Z,42.10
2023-05-09T14:20:20.172Z,43.80
2023-05-09T14:22:46.612Z,40.40
2023-05-09T14:25:15.972Z,42.60
2023-05-09T14:27:42.192Z,43.10
2023-05-09T14:30:09.628Z,42.50
2023-05-09T14:32:35.915Z,41.40
2023-05-09T14:35:02.195Z,41.70
2023-05-09T14:37:28.645Z,43.30
2023-05-09T14:39:54.891Z,42.50
2023-05-09T14:42:21.100Z,42.70
2023-05-09T14:44:47.789Z,43.90
2023-05-09T14:47:13.963Z,42.10
2023-05-09T14:49:40.864Z,41.20
2023-05-09T14:52:07.149Z,42.70
2023-05-09T14:54:34.059Z,43.50
2023-05-09T14:57:01.579Z,44.10
2023-05-09T14:59:27.818Z,42.50
2023-05-09T15:01:54.231Z,42.60
2023-05-09T15:04:20.755Z,44.50
2023-05-09T15:06:47.087Z,43.80
2023-05-09T15:09:13.987Z,43.20
2023-05-09T15:11:47.488Z,44.60
2023-05-09T15:14:15.575Z,42.00
2023-05-09T15:16:41.868Z,42.50
2023-05-09T15:19:08.300Z,44.00
2023-05-09T15:21:34.468Z,43.20
2023-05-09T15:24:01.360Z,44.30
2023-05-09T15:26:27.785Z,44.80
2023-05-09T15:28:53.941Z,45.30
2023-05-09T15:31:20.992Z,43.10
2023-05-09T15:33:47.652Z,43.70
2023-05-09T15:36:13.894Z,42.50
2023-05-09T15:38:40.115Z,43.60
2023-05-09T15:41:06.501Z,43.40
2023-05-09T15:43:33.014Z,42.70
2023-05-09T15:45:59.317Z,43.70
2023-05-09T15:48:26.680Z,43.50
2023-05-09T15:50:53.207Z,43.80
2023-05-09T15:53:19.436Z,45.10
2023-05-09T15:55:45.597Z,44.10
2023-05-09T15:58:13.648Z,45.30
2023-05-09T16:00:40.065Z,43.40
2023-05-09T16:03:06.327Z,45.00
2023-05-09T16:05:32.543Z,45.00
2023-05-09T16:07:58.763Z,43.90
2023-05-09T16:10:24.911Z,44.00
2023-05-09T16:12:51.165Z,43.40
2023-05-09T16:15:18.030Z,44.50
2023-05-09T16:17:45.116Z,45.40
2023-05-09T16:20:13.868Z,43.90
2023-05-09T16:22:40.704Z,44.00
2023-05-09T16:25:07.734Z,43.60
2023-05-09T16:27:34.114Z,45.60
2023-05-09T16:30:00.455Z,44.00
2023-05-09T16:32:26.993Z,45.20
2023-05-09T16:34:53.672Z,44.40
2023-05-09T16:37:19.848Z,44.90
2023-05-09T16:39:46.205Z,44.90
2023-05-09T16:42:12.400Z,44.40
2023-05-09T16:44:38.638Z,45.30
2023-05-09T16:47:05.182Z,45.20
2023-05-09T16:49:31.500Z,45.70
2023-05-09T16:51:58.342Z,47.20
2023-05-09T16:54:24.876Z,46.90
2023-05-09T16:56:51.500Z,46.40
2023-05-09T16:59:19.581Z,46.70
2023-05-09T17:01:46.889Z,46.30
2023-05-09T17:04:13.148Z,46.50
2023-05-09T17:06:39.422Z,46.80
2023-05-09T17:09:05.676Z,48.10
2023-05-09T17:11:34.517Z,47.40
2023-05-09T17:14:02.556Z,48.40
2023-05-09T17:16:28.952Z,48.60
2023-05-09T17:18:55.211Z,47.50
2023-05-09T17:21:22.585Z,46.80
2023-05-09T17:23:48.843Z,47.80
2023-05-09T17:26:15.202Z,50.00
2023-05-09T17:28:41.460Z,49.10
2023-05-09T17:31:07.772Z,48.70
2023-05-09T17:33:34.075Z,49.50
2023-05-09T17:36:00.247Z,49.30
2023-05-09T17:38:26.455Z,50.10
2023-05-09T17:40:52.919Z,51.30
2023-05-09T17:43:19.241Z,52.30
2023-05-09T17:45:45.965Z,52.10
2023-05-09T17:48:13.039Z,53.30
2023-05-09T17:50:39.374Z,54.20
2023-05-09T17:53:08.056Z,53.10
2023-05-09T17:55:34.274Z,54.60
2023-05-09T17:58:00.470Z,53.80
2023-05-09T18:00:26.756Z,55.20
2023-05-09T18:02:52.995Z,56.50
2023-05-09T18:05:19.710Z,57.40
2023-05-09T18:07:45.934Z,57.40
2023-05-09T18:10:12.271Z,58.50
2023-05-09T18:12:38.454Z,58.30
2023-05-09T18:15:06.366Z,58.20
2023-05-09T18:17:33.459Z,58.30
2023-05-09T18:20:00.147Z,59.80
2023-05-09T18:22:26.431Z,59.70
2023-05-09T18:24:52.910Z,60.20
2023-05-09T18:27:19.331Z,60.30
2023-05-09T18:29:46.828Z,61.70
2023-05-09T18:32:13.631Z,61.60
2023-05-09T18:34:41.320Z,62.50
2023-05-09T18:37:08.205Z,63.10
2023-05-09T18:39:34.460Z,64.10
2023-05-09T18:42:01.582Z,63.60
2023-05-09T18:44:28.997Z,64.10
2023-05-09T18:46:57.413Z,64.70
2023-05-09T18:49:25.666Z,65.60
2023-05-09T18:51:53.511Z,66.40
2023-05-09T18:54:20.126Z,66.50
2023-05-09T18:56:47.468Z,66.70
2023-05-09T18:59:15.964Z,67.10
2023-05-09T19:01:44.184Z,69.00
2023-05-09T19:04:10.863Z,70.60
2023-05-09T19:06:37.310Z,71.90
2023-05-09T19:09:06.694Z,72.30
2023-05-09T19:11:33.276Z,72.10
2023-05-09T19:13:59.841Z,71.00
2023-05-09T19:16:26.330Z,69.20
2023-05-09T19:18:56.850Z,69.70
2023-05-09T19:21:26.427Z,68.90
2023-05-09T19:23:52.694Z,68.90
2023-05-09T19:26:25.089Z,68.60
2023-05-09T19:28:51.691Z,68.00
2023-05-09T19:31:21.257Z,68.80
2023-05-09T19:33:47.917Z,68.30
2023-05-09T19:36:16.979Z,68.40
2023-05-09T19:38:43.802Z,68.70
2023-05-09T19:41:10.381Z,68.70
2023-05-09T19:43:37.028Z,68.70
2023-05-09T19:46:03.332Z,69.20
2023-05-09T19:48:31.152Z,68.90
2023-05-09T19:50:57.981Z,68.20
2023-05-09T19:53:25.236Z,68.00
2023-05-09T19:55:54.281Z,68.80
2023-05-09T19:58:20.990Z,68.50
2023-05-09T20:00:47.920Z,68.30
2023-05-09T20:03:14.490Z,68.30
2023-05-09T20:05:40.902Z,68.60
2023-05-09T20:08:07.429Z,67.90
2023-05-09T20:10:33.978Z,68.40
2023-05-09T20:13:00.875Z,69.60
2023-05-09T20:15:27.650Z,70.10
2023-05-09T20:17:54.005Z,70.90
2023-05-09T20:20:20.710Z,70.40
2023-05-09T20:22:47.772Z,70.40
2023-05-09T20:25:14.556Z,70.90
2023-05-09T20:27:41.208Z,70.40
2023-05-09T20:30:08.749Z,71.50
2023-05-09T20:32:40.850Z,71.00
2023-05-09T20:35:08.438Z,71.40
2023-05-09T20:37:35.386Z,71.70
2023-05-09T20:40:01.974Z,72.60
2023-05-09T20:42:28.319Z,71.70
2023-05-09T20:44:54.490Z,70.70
2023-05-09T20:47:21.052Z,71.50
2023-05-09T20:49:47.269Z,70.30
2023-05-09T20:52:13.578Z,71.60
2023-05-09T20:54:39.903Z,71.30
2023-05-09T20:57:06.186Z,72.30
2023-05-09T20:59:32.654Z,73.60
2023-05-09T21:01:59.085Z,73.50
2023-05-09T21:04:25.324Z,74.60
2023-05-09T21:06:54.778Z,75.60
2023-05-09T21:09:20.980Z,76.40
2023-05-09T21:11:47.307Z,76.10
2023-05-09T21:14:13.664Z,76.10
2023-05-09T21:16:39.931Z,77.40
2023-05-09T21:19:08.029Z,78.20
2023-05-09T21:21:34.481Z,78.80
2023-05-09T21:24:02.648Z,78.10
2023-05-09T21:26:29.901Z,79.20
2023-05-09T21:28:56.085Z,82.60
2023-05-09T21:31:22.480Z,83.30
2023-05-09T21:33:49.199Z,82.70
2023-05-09T21:36:15.451Z,83.10
2023-05-09T21:38:42.074Z,81.30
2023-05-09T21:41:09.526Z,81.20
2023-05-09T21:43:36.968Z,80.50
2023-05-09T21:46:06.249Z,80.50
2023-05-09T21:48:32.678Z,79.70
2023-05-09T21:51:02.751Z,80.80
2023-05-09T21:53:28.949Z,82.10
2023-05-09T21:55:55.103Z,83.50
2023-05-09T21:58:21.340Z,83.00
2023-05-09T22:00:47.637Z,81.40
2023-05-09T22:03:13.965Z,81.90
2023-05-09T22:05:40.573Z,82.90
2023-05-09T22:08:06.753Z,84.30
2023-05-09T22:10:32.892Z,85.10
2023-05-09T22:12:59.033Z,86.60
2023-05-09T22:15:25.509Z,86.40
2023-05-09T22:17:52.212Z,88.10
2023-05-09T22:20:18.826Z,89.90
2023-05-09T22:22:45.099Z,90.40
2023-05-09T22:25:11.289Z,91.00
2023-05-09T22:27:37.471Z,91.50
2023-05-09T22:30:05.294Z,91.20
2023-05-09T22:32:31.744Z,91.10
2023-05-09T22:34:58.007Z,91.80
2023-05-09T22:37:24.172Z,91.70
2023-05-09T22:39:50.447Z,91.60
2023-05-09T22:42:16.604Z,91.50
2023-05-09T22:44:42.787Z,91.40
2023-05-09T22:47:09.041Z,90.00
2023-05-09T22:49:35.145Z,90.30
2023-05-09T22:52:01.570Z,89.60
2023-05-09T22:54:27.752Z,90.00
2023-05-09T22:56:54.040Z,89.00
2023-05-09T22:59:20.261Z,88.40
2023-05-09T23:01:46.473Z,86.70
2023-05-09T23:04:13.114Z,86.00
2023-05-09T23:06:39.361Z,86.60
2023-05-09T23:09:05.517Z,86.10
2023-05-09T23:11:31.701Z,85.10
2023-05-09T23:13:57.900Z,86.30
2023-05-09T23:16:24.157Z,86.80
2023-05-09T23:18:50.391Z,86.80
2023-05-09T23:21:16.576Z,89.10
2023-05-09T23:23:42.692Z,89.70
2023-05-09T23:26:09.681Z,90.30
2023-05-09T23:28:36.008Z,90.70
2023-05-09T23:31:02.395Z,91.00
2023-05-09T23:33:28.755Z,91.10
2023-05-09T23:35:56.407Z,91.40
2023-05-09T23:38:22.602Z,91.90
2023-05-09T23:40:48.767Z,91.80
2023-05-09T23:43:15.230Z,91.70
2023-05-09T23:45:41.875Z,91.90
2023-05-09T23:48:08.053Z,92.10
2023-05-09T23:50:34.440Z,92.60
2023-05-09T23:53:00.808Z,93.00
2023-05-09T23:55:27.179Z,93.20
2023-05-09T23:57:53.359Z,93.00
