createdAt,value
2023-08-22T00:01:26.120Z,-11394.41
2023-08-22T00:04:32.774Z,-11405.41
2023-08-22T00:07:41.494Z,-11401.31
2023-08-22T00:10:48.294Z,-11380.03
2023-08-22T00:13:54.447Z,-11371.56
2023-08-22T00:17:01.070Z,-11393.41
2023-08-22T00:20:09.376Z,-11389.19
2023-08-22T00:23:17.487Z,-11392.44
2023-08-22T00:26:24.184Z,-11407.38
2023-08-22T00:29:30.683Z,-11408.34
2023-08-22T00:32:37.196Z,-11403.44
2023-08-22T00:35:44.028Z,-11413.44
2023-08-22T00:38:51.897Z,-11410.75
2023-08-22T00:41:58.229Z,-11409.06
2023-08-22T00:45:04.921Z,-11384.53
2023-08-22T00:48:12.492Z,-11391.16
2023-08-22T00:51:19.669Z,-11391.59
2023-08-22T00:54:28.184Z,-11380.19
2023-08-22T00:57:34.903Z,-11384.25
2023-08-22T01:00:41.374Z,-11388.19
2023-08-22T01:03:47.962Z,-11383.13
2023-08-22T01:07:00.088Z,-11375.53
2023-08-22T01:10:14.253Z,-11379.47
2023-08-22T01:13:25.398Z,-11383.84
2023-08-22T01:16:32.289Z,-11369.88
2023-08-22T01:19:39.231Z,-11378.34
2023-08-22T01:22:46.894Z,-11359.19
2023-08-22T01:25:53.265Z,-11374.25
2023-08-22T01:29:06.321Z,-11361.84
2023-08-22T01:32:18.498Z,-11357.34
2023-08-22T01:35:26.992Z,-11359.75
2023-08-22T01:38:37.124Z,-11350.03
2023-08-22T01:41:44.530Z,-11357.22
2023-08-22T01:44:51.087Z,-11361.28
2023-08-22T01:47:57.451Z,-11378.19
2023-08-22T01:51:03.941Z,-11365.38
2023-08-22T01:54:11.691Z,-11375.25
2023-08-22T01:57:17.860Z,-11366.94
2023-08-22T02:00:24.535Z,-11377.50
2023-08-22T02:03:30.654Z,-11363.69
2023-08-22T02:06:36.848Z,-11365.94
2023-08-22T02:09:44.529Z,-11362.56
2023-08-22T02:12:50.691Z,-11361.72
2023-08-22T02:15:57.013Z,-11371.00
2023-08-22T02:19:03.161Z,-11360.72
2023-08-22T02:22:09.578Z,-11383.69
2023-08-22T02:25:17.577Z,-11361.72
2023-08-22T02:28:23.937Z,-11355.66
2023-08-22T02:31:30.380Z,-11354.09
2023-08-22T02:34:37.022Z,-11363.41
2023-08-22T02:37:43.663Z,-11354.09
2023-08-22T02:40:51.585Z,-11357.91
2023-08-22T02:43:58.128Z,-11373.28
2023-08-22T02:47:04.717Z,-11352.41
2023-08-22T02:50:11.910Z,-11370.72
2023-08-22T02:53:18.185Z,-11383.28
2023-08-22T02:56:26.123Z,-11382.00
2023-08-22T02:59:32.580Z,-11382.28
2023-08-22T03:02:39.397Z,-11375.25
2023-08-22T03:05:45.596Z,-11363.97
2023-08-22T03:08:51.980Z,-11375.94
2023-08-22T03:11:59.694Z,-11344.66
2023-08-22T03:15:06.575Z,-11339.31
2023-08-22T03:18:12.784Z,-11332.41
2023-08-22T03:21:18.961Z,-11335.66
2023-08-22T03:24:25.429Z,-11363.97
2023-08-22T03:27:33.497Z,-11370.72
2023-08-22T03:30:39.950Z,-11375.25
2023-08-22T03:33:46.133Z,-11349.03
2023-08-22T03:36:52.545Z,-11357.50
2023-08-22T03:39:58.860Z,-11337.50
2023-08-22T03:43:07.076Z,-11329.31
2023-08-22T03:46:18.954Z,-11327.63
2023-08-22T03:49:31.049Z,-11328.19
2023-08-22T03:52:37.479Z,-11340.31
2023-08-22T03:55:45.808Z,-11358.91
2023-08-22T03:58:53.766Z,-11348.47
2023-08-22T04:01:59.919Z,-11355.50
2023-08-22T04:05:06.550Z,-11355.50
2023-08-22T04:08:12.915Z,-11374.97
2023-08-22T04:11:19.470Z,-11382.16
2023-08-22T04:14:27.069Z,-11370.03
2023-08-22T04:17:33.368Z,-11362.84
2023-08-22T04:20:41.212Z,-11361.84
2023-08-22T04:23:47.454Z,-11350.44
2023-08-22T04:26:53.989Z,-11346.94
2023-08-22T04:30:02.827Z,-11340.03
2023-08-22T04:33:09.132Z,-11344.25
2023-08-22T04:36:15.666Z,-11356.94
2023-08-22T04:39:22.114Z,-11373.56
2023-08-22T04:42:28.665Z,-11371.00
2023-08-22T04:45:37.404Z,-11377.78
2023-08-22T04:48:43.805Z,-11380.47
2023-08-22T04:51:50.346Z,-11376.09
2023-08-22T04:54:57.603Z,-11393.28
2023-08-22T04:58:04.203Z,-11390.75
2023-08-22T05:01:12.224Z,-11392.28
2023-08-22T05:04:19.163Z,-11391.88
2023-08-22T05:07:25.776Z,-11398.78
2023-08-22T05:10:32.331Z,-11411.19
2023-08-22T05:13:38.612Z,-11436.69
2023-08-22T05:16:46.677Z,-11436.56
2023-08-22T05:19:53.081Z,-11444.31
2023-08-22T05:22:59.747Z,-11442.34
2023-08-22T05:26:06.092Z,-11461.09
2023-08-22T05:29:12.068Z,-11461.94
2023-08-22T05:32:20.344Z,-11463.06
2023-08-22T05:35:27.405Z,-11465.72
2023-08-22T05:38:33.696Z,-11477.16
2023-08-22T05:41:39.989Z,-11483.22
2023-08-22T05:44:46.365Z,-11488.44
2023-08-22T05:47:54.329Z,-11493.09
2023-08-22T05:51:02.864Z,-11488.16
2023-08-22T05:54:09.408Z,-11510.88
2023-08-22T05:57:16.019Z,-11502.97
2023-08-22T06:00:22.390Z,-11497.19
2023-08-22T06:03:30.332Z,-11524.13
2023-08-22T06:06:36.535Z,-11512.00
2023-08-22T06:09:43.080Z,-11526.13
2023-08-22T06:12:49.614Z,-11543.59
2023-08-22T06:15:58.464Z,-11527.38
2023-08-22T06:19:06.370Z,-11543.03
2023-08-22T06:22:12.551Z,-11545.16
2023-08-22T06:25:19.396Z,-11559.69
2023-08-22T06:28:26.013Z,-11567.03
2023-08-22T06:31:33.062Z,-11581.16
2023-08-22T06:34:40.571Z,-11576.91
2023-08-22T06:37:46.760Z,-11581.16
2023-08-22T06:40:53.579Z,-11606.97
2023-08-22T06:44:01.766Z,-11570.84
2023-08-22T06:47:08.460Z,-11584.81
2023-08-22T06:50:15.912Z,-11598.66
2023-08-22T06:53:22.306Z,-11632.97
2023-08-22T06:56:29.010Z,-11609.09
2023-08-22T06:59:35.050Z,-11624.91
2023-08-22T07:02:41.575Z,-11629.84
2023-08-22T07:05:53.938Z,-11625.75
2023-08-22T07:09:00.272Z,-11647.50
2023-08-22T07:12:07.212Z,-11642.69
2023-08-22T07:15:13.784Z,-11655.69
2023-08-22T07:18:20.539Z,-11660.50
2023-08-22T07:21:28.162Z,-11671.50
2023-08-22T07:24:34.606Z,-11666.44
2023-08-22T07:27:41.639Z,-11685.34
2023-08-22T07:30:49.155Z,-11693.25
2023-08-22T07:33:56.098Z,-11673.47
2023-08-22T07:37:04.093Z,-11702.16
2023-08-22T07:40:11.486Z,-11704.69
2023-08-22T07:43:17.543Z,-11706.09
2023-08-22T07:46:24.054Z,-11691.28
2023-08-22T07:49:30.305Z,-11706.53
2023-08-22T07:52:38.020Z,-11700.31
2023-08-22T07:55:48.198Z,-11699.63
2023-08-22T07:58:54.350Z,-11720.94
2023-08-22T08:02:00.708Z,-11711.75
2023-08-22T08:05:08.141Z,-11735.50
2023-08-22T08:08:16.123Z,-11730.69
2023-08-22T08:11:22.278Z,-11762.63
2023-08-22T08:14:28.958Z,-11770.66
2023-08-22T08:17:35.567Z,-11767.84
2023-08-22T08:20:41.984Z,-11794.84
2023-08-22T08:23:49.743Z,-11790.31
2023-08-22T08:26:56.341Z,-11809.94
2023-08-22T08:30:06.443Z,-11772.66
2023-08-22T08:33:13.127Z,-11778.16
2023-08-22T08:36:19.813Z,-11794.41
2023-08-22T08:39:27.669Z,-11798.38
2023-08-22T08:42:37.697Z,-11815.31
2023-08-22T08:45:44.174Z,-11811.09
2023-08-22T08:48:51.026Z,-11827.06
2023-08-22T08:52:00.388Z,-11827.75
2023-08-22T08:55:09.219Z,-11814.75
2023-08-22T08:58:15.556Z,-11840.19
2023-08-22T09:01:24.297Z,-11801.19
2023-08-22T09:04:30.850Z,-11806.13
2023-08-22T09:07:38.180Z,-11829.47
2023-08-22T09:10:52.067Z,-11800.06
2023-08-22T09:13:59.376Z,-11825.22
2023-08-22T09:17:05.910Z,-11790.03
2023-08-22T09:20:12.292Z,-11809.94
2023-08-22T09:23:22.734Z,-11826.91
2023-08-22T09:26:30.453Z,-11840.47
2023-08-22T09:29:37.321Z,-11847.25
2023-08-22T09:32:43.955Z,-11779.44
2023-08-22T09:35:56.832Z,-11816.75
2023-08-22T09:39:03.976Z,-11819.84
2023-08-22T09:42:12.706Z,-11830.59
2023-08-22T09:45:21.811Z,-11842.75
2023-08-22T09:48:35.047Z,-11846.28
2023-08-22T09:51:42.711Z,-11822.81
2023-08-22T09:54:48.779Z,-11836.25
2023-08-22T09:57:57.203Z,-11859.00
2023-08-22T10:01:06.118Z,-11822.94
2023-08-22T10:04:13.852Z,-11849.25
2023-08-22T10:07:20.226Z,-11860.84
2023-08-22T10:10:27.042Z,-11848.25
2023-08-22T10:13:35.700Z,-11836.25
2023-08-22T10:16:42.338Z,-11869.31
2023-08-22T10:19:48.943Z,-11873.69
2023-08-22T10:22:55.217Z,-11889.09
2023-08-22T10:26:05.273Z,-11874.41
2023-08-22T10:29:17.796Z,-11838.91
2023-08-22T10:32:25.457Z,-11818.72
2023-08-22T10:35:32.361Z,-11863.66
2023-08-22T10:38:57.374Z,-11868.47
2023-08-22T10:42:04.043Z,-11899.00
2023-08-22T10:45:18.811Z,-11886.69
2023-08-22T10:48:25.740Z,-11868.19
2023-08-22T10:51:45.399Z,-11897.44
2023-08-22T10:55:01.630Z,-11880.47
2023-08-22T10:58:09.369Z,-11864.66
2023-08-22T11:01:18.127Z,-11873.84
2023-08-22T11:04:24.800Z,-11835.38
2023-08-22T11:07:32.650Z,-11850.66
2023-08-22T11:10:40.620Z,-11873.28
2023-08-22T11:13:47.342Z,-11876.81
2023-08-22T11:16:55.794Z,-11856.03
2023-08-22T11:20:04.595Z,-11875.53
2023-08-22T11:23:11.272Z,-11882.31
2023-08-22T11:26:24.215Z,-11870.28
2023-08-22T11:29:30.617Z,-11897.56
2023-08-22T11:32:41.540Z,-11883.87
2023-08-22T11:35:48.100Z,-11884.00
2023-08-22T11:38:54.828Z,-11886.28
2023-08-22T11:42:01.451Z,-11913.41
2023-08-22T11:45:09.300Z,-11909.03
2023-08-22T11:48:20.269Z,-11904.94
2023-08-22T11:51:26.647Z,-11904.09
2023-08-22T11:54:33.174Z,-11912.84
2023-08-22T11:57:42.403Z,-11895.31
2023-08-22T12:00:48.737Z,-11882.03
2023-08-22T12:03:59.940Z,-11855.19
2023-08-22T12:07:06.591Z,-11841.03
2023-08-22T12:10:13.925Z,-11839.34
2023-08-22T12:13:22.697Z,-11832.56
2023-08-22T12:16:29.493Z,-11827.19
2023-08-22T12:19:37.502Z,-11838.22
2023-08-22T12:22:43.523Z,-11814.47
2023-08-22T12:25:49.903Z,-11834.13
2023-08-22T12:28:56.293Z,-11831.72
2023-08-22T12:32:03.476Z,-11821.13
2023-08-22T12:35:12.363Z,-11813.06
2023-08-22T12:38:18.607Z,-11805.56
2023-08-22T12:41:25.212Z,-11801.47
2023-08-22T12:44:34.514Z,-11806.56
2023-08-22T12:47:42.151Z,-11806.28
2023-08-22T12:50:49.932Z,-11809.38
2023-08-22T12:53:56.033Z,-11807.69
2023-08-22T12:57:02.638Z,-11793.69
2023-08-22T13:00:11.031Z,-11798.38
2023-08-22T13:03:17.562Z,-11797.81
2023-08-22T13:06:25.550Z,-11801.19
2023-08-22T13:09:31.855Z,-11799.50
2023-08-22T13:12:39.306Z,-11791.72
2023-08-22T13:15:45.670Z,-11799.06
2023-08-22T13:18:52.169Z,-11797.81
2023-08-22T13:22:00.271Z,-11800.06
2023-08-22T13:25:07.309Z,-11803.72
2023-08-22T13:28:13.972Z,-11799.78
2023-08-22T13:31:21.352Z,-11795.81
2023-08-22T13:34:28.008Z,-11801.19
2023-08-22T13:37:36.117Z,-11803.03
2023-08-22T13:40:42.439Z,-11837.38
2023-08-22T13:43:48.989Z,-11861.81
2023-08-22T13:46:55.578Z,-11843.03
2023-08-22T13:50:01.958Z,-11879.06
2023-08-22T13:53:09.517Z,-11898.13
2023-08-22T13:56:17.369Z,-11856.44
2023-08-22T13:59:23.603Z,-11815.03
2023-08-22T14:02:29.894Z,-11814.63
2023-08-22T14:05:36.426Z,-11816.31
2023-08-22T14:08:44.378Z,-11810.53
2023-08-22T14:11:50.650Z,-11816.16
2023-08-22T14:14:57.016Z,-11862.53
2023-08-22T14:18:03.456Z,-11889.53
2023-08-22T14:21:09.852Z,-11887.41
2023-08-22T14:24:17.863Z,-11904.66
2023-08-22T14:27:26.592Z,-11899.28
2023-08-22T14:30:34.078Z,-11881.75
2023-08-22T14:33:40.930Z,-11878.06
2023-08-22T14:36:47.398Z,-11905.78
2023-08-22T14:39:55.675Z,-11910.88
2023-08-22T14:43:01.703Z,-11886.13
2023-08-22T14:46:09.726Z,-11907.75
2023-08-22T14:49:16.277Z,-11916.25
2023-08-22T14:52:22.428Z,-11899.97
2023-08-22T14:55:30.192Z,-11888.41
2023-08-22T14:58:40.755Z,-11890.22
2023-08-22T15:01:47.221Z,-11863.09
2023-08-22T15:04:53.905Z,-11858.56
2023-08-22T15:08:00.867Z,-11862.94
2023-08-22T15:11:09.521Z,-11848.09
2023-08-22T15:14:15.763Z,-11842.59
2023-08-22T15:17:22.226Z,-11836.94
2023-08-22T15:20:28.706Z,-11820.84
2023-08-22T15:23:35.457Z,-11818.72
2023-08-22T15:26:45.140Z,-11819.84
2023-08-22T15:29:51.692Z,-11818.00
2023-08-22T15:32:58.359Z,-11797.53
2023-08-22T15:36:06.319Z,-11806.41
2023-08-22T15:39:12.723Z,-11784.94
2023-08-22T15:42:20.797Z,-11782.41
2023-08-22T15:45:27.169Z,-11780.84
2023-08-22T15:48:33.925Z,-11775.75
2023-08-22T15:51:42.910Z,-11778.03
2023-08-22T15:54:49.537Z,-11775.19
2023-08-22T15:57:57.615Z,-11778.44
2023-08-22T16:01:04.304Z,-11775.06
2023-08-22T16:04:11.134Z,-11765.03
2023-08-22T16:07:17.557Z,-11761.91
2023-08-22T16:10:24.363Z,-11765.03
2023-08-22T16:13:32.283Z,-11767.00
2023-08-22T16:16:38.895Z,-11755.41
2023-08-22T16:19:46.628Z,-11757.38
2023-08-22T16:22:53.197Z,-11747.22
2023-08-22T16:25:59.727Z,-11751.75
2023-08-22T16:29:07.671Z,-11750.47
2023-08-22T16:32:13.743Z,-11746.09
2023-08-22T16:35:20.635Z,-11743.53
2023-08-22T16:38:26.935Z,-11744.38
2023-08-22T16:41:33.184Z,-11737.59
2023-08-22T16:44:40.875Z,-11739.03
2023-08-22T16:47:47.647Z,-11739.03
2023-08-22T16:50:56.763Z,-11743.53
2023-08-22T16:54:03.728Z,-11733.09
2023-08-22T16:57:10.446Z,-11740.44
2023-08-22T17:00:18.690Z,-11717.41
2023-08-22T17:03:24.849Z,-11714.88
2023-08-22T17:06:31.137Z,-11709.63
2023-08-22T17:09:37.562Z,-11705.53
2023-08-22T17:12:43.957Z,-11725.75
2023-08-22T17:16:00.270Z,-11710.78
2023-08-22T17:19:06.401Z,-11698.19
2023-08-22T17:22:12.751Z,-11692.69
2023-08-22T17:25:19.327Z,-11693.25
2023-08-22T17:28:25.530Z,-11687.88
2023-08-22T17:31:33.387Z,-11678.72
2023-08-22T17:34:39.831Z,-11696.22
2023-08-22T17:37:46.734Z,-11675.88
2023-08-22T17:40:53.079Z,-11665.44
2023-08-22T17:43:59.808Z,-11671.50
2023-08-22T17:47:08.076Z,-11678.13
2023-08-22T17:50:14.651Z,-11664.44
2023-08-22T17:53:21.113Z,-11668.69
2023-08-22T17:56:27.553Z,-11667.56
2023-08-22T17:59:33.787Z,-11668.25
2023-08-22T18:02:41.717Z,-11662.47
2023-08-22T18:05:56.258Z,-11664.16
2023-08-22T18:09:04.615Z,-11663.03
2023-08-22T18:12:11.546Z,-11667.28
2023-08-22T18:15:19.683Z,-11668.69
2023-08-22T18:18:27.570Z,-11663.59
2023-08-22T18:21:33.868Z,-11657.66
2023-08-22T18:24:40.245Z,-11649.63
2023-08-22T18:27:46.911Z,-11643.25
2023-08-22T18:30:57.893Z,-11636.06
2023-08-22T18:34:05.259Z,-11639.72
2023-08-22T18:37:11.288Z,-11635.50
2023-08-22T18:40:17.940Z,-11632.69
2023-08-22T18:43:24.475Z,-11634.78
2023-08-22T18:46:30.641Z,-11641.28
2023-08-22T18:49:38.602Z,-11633.09
2023-08-22T18:52:46.171Z,-11626.19
2023-08-22T18:55:52.579Z,-11628.00
2023-08-22T18:59:00.214Z,-11623.50
2023-08-22T19:02:06.794Z,-11625.59
2023-08-22T19:05:14.637Z,-11618.41
2023-08-22T19:08:20.779Z,-11612.47
2023-08-22T19:11:27.839Z,-11616.16
2023-08-22T19:14:34.356Z,-11617.16
2023-08-22T19:17:40.691Z,-11617.00
2023-08-22T19:20:49.033Z,-11617.16
2023-08-22T19:23:56.711Z,-11616.72
2023-08-22T19:27:03.106Z,-11616.44
2023-08-22T19:30:10.760Z,-11601.03
2023-08-22T19:33:18.875Z,-11603.59
2023-08-22T19:36:28.073Z,-11621.53
2023-08-22T19:39:34.471Z,-11619.41
2023-08-22T19:42:40.971Z,-11611.78
2023-08-22T19:45:48.022Z,-11605.13
2023-08-22T19:48:55.380Z,-11604.16
2023-08-22T19:52:03.908Z,-11613.47
2023-08-22T19:55:13.147Z,-11611.22
2023-08-22T19:58:20.648Z,-11605.44
2023-08-22T20:01:29.773Z,-11591.72
2023-08-22T20:04:36.335Z,-11585.94
2023-08-22T20:07:44.637Z,-11582.00
2023-08-22T20:10:51.586Z,-11580.56
2023-08-22T20:13:58.201Z,-11584.25
2023-08-22T20:17:04.658Z,-11574.09
2023-08-22T20:20:11.770Z,-11574.38
2023-08-22T20:23:19.779Z,-11579.44
2023-08-22T20:26:26.929Z,-11577.63
2023-08-22T20:29:33.383Z,-11573.81
2023-08-22T20:32:39.828Z,-11571.41
2023-08-22T20:35:51.064Z,-11570.69
2023-08-22T20:39:00.705Z,-11567.31
2023-08-22T20:42:07.319Z,-11562.78
2023-08-22T20:45:13.593Z,-11561.81
2023-08-22T20:48:20.209Z,-11557.16
2023-08-22T20:51:26.965Z,-11562.94
2023-08-22T20:54:35.133Z,-11560.53
2023-08-22T20:57:41.617Z,-11562.94
2023-08-22T21:00:48.281Z,-11567.31
2023-08-22T21:03:54.951Z,-11554.63
2023-08-22T21:07:01.353Z,-11563.34
2023-08-22T21:10:09.880Z,-11555.75
2023-08-22T21:13:16.360Z,-11558.97
2023-08-22T21:16:23.318Z,-11562.78
2023-08-22T21:19:29.934Z,-11561.81
2023-08-22T21:22:36.349Z,-11553.63
2023-08-22T21:25:44.260Z,-11536.56
2023-08-22T21:28:50.481Z,-11534.00
2023-08-22T21:31:56.963Z,-11536.56
2023-08-22T21:35:03.352Z,-11546.44
2023-08-22T21:38:09.596Z,-11540.50
2023-08-22T21:41:17.326Z,-11536.69
2023-08-22T21:44:23.668Z,-11538.09
2023-08-22T21:47:30.094Z,-11535.97
2023-08-22T21:50:36.301Z,-11540.34
2023-08-22T21:53:42.850Z,-11530.91
2023-08-22T21:56:50.698Z,-11527.81
2023-08-22T21:59:57.091Z,-11536.28
2023-08-22T22:03:03.839Z,-11535.41
2023-08-22T22:06:11.054Z,-11507.78
2023-08-22T22:09:17.365Z,-11515.09
2023-08-22T22:12:25.741Z,-11515.25
2023-08-22T22:15:32.149Z,-11509.31
2023-08-22T22:18:38.494Z,-11514.25
2023-08-22T22:21:45.327Z,-11511.16
2023-08-22T22:24:51.797Z,-11514.53
2023-08-22T22:28:00.079Z,-11504.09
2023-08-22T22:31:10.139Z,-11499.44
2023-08-22T22:34:16.634Z,-11509.47
2023-08-22T22:37:23.325Z,-11512.56
2023-08-22T22:40:30.079Z,-11518.78
2023-08-22T22:43:38.171Z,-11514.25
2023-08-22T22:46:44.942Z,-11509.75
2023-08-22T22:49:51.225Z,-11499.03
2023-08-22T22:52:57.593Z,-11506.62
2023-08-22T22:56:05.448Z,-11494.78
2023-08-22T22:59:13.455Z,-11485.63
2023-08-22T23:02:19.715Z,-11490.00
2023-08-22T23:05:26.552Z,-11494.22
2023-08-22T23:08:32.954Z,-11484.91
2023-08-22T23:11:38.897Z,-11476.59
2023-08-22T23:14:58.060Z,-11480.69
2023-08-22T23:18:04.501Z,-11472.66
2023-08-22T23:21:11.893Z,-11488.59
2023-08-22T23:24:18.222Z,-11491.97
2023-08-22T23:27:24.830Z,-11489.16
2023-08-22T23:30:33.119Z,-11489.16
2023-08-22T23:33:39.751Z,-11492.97
2023-08-22T23:36:46.376Z,-11486.91
2023-08-22T23:39:53.222Z,-11478.16
2023-08-22T23:42:59.937Z,-11472.22
2023-08-22T23:46:08.067Z,-11463.75
2023-08-22T23:49:14.582Z,-11470.94
2023-08-22T23:52:21.107Z,-11480.53
2023-08-22T23:55:27.510Z,-11484.06
2023-08-22T23:58:35.875Z,-11479.56
