createdAt,value
2023-05-19T00:00:54.860Z,11.58
2023-05-19T00:03:21.865Z,11.56
2023-05-19T00:05:49.130Z,11.53
2023-05-19T00:08:19.416Z,11.52
2023-05-19T00:10:46.958Z,11.52
2023-05-19T00:13:13.519Z,11.44
2023-05-19T00:15:40.267Z,11.45
2023-05-19T00:18:08.987Z,11.44
2023-05-19T00:20:35.510Z,11.45
2023-05-19T00:23:01.979Z,11.45
2023-05-19T00:25:28.419Z,11.38
2023-05-19T00:27:54.821Z,11.39
2023-05-19T00:30:22.866Z,11.35
2023-05-19T00:32:49.455Z,11.29
2023-05-19T00:35:16.393Z,11.31
2023-05-19T00:37:42.762Z,11.29
2023-05-19T00:40:10.694Z,11.23
2023-05-19T00:42:37.294Z,11.14
2023-05-19T00:45:04.071Z,11.19
2023-05-19T00:47:30.959Z,11.21
2023-05-19T00:49:57.422Z,11.16
2023-05-19T00:52:23.820Z,11.18
2023-05-19T00:54:51.809Z,11.13
2023-05-19T00:57:18.941Z,11.08
2023-05-19T00:59:45.537Z,11.11
2023-05-19T01:02:11.999Z,11.11
2023-05-19T01:04:41.709Z,11.12
2023-05-19T01:07:08.217Z,11.05
2023-05-19T01:09:34.746Z,11.03
2023-05-19T01:12:01.567Z,11.01
2023-05-19T01:14:28.867Z,10.99
2023-05-19T01:17:14.249Z,10.99
2023-05-19T01:20:13.687Z,10.95
2023-05-19T01:23:01.353Z,10.86
2023-05-19T01:25:30.756Z,10.81
2023-05-19T01:28:12.333Z,10.82
2023-05-19T01:30:38.636Z,10.83
2023-05-19T01:33:08.702Z,10.82
2023-05-19T01:35:37.986Z,10.83
2023-05-19T01:38:07.769Z,10.77
2023-05-19T01:40:36.068Z,10.81
2023-05-19T01:43:03.683Z,10.80
2023-05-19T01:45:31.971Z,10.78
2023-05-19T01:48:01.240Z,10.77
2023-05-19T01:50:28.545Z,10.76
2023-05-19T01:52:55.589Z,10.71
2023-05-19T01:55:23.660Z,10.69
2023-05-19T01:58:27.847Z,10.69
2023-05-19T02:01:03.903Z,10.63
2023-05-19T02:03:47.796Z,10.56
2023-05-19T02:06:31.056Z,10.45
2023-05-19T02:09:12.083Z,10.54
2023-05-19T02:12:03.944Z,10.50
2023-05-19T02:14:35.332Z,10.50
2023-05-19T02:17:04.748Z,10.52
2023-05-19T02:19:33.461Z,10.52
2023-05-19T02:21:59.991Z,10.56
2023-05-19T02:24:26.459Z,10.42
2023-05-19T02:26:54.000Z,10.41
2023-05-19T02:29:21.131Z,10.33
2023-05-19T02:31:47.801Z,10.36
2023-05-19T02:34:14.636Z,10.39
2023-05-19T02:36:45.365Z,10.21
2023-05-19T02:39:12.512Z,10.17
2023-05-19T02:41:39.278Z,10.15
2023-05-19T02:44:05.790Z,10.08
2023-05-19T02:46:32.330Z,9.93
2023-05-19T02:48:59.200Z,9.98
2023-05-19T02:51:25.625Z,10.01
2023-05-19T02:53:52.056Z,9.99
2023-05-19T02:56:18.421Z,10.07
2023-05-19T02:58:44.776Z,10.14
2023-05-19T03:01:11.283Z,10.18
2023-05-19T03:03:37.819Z,10.11
2023-05-19T03:06:04.984Z,10.11
2023-05-19T03:08:31.490Z,10.13
2023-05-19T03:10:57.859Z,10.09
2023-05-19T03:13:24.341Z,10.08
2023-05-19T03:15:51.177Z,10.06
2023-05-19T03:18:17.802Z,10.13
2023-05-19T03:20:44.587Z,10.17
2023-05-19T03:23:11.074Z,10.06
2023-05-19T03:25:37.545Z,9.99
2023-05-19T03:28:04.107Z,9.89
2023-05-19T03:30:30.797Z,9.89
2023-05-19T03:32:57.395Z,9.90
2023-05-19T03:35:23.859Z,9.91
2023-05-19T03:37:50.411Z,9.78
2023-05-19T03:40:18.743Z,9.77
2023-05-19T03:42:45.232Z,9.68
2023-05-19T03:45:11.716Z,9.69
2023-05-19T03:47:38.174Z,9.71
2023-05-19T03:50:04.956Z,9.70
2023-05-19T03:52:31.413Z,9.67
2023-05-19T03:54:57.777Z,9.72
2023-05-19T03:57:24.282Z,9.83
2023-05-19T03:59:50.804Z,9.90
2023-05-19T04:02:17.264Z,9.90
2023-05-19T04:04:43.723Z,9.88
2023-05-19T04:07:10.097Z,9.85
2023-05-19T04:09:37.560Z,9.71
2023-05-19T04:12:04.327Z,9.60
2023-05-19T04:14:30.741Z,9.67
2023-05-19T04:16:57.303Z,9.74
2023-05-19T04:19:23.864Z,9.79
2023-05-19T04:21:50.366Z,9.83
2023-05-19T04:24:16.829Z,9.80
2023-05-19T04:26:46.028Z,9.78
2023-05-19T04:29:13.885Z,9.76
2023-05-19T04:31:41.158Z,9.76
2023-05-19T04:34:10.382Z,9.76
2023-05-19T04:36:37.736Z,9.74
2023-05-19T04:39:07.633Z,9.78
2023-05-19T04:41:34.895Z,9.83
2023-05-19T04:44:01.326Z,9.81
2023-05-19T04:46:29.947Z,9.81
2023-05-19T04:48:57.206Z,9.78
2023-05-19T04:51:30.288Z,9.76
2023-05-19T04:53:57.783Z,9.70
2023-05-19T04:56:24.212Z,9.70
2023-05-19T04:58:50.792Z,9.64
2023-05-19T05:01:17.201Z,9.70
2023-05-19T05:03:44.315Z,9.77
2023-05-19T05:06:11.648Z,9.81
2023-05-19T05:08:40.356Z,9.79
2023-05-19T05:11:07.098Z,9.76
2023-05-19T05:13:33.987Z,9.76
2023-05-19T05:16:00.740Z,9.77
2023-05-19T05:18:27.433Z,9.77
2023-05-19T05:20:54.448Z,9.84
2023-05-19T05:23:21.220Z,9.87
2023-05-19T05:25:48.018Z,9.90
2023-05-19T05:28:14.553Z,9.92
2023-05-19T05:30:41.507Z,9.94
2023-05-19T05:33:08.193Z,9.94
2023-05-19T05:35:34.843Z,9.91
2023-05-19T05:38:02.616Z,9.96
2023-05-19T05:40:29.156Z,9.93
2023-05-19T05:42:56.759Z,9.88
2023-05-19T05:45:23.509Z,9.91
2023-05-19T05:47:50.535Z,10.00
2023-05-19T05:50:17.565Z,10.04
2023-05-19T05:52:48.042Z,10.07
2023-05-19T05:55:15.442Z,9.97
2023-05-19T05:57:41.948Z,9.93
2023-05-19T06:00:18.196Z,9.92
2023-05-19T06:02:53.204Z,10.01
2023-05-19T06:05:19.806Z,10.06
2023-05-19T06:07:46.683Z,10.08
2023-05-19T06:10:13.179Z,10.14
2023-05-19T06:12:43.177Z,10.13
2023-05-19T06:15:10.256Z,10.17
2023-05-19T06:17:36.728Z,10.26
2023-05-19T06:20:05.654Z,10.31
2023-05-19T06:22:32.287Z,10.42
2023-05-19T06:24:58.761Z,10.46
2023-05-19T06:27:25.304Z,10.52
2023-05-19T06:29:51.759Z,10.54
2023-05-19T06:32:18.253Z,10.60
2023-05-19T06:34:44.686Z,10.62
2023-05-19T06:37:11.234Z,10.66
2023-05-19T06:39:38.281Z,10.71
2023-05-19T06:42:04.986Z,10.75
2023-05-19T06:44:31.384Z,10.76
2023-05-19T06:46:57.804Z,10.81
2023-05-19T06:49:24.361Z,10.88
2023-05-19T06:51:50.992Z,10.91
2023-05-19T06:54:17.557Z,10.96
2023-05-19T06:56:44.031Z,10.98
2023-05-19T06:59:10.839Z,11.01
2023-05-19T07:01:37.820Z,11.07
2023-05-19T07:04:04.517Z,11.13
2023-05-19T07:06:31.273Z,11.19
2023-05-19T07:08:57.637Z,11.25
2023-05-19T07:11:24.612Z,11.27
2023-05-19T07:13:51.064Z,11.30
2023-05-19T07:16:17.546Z,11.35
2023-05-19T07:18:44.149Z,11.41
2023-05-19T07:21:10.589Z,11.46
2023-05-19T07:23:37.006Z,11.52
2023-05-19T07:26:03.382Z,11.58
2023-05-19T07:28:29.778Z,11.63
2023-05-19T07:30:56.312Z,11.69
2023-05-19T07:33:23.025Z,11.77
2023-05-19T07:35:49.460Z,11.84
2023-05-19T07:38:15.837Z,11.92
2023-05-19T07:40:42.236Z,11.97
2023-05-19T07:43:08.824Z,12.03
2023-05-19T07:45:35.290Z,12.05
2023-05-19T07:48:01.727Z,12.10
2023-05-19T07:50:28.321Z,12.14
2023-05-19T07:52:54.862Z,12.21
2023-05-19T07:55:23.095Z,12.26
2023-05-19T07:57:50.766Z,12.36
2023-05-19T08:00:17.699Z,12.40
2023-05-19T08:02:45.046Z,12.53
2023-05-19T08:05:11.604Z,12.66
2023-05-19T08:07:38.232Z,12.79
2023-05-19T08:10:04.983Z,12.83
2023-05-19T08:12:31.484Z,12.94
2023-05-19T08:14:59.741Z,13.06
2023-05-19T08:17:27.705Z,13.18
2023-05-19T08:19:54.176Z,13.25
2023-05-19T08:22:20.692Z,13.41
2023-05-19T08:24:49.576Z,13.51
2023-05-19T08:27:16.656Z,13.56
2023-05-19T08:29:43.486Z,13.69
2023-05-19T08:32:12.427Z,13.81
2023-05-19T08:34:39.825Z,13.92
2023-05-19T08:37:06.993Z,14.06
2023-05-19T08:39:34.764Z,14.03
2023-05-19T08:42:02.471Z,14.00
2023-05-19T08:44:30.774Z,14.03
2023-05-19T08:47:02.692Z,14.16
2023-05-19T08:49:33.518Z,14.21
2023-05-19T08:52:28.056Z,14.40
2023-05-19T08:55:04.425Z,14.50
2023-05-19T08:57:32.911Z,14.57
2023-05-19T09:00:00.508Z,14.60
2023-05-19T09:02:27.671Z,14.66
2023-05-19T09:04:55.710Z,14.76
2023-05-19T09:07:25.555Z,14.78
2023-05-19T09:09:52.017Z,14.87
2023-05-19T09:12:18.453Z,14.85
2023-05-19T09:14:45.027Z,14.82
2023-05-19T09:17:11.885Z,14.87
2023-05-19T09:19:43.823Z,14.87
2023-05-19T09:22:10.886Z,14.91
2023-05-19T09:24:38.440Z,14.98
2023-05-19T09:27:05.052Z,15.00
2023-05-19T09:29:31.426Z,15.12
2023-05-19T09:32:04.091Z,15.20
2023-05-19T09:34:31.097Z,15.40
2023-05-19T09:36:59.705Z,15.42
2023-05-19T09:39:26.492Z,15.44
2023-05-19T09:41:54.553Z,15.50
2023-05-19T09:44:23.817Z,15.67
2023-05-19T09:46:51.800Z,15.81
2023-05-19T09:49:32.622Z,15.96
2023-05-19T09:52:02.184Z,15.94
2023-05-19T09:54:31.951Z,15.89
2023-05-19T09:56:59.059Z,15.85
2023-05-19T09:59:26.264Z,15.82
2023-05-19T10:01:57.769Z,15.78
2023-05-19T10:04:28.560Z,15.74
2023-05-19T10:06:59.350Z,15.71
2023-05-19T10:09:27.547Z,15.75
2023-05-19T10:11:59.213Z,15.78
2023-05-19T10:14:27.368Z,15.83
2023-05-19T10:16:58.907Z,15.88
2023-05-19T10:19:28.006Z,15.92
2023-05-19T10:21:55.105Z,16.05
2023-05-19T10:24:21.784Z,16.10
2023-05-19T10:26:54.479Z,16.19
2023-05-19T10:29:27.263Z,16.21
2023-05-19T10:31:58.226Z,16.35
2023-05-19T10:34:50.116Z,16.48
2023-05-19T10:37:37.725Z,16.54
2023-05-19T10:40:13.526Z,16.55
2023-05-19T10:43:17.520Z,16.69
2023-05-19T10:45:49.289Z,16.72
2023-05-19T10:48:16.893Z,16.72
2023-05-19T10:50:45.638Z,16.82
2023-05-19T10:53:22.390Z,16.89
2023-05-19T10:56:04.552Z,16.85
2023-05-19T10:58:43.642Z,16.85
2023-05-19T11:01:14.952Z,17.03
2023-05-19T11:03:49.077Z,17.16
2023-05-19T11:06:28.525Z,17.24
2023-05-19T11:08:58.391Z,17.26
2023-05-19T11:11:24.957Z,17.30
2023-05-19T11:13:55.557Z,17.37
2023-05-19T11:16:29.702Z,17.42
2023-05-19T11:18:59.005Z,17.46
2023-05-19T11:21:41.569Z,17.53
2023-05-19T11:24:09.108Z,17.58
2023-05-19T11:26:43.292Z,17.56
2023-05-19T11:29:10.699Z,17.54
2023-05-19T11:31:39.180Z,17.64
2023-05-19T11:34:07.129Z,17.62
2023-05-19T11:36:34.403Z,17.71
2023-05-19T11:39:02.547Z,17.77
2023-05-19T11:41:30.984Z,17.76
2023-05-19T11:43:57.739Z,17.82
2023-05-19T11:46:24.929Z,17.81
2023-05-19T11:48:51.907Z,17.60
2023-05-19T11:51:21.357Z,17.65
2023-05-19T11:53:49.640Z,17.69
2023-05-19T11:56:16.094Z,17.66
2023-05-19T11:58:42.451Z,17.66
2023-05-19T12:01:10.277Z,17.81
2023-05-19T12:03:36.938Z,17.85
2023-05-19T12:06:05.721Z,17.86
2023-05-19T12:08:32.458Z,17.88
2023-05-19T12:10:59.429Z,17.92
2023-05-19T12:13:26.077Z,17.89
2023-05-19T12:15:53.408Z,17.90
2023-05-19T12:18:20.280Z,17.94
2023-05-19T12:20:47.037Z,17.92
2023-05-19T12:23:14.324Z,17.97
2023-05-19T12:25:40.957Z,17.92
2023-05-19T12:28:07.824Z,17.90
2023-05-19T12:30:35.335Z,17.87
2023-05-19T12:33:04.943Z,17.85
2023-05-19T12:35:35.880Z,17.73
2023-05-19T12:38:06.600Z,17.66
2023-05-19T12:40:34.970Z,17.74
2023-05-19T12:43:01.748Z,17.71
2023-05-19T12:45:28.917Z,17.67
2023-05-19T12:47:56.098Z,17.74
2023-05-19T12:50:31.158Z,17.89
2023-05-19T12:52:59.548Z,18.00
2023-05-19T12:55:26.070Z,17.91
2023-05-19T12:57:54.842Z,17.92
2023-05-19T13:00:25.462Z,18.09
2023-05-19T13:02:56.304Z,18.14
2023-05-19T13:05:23.990Z,18.15
2023-05-19T13:08:01.861Z,18.12
2023-05-19T13:10:29.564Z,18.04
2023-05-19T13:12:57.051Z,18.04
2023-05-19T13:15:26.197Z,18.13
2023-05-19T13:17:53.970Z,18.16
2023-05-19T13:20:21.605Z,18.04
2023-05-19T13:22:48.962Z,17.92
2023-05-19T13:25:16.008Z,17.90
2023-05-19T13:27:44.340Z,17.88
2023-05-19T13:30:11.100Z,17.93
2023-05-19T13:32:37.764Z,17.88
2023-05-19T13:35:04.489Z,17.83
2023-05-19T13:37:30.946Z,17.86
2023-05-19T13:40:01.195Z,17.94
2023-05-19T13:42:28.117Z,17.99
2023-05-19T13:44:56.279Z,18.01
2023-05-19T13:47:26.001Z,18.04
2023-05-19T13:49:52.779Z,18.06
2023-05-19T13:52:21.184Z,18.02
2023-05-19T13:54:48.488Z,17.99
2023-05-19T13:57:15.825Z,18.10
2023-05-19T13:59:57.249Z,18.16
2023-05-19T14:02:28.059Z,18.21
2023-05-19T14:04:55.824Z,18.24
2023-05-19T14:07:22.248Z,18.24
2023-05-19T14:09:50.944Z,18.33
2023-05-19T14:12:17.358Z,18.34
2023-05-19T14:14:43.867Z,18.36
2023-05-19T14:17:10.761Z,18.34
2023-05-19T14:19:37.184Z,18.31
2023-05-19T14:22:03.788Z,18.24
2023-05-19T14:24:30.828Z,18.26
2023-05-19T14:26:57.298Z,18.26
2023-05-19T14:29:23.673Z,18.30
2023-05-19T14:31:50.227Z,18.38
2023-05-19T14:34:20.797Z,18.40
2023-05-19T14:36:48.668Z,18.38
2023-05-19T14:39:15.156Z,18.36
2023-05-19T14:41:41.689Z,18.38
2023-05-19T14:44:08.062Z,18.41
2023-05-19T14:46:34.527Z,18.44
2023-05-19T14:49:01.015Z,18.45
2023-05-19T14:51:27.590Z,18.45
2023-05-19T14:53:54.037Z,18.46
2023-05-19T14:56:21.931Z,18.48
2023-05-19T14:58:48.334Z,18.50
2023-05-19T15:01:14.824Z,18.51
2023-05-19T15:03:41.243Z,18.50
2023-05-19T15:06:11.584Z,18.52
2023-05-19T15:08:39.194Z,18.50
2023-05-19T15:11:05.865Z,18.52
2023-05-19T15:13:32.308Z,18.52
2023-05-19T15:16:12.339Z,18.52
2023-05-19T15:18:42.021Z,18.53
2023-05-19T15:21:08.442Z,18.53
2023-05-19T15:23:34.872Z,18.56
2023-05-19T15:26:01.354Z,18.57
2023-05-19T15:28:27.858Z,18.59
2023-05-19T15:30:54.257Z,18.61
2023-05-19T15:33:20.761Z,18.59
2023-05-19T15:35:51.476Z,18.56
2023-05-19T15:38:21.691Z,18.52
2023-05-19T15:40:48.171Z,18.54
2023-05-19T15:43:14.770Z,18.58
2023-05-19T15:45:41.404Z,18.59
2023-05-19T15:48:08.257Z,18.60
2023-05-19T15:50:35.696Z,18.57
2023-05-19T15:53:02.468Z,18.52
2023-05-19T15:55:29.067Z,18.52
2023-05-19T15:57:55.668Z,18.50
2023-05-19T16:00:22.099Z,18.52
2023-05-19T16:02:48.666Z,18.55
2023-05-19T16:05:15.175Z,18.61
2023-05-19T16:07:42.041Z,18.63
2023-05-19T16:10:09.017Z,18.57
2023-05-19T16:12:36.431Z,18.51
2023-05-19T16:15:03.056Z,18.46
2023-05-19T16:17:29.522Z,18.43
2023-05-19T16:19:55.967Z,18.45
2023-05-19T16:22:24.609Z,18.49
2023-05-19T16:24:51.640Z,18.52
2023-05-19T16:27:18.513Z,18.58
2023-05-19T16:29:44.884Z,18.61
2023-05-19T16:32:11.343Z,18.56
2023-05-19T16:34:37.745Z,18.58
2023-05-19T16:37:04.383Z,18.64
2023-05-19T16:39:30.891Z,18.69
2023-05-19T16:41:57.349Z,18.66
2023-05-19T16:44:24.488Z,18.60
2023-05-19T16:46:50.869Z,18.54
2023-05-19T16:49:17.268Z,18.49
2023-05-19T16:51:43.672Z,18.45
2023-05-19T16:54:10.115Z,18.46
2023-05-19T16:56:36.588Z,18.49
2023-05-19T16:59:03.031Z,18.53
2023-05-19T17:01:31.253Z,18.59
2023-05-19T17:03:57.708Z,18.65
2023-05-19T17:06:24.134Z,18.70
2023-05-19T17:08:50.571Z,18.67
2023-05-19T17:11:17.051Z,18.58
2023-05-19T17:13:43.871Z,18.52
2023-05-19T17:16:10.313Z,18.45
2023-05-19T17:18:37.347Z,18.41
2023-05-19T17:21:05.319Z,18.39
2023-05-19T17:23:32.287Z,18.39
2023-05-19T17:25:58.651Z,18.50
2023-05-19T17:28:25.146Z,18.56
2023-05-19T17:30:51.581Z,18.63
2023-05-19T17:33:17.966Z,18.65
2023-05-19T17:35:44.335Z,18.65
2023-05-19T17:38:10.970Z,18.68
2023-05-19T17:40:37.390Z,18.71
2023-05-19T17:43:04.395Z,18.66
2023-05-19T17:45:30.812Z,18.57
2023-05-19T17:47:57.349Z,18.50
2023-05-19T17:50:23.820Z,18.46
2023-05-19T17:52:50.698Z,18.45
2023-05-19T17:55:18.162Z,18.50
2023-05-19T17:57:46.241Z,18.52
2023-05-19T18:00:13.163Z,18.50
2023-05-19T18:02:40.061Z,18.44
2023-05-19T18:05:07.224Z,18.39
2023-05-19T18:07:39.098Z,18.32
2023-05-19T18:10:06.438Z,18.27
2023-05-19T18:12:32.821Z,18.22
2023-05-19T18:14:59.307Z,18.15
2023-05-19T18:17:25.947Z,18.11
2023-05-19T18:19:52.409Z,18.06
2023-05-19T18:22:18.871Z,18.03
2023-05-19T18:24:45.409Z,17.97
2023-05-19T18:27:12.006Z,17.94
2023-05-19T18:29:38.424Z,17.92
2023-05-19T18:32:05.343Z,17.88
2023-05-19T18:34:31.829Z,17.82
2023-05-19T18:36:58.228Z,17.77
2023-05-19T18:39:25.947Z,17.73
2023-05-19T18:41:53.594Z,17.71
2023-05-19T18:44:19.961Z,17.70
2023-05-19T18:46:46.682Z,17.68
2023-05-19T18:49:13.107Z,17.66
2023-05-19T18:51:39.605Z,17.65
2023-05-19T18:54:07.009Z,17.61
2023-05-19T18:56:33.437Z,17.57
2023-05-19T18:58:59.865Z,17.54
2023-05-19T19:01:26.396Z,17.51
2023-05-19T19:03:52.758Z,17.49
2023-05-19T19:06:20.802Z,17.48
2023-05-19T19:08:47.385Z,17.47
2023-05-19T19:11:13.729Z,17.45
2023-05-19T19:13:40.377Z,17.41
2023-05-19T19:16:06.971Z,17.36
2023-05-19T19:18:35.570Z,17.34
2023-05-19T19:21:05.228Z,17.32
2023-05-19T19:23:32.470Z,17.32
2023-05-19T19:25:58.887Z,17.28
2023-05-19T19:28:25.383Z,17.26
2023-05-19T19:30:51.850Z,17.19
2023-05-19T19:33:18.415Z,17.16
2023-05-19T19:35:46.852Z,17.13
2023-05-19T19:38:13.757Z,17.13
2023-05-19T19:40:40.342Z,17.12
2023-05-19T19:43:06.745Z,17.08
2023-05-19T19:45:34.636Z,17.04
2023-05-19T19:48:01.649Z,17.01
2023-05-19T19:50:28.282Z,17.00
2023-05-19T19:52:54.709Z,16.98
2023-05-19T19:55:21.591Z,16.98
2023-05-19T19:57:49.381Z,16.94
2023-05-19T20:00:16.499Z,16.94
2023-05-19T20:02:55.803Z,16.93
2023-05-19T20:05:29.278Z,16.92
2023-05-19T20:07:55.761Z,16.89
2023-05-19T20:10:22.220Z,16.88
2023-05-19T20:12:50.395Z,16.78
2023-05-19T20:15:16.922Z,16.68
2023-05-19T20:17:43.349Z,16.56
2023-05-19T20:20:11.685Z,16.51
2023-05-19T20:22:39.086Z,16.52
2023-05-19T20:25:06.077Z,16.47
2023-05-19T20:27:32.513Z,16.43
2023-05-19T20:29:58.999Z,16.42
2023-05-19T20:32:25.482Z,16.42
2023-05-19T20:34:51.980Z,16.39
2023-05-19T20:37:18.457Z,16.38
2023-05-19T20:39:44.832Z,16.31
2023-05-19T20:42:11.407Z,16.33
2023-05-19T20:44:37.832Z,16.30
2023-05-19T20:47:04.420Z,16.26
2023-05-19T20:49:30.917Z,16.20
2023-05-19T20:51:57.354Z,16.20
2023-05-19T20:54:23.813Z,16.17
2023-05-19T20:56:51.655Z,16.16
2023-05-19T20:59:18.116Z,16.13
2023-05-19T21:01:46.027Z,16.07
2023-05-19T21:04:12.500Z,16.05
2023-05-19T21:06:38.966Z,16.01
2023-05-19T21:09:06.802Z,15.95
2023-05-19T21:11:34.068Z,15.96
2023-05-19T21:14:03.817Z,15.93
2023-05-19T21:16:30.784Z,15.89
2023-05-19T21:18:57.411Z,15.84
2023-05-19T21:21:23.827Z,15.82
2023-05-19T21:23:50.229Z,15.82
2023-05-19T21:26:16.638Z,15.79
2023-05-19T21:28:43.097Z,15.73
2023-05-19T21:31:09.607Z,15.76
2023-05-19T21:33:36.518Z,15.75
2023-05-19T21:36:03.001Z,15.71
2023-05-19T21:38:29.477Z,15.66
2023-05-19T21:40:56.077Z,15.57
2023-05-19T21:43:22.482Z,15.54
2023-05-19T21:45:48.913Z,15.49
2023-05-19T21:48:15.524Z,15.50
2023-05-19T21:50:41.967Z,15.48
2023-05-19T21:53:08.535Z,15.41
2023-05-19T21:55:35.011Z,15.37
2023-05-19T21:58:02.590Z,15.34
2023-05-19T22:00:29.285Z,15.34
2023-05-19T22:02:55.935Z,15.35
2023-05-19T22:05:22.436Z,15.28
2023-05-19T22:07:48.861Z,15.25
2023-05-19T22:10:15.255Z,15.22
2023-05-19T22:12:41.685Z,15.19
2023-05-19T22:15:08.786Z,15.17
2023-05-19T22:17:35.288Z,15.18
2023-05-19T22:20:01.735Z,15.15
2023-05-19T22:22:28.193Z,15.09
2023-05-19T22:24:54.631Z,15.05
2023-05-19T22:27:21.018Z,15.05
2023-05-19T22:29:47.444Z,15.09
2023-05-19T22:32:16.673Z,15.06
2023-05-19T22:34:43.220Z,15.04
2023-05-19T22:37:09.853Z,15.04
2023-05-19T22:39:36.731Z,15.03
2023-05-19T22:42:03.228Z,14.96
2023-05-19T22:44:29.662Z,14.93
2023-05-19T22:46:56.087Z,14.94
2023-05-19T22:49:22.897Z,14.90
2023-05-19T22:51:49.813Z,14.89
2023-05-19T22:54:16.313Z,14.91
2023-05-19T22:56:48.367Z,14.91
2023-05-19T22:59:17.551Z,14.83
2023-05-19T23:01:46.350Z,14.78
2023-05-19T23:04:13.260Z,14.75
2023-05-19T23:06:39.700Z,14.70
2023-05-19T23:09:06.276Z,14.69
2023-05-19T23:11:32.751Z,14.64
2023-05-19T23:13:59.271Z,14.68
2023-05-19T23:16:25.923Z,14.64
2023-05-19T23:18:52.544Z,14.58
2023-05-19T23:21:18.972Z,14.52
2023-05-19T23:23:45.371Z,14.55
2023-05-19T23:26:13.375Z,14.49
2023-05-19T23:28:42.034Z,14.43
2023-05-19T23:31:09.163Z,14.36
2023-05-19T23:33:35.682Z,14.36
2023-05-19T23:36:07.036Z,14.31
2023-05-19T23:38:34.089Z,14.28
2023-05-19T23:41:00.558Z,14.22
2023-05-19T23:43:26.986Z,14.20
2023-05-19T23:45:53.451Z,14.18
2023-05-19T23:48:20.056Z,14.16
2023-05-19T23:50:46.629Z,14.12
2023-05-19T23:53:13.085Z,14.10
2023-05-19T23:55:39.489Z,14.07
2023-05-19T23:58:06.032Z,14.05
