createdAt,value
2022-09-07T00:01:07.815Z,100.00
2022-09-07T00:03:36.679Z,100.00
2022-09-07T00:06:07.571Z,100.00
2022-09-07T00:08:36.141Z,100.00
2022-09-07T00:11:09.096Z,100.00
2022-09-07T00:13:39.383Z,100.00
2022-09-07T00:16:09.441Z,100.00
2022-09-07T00:18:40.333Z,100.00
2022-09-07T00:21:13.249Z,100.00
2022-09-07T00:23:41.812Z,100.00
2022-09-07T00:26:13.388Z,100.00
2022-09-07T00:28:42.540Z,100.00
2022-09-07T00:31:12.281Z,100.00
2022-09-07T00:33:40.848Z,100.00
2022-09-07T00:36:09.362Z,100.00
2022-09-07T00:38:38.062Z,100.00
2022-09-07T00:41:06.864Z,100.00
2022-09-07T00:43:39.186Z,100.00
2022-09-07T00:46:10.754Z,100.00
2022-09-07T00:48:41.698Z,100.00
2022-09-07T00:51:13.375Z,100.00
2022-09-07T00:53:45.274Z,100.00
2022-09-07T00:56:14.588Z,100.00
2022-09-07T00:58:44.645Z,100.00
2022-09-07T01:01:13.276Z,100.00
2022-09-07T01:03:45.661Z,100.00
2022-09-07T01:06:17.629Z,100.00
2022-09-07T01:08:47.103Z,100.00
2022-09-07T01:11:15.570Z,100.00
2022-09-07T01:13:46.215Z,100.00
2022-09-07T01:16:24.766Z,100.00
2022-09-07T01:18:58.964Z,100.00
2022-09-07T01:21:28.574Z,100.00
2022-09-07T01:24:25.343Z,100.00
2022-09-07T01:27:29.428Z,100.00
2022-09-07T01:30:05.632Z,100.00
2022-09-07T01:32:44.909Z,100.00
2022-09-07T01:35:17.421Z,100.00
2022-09-07T01:37:56.347Z,100.00
2022-09-07T01:40:30.279Z,100.00
2022-09-07T01:43:02.929Z,100.00
2022-09-07T01:45:36.736Z,100.00
2022-09-07T01:48:07.391Z,100.00
2022-09-07T01:50:40.001Z,100.00
2022-09-07T01:53:15.270Z,100.00
2022-09-07T01:55:46.492Z,100.00
2022-09-07T01:58:19.077Z,100.00
2022-09-07T02:00:52.213Z,100.00
2022-09-07T02:03:24.490Z,100.00
2022-09-07T02:05:58.489Z,100.00
2022-09-07T02:08:29.111Z,100.00
2022-09-07T02:11:00.585Z,100.00
2022-09-07T02:13:34.332Z,100.00
2022-09-07T02:16:07.468Z,100.00
2022-09-07T02:18:38.771Z,100.00
2022-09-07T02:21:09.291Z,100.00
2022-09-07T02:23:38.616Z,100.00
2022-09-07T02:26:08.812Z,100.00
2022-09-07T02:28:38.109Z,100.00
2022-09-07T02:31:08.827Z,100.00
2022-09-07T02:33:37.601Z,100.00
2022-09-07T02:36:06.866Z,100.00
2022-09-07T02:38:36.382Z,100.00
2022-09-07T02:41:05.927Z,100.00
2022-09-07T02:43:34.657Z,100.00
2022-09-07T02:46:15.141Z,100.00
2022-09-07T02:48:44.323Z,100.00
2022-09-07T02:51:16.803Z,100.00
2022-09-07T02:53:55.910Z,100.00
2022-09-07T02:56:33.866Z,100.00
2022-09-07T02:59:07.984Z,100.00
2022-09-07T03:01:44.567Z,100.00
2022-09-07T03:04:15.297Z,100.00
2022-09-07T03:06:45.604Z,100.00
2022-09-07T03:09:17.911Z,100.00
2022-09-07T03:11:46.440Z,100.00
2022-09-07T03:14:16.244Z,100.00
2022-09-07T03:16:46.323Z,100.00
2022-09-07T03:19:14.739Z,100.00
2022-09-07T03:21:43.279Z,100.00
2022-09-07T03:24:11.921Z,100.00
2022-09-07T03:26:42.866Z,100.00
2022-09-07T03:29:11.277Z,100.00
2022-09-07T03:31:39.840Z,100.00
2022-09-07T03:34:09.926Z,100.00
2022-09-07T03:36:38.415Z,100.00
2022-09-07T03:39:07.452Z,100.00
2022-09-07T03:41:35.993Z,100.00
2022-09-07T03:44:05.553Z,100.00
2022-09-07T03:46:34.329Z,100.00
2022-09-07T03:49:02.835Z,100.00
2022-09-07T03:51:32.581Z,100.00
2022-09-07T03:54:00.983Z,100.00
2022-09-07T03:56:29.352Z,100.00
2022-09-07T03:58:57.919Z,100.00
2022-09-07T04:01:27.158Z,100.00
2022-09-07T04:04:02.699Z,100.00
2022-09-07T04:06:33.362Z,100.00
2022-09-07T04:09:03.219Z,100.00
2022-09-07T04:11:31.900Z,100.00
2022-09-07T04:14:00.355Z,100.00
2022-09-07T04:16:29.308Z,100.00
2022-09-07T04:18:59.231Z,100.00
2022-09-07T04:21:28.992Z,100.00
2022-09-07T04:23:59.102Z,100.00
2022-09-07T04:26:29.029Z,100.00
2022-09-07T04:28:57.425Z,100.00
2022-09-07T04:31:26.314Z,100.00
2022-09-07T04:33:55.939Z,100.00
2022-09-07T04:36:25.811Z,100.00
2022-09-07T04:38:59.708Z,100.00
2022-09-07T04:41:28.815Z,100.00
2022-09-07T04:43:58.429Z,100.00
2022-09-07T04:46:28.146Z,100.00
2022-09-07T04:48:57.654Z,100.00
2022-09-07T04:51:27.957Z,100.00
2022-09-07T04:53:59.127Z,100.00
2022-09-07T04:56:27.817Z,100.00
2022-09-07T04:58:56.695Z,100.00
2022-09-07T05:01:26.170Z,100.00
2022-09-07T05:03:54.746Z,100.00
2022-09-07T05:06:23.470Z,100.00
2022-09-07T05:08:54.112Z,100.00
2022-09-07T05:11:29.115Z,100.00
2022-09-07T05:14:00.447Z,100.00
2022-09-07T05:16:29.697Z,100.00
2022-09-07T05:18:59.511Z,100.00
2022-09-07T05:21:29.802Z,100.00
2022-09-07T05:23:59.277Z,100.00
2022-09-07T05:26:30.161Z,100.00
2022-09-07T05:31:51.163Z,100.00
2022-09-07T05:34:35.025Z,100.00
2022-09-07T05:37:03.810Z,100.00
2022-09-07T05:39:32.291Z,100.00
2022-09-07T05:42:02.100Z,100.00
2022-09-07T05:44:47.438Z,100.00
2022-09-07T05:47:15.927Z,100.00
2022-09-07T05:49:44.353Z,100.00
2022-09-07T05:52:12.915Z,100.00
2022-09-07T05:54:41.456Z,100.00
2022-09-07T05:57:13.550Z,100.00
2022-09-07T05:59:41.988Z,100.00
2022-09-07T06:02:12.398Z,100.00
2022-09-07T06:04:40.942Z,100.00
2022-09-07T06:07:21.681Z,100.00
2022-09-07T06:12:43.370Z,100.00
2022-09-07T06:15:14.118Z,100.00
2022-09-07T06:17:42.533Z,100.00
2022-09-07T06:20:11.626Z,100.00
2022-09-07T06:22:40.174Z,100.00
2022-09-07T06:25:09.344Z,100.00
2022-09-07T06:27:37.749Z,100.00
2022-09-07T06:30:08.500Z,100.00
2022-09-07T06:32:45.560Z,100.00
2022-09-07T06:35:14.841Z,100.00
2022-09-07T06:37:43.356Z,100.00
2022-09-07T06:40:12.674Z,100.00
2022-09-07T06:42:41.138Z,100.00
2022-09-07T06:45:11.735Z,100.00
2022-09-07T06:47:41.251Z,100.00
2022-09-07T06:50:10.739Z,100.00
2022-09-07T06:55:28.775Z,100.00
2022-09-07T06:57:57.232Z,100.00
2022-09-07T07:00:26.957Z,100.00
2022-09-07T07:02:55.442Z,100.00
2022-09-07T07:05:23.862Z,100.00
2022-09-07T07:07:52.219Z,100.00
2022-09-07T07:10:24.563Z,100.00
2022-09-07T07:12:57.451Z,100.00
2022-09-07T07:15:29.449Z,100.00
2022-09-07T07:18:13.482Z,100.00
2022-09-07T07:20:46.837Z,100.00
2022-09-07T07:23:15.370Z,100.00
2022-09-07T07:25:43.789Z,100.00
2022-09-07T07:31:07.354Z,100.00
2022-09-07T07:33:39.756Z,100.00
2022-09-07T07:36:10.470Z,100.00
2022-09-07T07:44:20.274Z,100.00
2022-09-07T07:46:50.898Z,100.00
2022-09-07T07:49:19.784Z,100.00
2022-09-07T07:54:37.882Z,100.00
2022-09-07T07:57:06.837Z,100.00
2022-09-07T07:59:35.278Z,100.00
2022-09-07T08:02:05.881Z,100.00
2022-09-07T08:04:35.086Z,100.00
2022-09-07T08:07:09.573Z,100.00
2022-09-07T08:09:39.810Z,100.00
2022-09-07T08:12:08.489Z,100.00
2022-09-07T08:14:40.831Z,100.00
2022-09-07T08:17:12.243Z,100.00
2022-09-07T08:19:41.323Z,100.00
2022-09-07T08:22:10.679Z,100.00
2022-09-07T08:24:38.976Z,100.00
2022-09-07T08:27:07.490Z,100.00
2022-09-07T08:29:36.652Z,100.00
2022-09-07T08:32:06.488Z,100.00
2022-09-07T08:34:38.273Z,100.00
2022-09-07T08:37:06.506Z,100.00
2022-09-07T08:39:34.812Z,100.00
2022-09-07T08:42:17.200Z,100.00
2022-09-07T08:44:47.555Z,100.00
2022-09-07T08:47:22.978Z,100.00
2022-09-07T08:49:55.949Z,100.00
2022-09-07T08:52:27.415Z,100.00
2022-09-07T08:55:04.797Z,100.00
2022-09-07T08:57:36.730Z,100.00
2022-09-07T09:00:08.055Z,100.00
2022-09-07T09:02:42.505Z,100.00
2022-09-07T09:05:23.284Z,100.00
2022-09-07T09:08:01.030Z,100.00
2022-09-07T09:10:35.990Z,100.00
2022-09-07T09:13:13.671Z,100.00
2022-09-07T09:15:58.297Z,100.00
2022-09-07T09:18:40.760Z,100.00
2022-09-07T09:21:14.162Z,100.00
2022-09-07T09:23:43.719Z,100.00
2022-09-07T09:26:15.692Z,100.00
2022-09-07T09:28:43.950Z,100.00
2022-09-07T09:31:18.109Z,100.00
2022-09-07T09:34:11.139Z,100.00
2022-09-07T09:36:46.124Z,100.00
2022-09-07T09:39:32.013Z,100.00
2022-09-07T09:42:14.337Z,95.64
2022-09-07T09:44:43.882Z,100.00
2022-09-07T09:47:30.152Z,100.00
2022-09-07T09:50:01.045Z,91.79
2022-09-07T09:52:40.357Z,94.61
2022-09-07T09:55:34.339Z,96.66
2022-09-07T10:04:02.664Z,86.91
2022-09-07T10:06:33.183Z,79.96
2022-09-07T10:09:03.355Z,75.37
2022-09-07T10:14:33.410Z,77.39
2022-09-07T10:17:02.399Z,71.36
2022-09-07T10:19:36.043Z,75.77
2022-09-07T10:22:22.213Z,79.90
2022-09-07T10:24:52.182Z,84.17
2022-09-07T10:27:25.221Z,81.42
2022-09-07T10:29:53.442Z,86.26
2022-09-07T10:32:27.877Z,74.71
2022-09-07T10:35:05.250Z,82.85
2022-09-07T10:37:42.340Z,73.25
2022-09-07T10:40:21.905Z,81.94
2022-09-07T10:46:00.359Z,69.93
2022-09-07T10:48:34.640Z,80.13
2022-09-07T10:51:13.798Z,79.18
2022-09-07T10:53:46.988Z,72.27
2022-09-07T10:56:22.532Z,70.94
2022-09-07T10:59:02.206Z,68.54
2022-09-07T11:01:40.407Z,63.67
2022-09-07T11:04:23.226Z,60.82
2022-09-07T11:06:54.143Z,62.17
2022-09-07T11:09:42.113Z,59.78
2022-09-07T11:12:16.620Z,53.41
2022-09-07T11:14:50.107Z,62.91
2022-09-07T11:17:21.890Z,57.80
2022-09-07T11:19:54.874Z,58.84
2022-09-07T11:22:31.229Z,59.12
2022-09-07T11:27:57.621Z,61.07
2022-09-07T11:30:28.512Z,58.00
2022-09-07T11:33:03.204Z,52.67
2022-09-07T11:35:36.261Z,57.42
2022-09-07T11:38:12.258Z,54.74
2022-09-07T11:40:43.918Z,56.78
2022-09-07T11:43:19.017Z,61.26
2022-09-07T11:45:50.625Z,56.13
2022-09-07T11:48:21.492Z,55.33
2022-09-07T11:50:51.784Z,54.42
2022-09-07T11:53:22.750Z,58.76
2022-09-07T11:55:56.054Z,54.85
2022-09-07T11:58:44.157Z,56.21
2022-09-07T12:01:21.500Z,48.06
2022-09-07T12:04:16.463Z,53.12
2022-09-07T12:06:55.902Z,54.58
2022-09-07T12:09:38.002Z,52.34
2022-09-07T12:12:21.112Z,52.71
2022-09-07T12:14:59.222Z,54.91
2022-09-07T12:17:48.963Z,50.88
2022-09-07T12:20:19.254Z,49.48
2022-09-07T12:23:04.867Z,45.06
2022-09-07T12:25:35.094Z,42.24
2022-09-07T12:28:03.390Z,42.19
2022-09-07T12:31:04.340Z,45.96
2022-09-07T12:33:34.877Z,45.48
2022-09-07T12:36:04.040Z,42.00
2022-09-07T12:39:21.446Z,43.88
2022-09-07T12:42:31.753Z,43.99
2022-09-07T12:44:40.835Z,47.63
2022-09-07T12:47:27.699Z,46.39
2022-09-07T12:50:21.914Z,46.79
2022-09-07T12:53:11.789Z,42.70
2022-09-07T12:59:00.162Z,40.33
2022-09-07T13:01:37.939Z,39.73
2022-09-07T13:04:25.714Z,43.48
2022-09-07T13:07:18.818Z,45.61
2022-09-07T13:09:56.252Z,47.51
2022-09-07T13:15:35.494Z,42.79
2022-09-07T13:18:04.801Z,43.26
2022-09-07T13:20:39.642Z,41.85
2022-09-07T13:23:24.821Z,40.05
2022-09-07T13:25:55.962Z,40.52
2022-09-07T13:28:43.669Z,42.40
2022-09-07T13:31:32.341Z,41.60
2022-09-07T13:34:00.709Z,41.28
2022-09-07T13:36:37.572Z,43.88
2022-09-07T13:39:09.836Z,41.36
2022-09-07T13:41:43.044Z,41.53
2022-09-07T13:44:25.031Z,40.61
2022-09-07T13:47:13.153Z,40.12
2022-09-07T13:50:01.781Z,42.23
2022-09-07T13:52:44.896Z,40.00
2022-09-07T13:55:27.547Z,41.15
2022-09-07T13:58:05.501Z,41.64
2022-09-07T14:00:34.051Z,39.85
2022-09-07T14:03:06.206Z,39.24
2022-09-07T14:05:36.157Z,39.89
2022-09-07T14:08:05.515Z,39.38
2022-09-07T14:10:33.672Z,38.90
2022-09-07T14:13:08.350Z,39.22
2022-09-07T14:15:39.259Z,38.44
2022-09-07T14:18:12.618Z,35.85
2022-09-07T14:20:43.558Z,36.84
2022-09-07T14:23:17.178Z,38.04
2022-09-07T14:28:38.183Z,39.80
2022-09-07T14:31:07.268Z,38.60
2022-09-07T14:33:35.522Z,38.90
2022-09-07T14:36:23.307Z,38.57
2022-09-07T14:39:10.311Z,38.39
2022-09-07T14:41:40.561Z,37.41
2022-09-07T14:44:28.445Z,36.58
2022-09-07T14:46:57.519Z,37.22
2022-09-07T14:49:25.905Z,36.90
2022-09-07T14:51:55.242Z,35.97
2022-09-07T14:54:28.331Z,37.69
2022-09-07T14:57:07.926Z,38.83
2022-09-07T14:59:41.619Z,36.83
2022-09-07T15:02:24.906Z,36.70
2022-09-07T15:05:15.935Z,37.54
2022-09-07T15:07:47.405Z,38.99
2022-09-07T15:10:27.789Z,37.54
2022-09-07T15:12:57.603Z,41.00
2022-09-07T15:15:27.683Z,39.19
2022-09-07T15:18:03.097Z,38.59
2022-09-07T15:20:35.920Z,40.57
2022-09-07T15:23:05.867Z,41.17
2022-09-07T15:25:35.262Z,41.46
2022-09-07T15:28:04.040Z,38.94
2022-09-07T15:30:33.504Z,38.14
2022-09-07T15:33:02.213Z,39.34
2022-09-07T15:35:30.477Z,38.09
2022-09-07T15:38:03.234Z,40.82
2022-09-07T15:40:56.211Z,39.73
2022-09-07T15:43:29.925Z,42.60
2022-09-07T15:45:58.271Z,42.61
2022-09-07T15:48:26.671Z,41.51
2022-09-07T15:51:03.392Z,43.58
2022-09-07T15:56:22.497Z,41.83
2022-09-07T15:58:52.520Z,42.54
2022-09-07T16:04:12.722Z,42.35
2022-09-07T16:06:41.162Z,42.69
2022-09-07T16:09:09.637Z,44.13
2022-09-07T16:11:39.285Z,45.68
2022-09-07T16:14:11.690Z,45.80
2022-09-07T16:19:28.496Z,48.74
2022-09-07T16:21:57.604Z,48.01
2022-09-07T16:24:27.827Z,49.75
2022-09-07T16:26:57.195Z,51.66
2022-09-07T16:29:25.384Z,52.74
2022-09-07T16:34:41.817Z,49.26
2022-09-07T16:37:10.007Z,49.58
2022-09-07T16:39:38.284Z,50.68
2022-09-07T16:42:08.952Z,51.20
2022-09-07T16:44:37.219Z,52.87
2022-09-07T16:47:05.600Z,51.87
2022-09-07T16:49:33.826Z,51.75
2022-09-07T16:52:02.040Z,51.26
2022-09-07T16:54:30.854Z,50.97
2022-09-07T16:57:00.730Z,59.28
2022-09-07T16:59:31.135Z,64.96
2022-09-07T17:01:59.401Z,69.23
2022-09-07T17:04:27.911Z,72.04
2022-09-07T17:06:56.566Z,72.71
2022-09-07T17:09:26.707Z,64.58
2022-09-07T17:11:54.782Z,72.83
2022-09-07T17:14:23.074Z,81.33
2022-09-07T17:16:52.749Z,81.57
2022-09-07T17:19:29.743Z,83.80
2022-09-07T17:21:59.726Z,79.05
2022-09-07T17:24:29.609Z,83.22
2022-09-07T17:27:00.167Z,100.00
2022-09-07T17:29:30.477Z,100.00
2022-09-07T17:34:51.387Z,100.00
2022-09-07T17:37:19.924Z,100.00
2022-09-07T17:39:48.320Z,100.00
2022-09-07T17:42:17.043Z,100.00
2022-09-07T17:44:45.338Z,100.00
2022-09-07T17:47:14.926Z,100.00
2022-09-07T17:49:43.182Z,100.00
2022-09-07T17:52:11.447Z,100.00
2022-09-07T17:54:39.845Z,100.00
2022-09-07T17:57:08.061Z,100.00
2022-09-07T18:02:26.025Z,100.00
2022-09-07T18:04:54.347Z,100.00
2022-09-07T18:07:22.756Z,100.00
2022-09-07T18:09:51.030Z,100.00
2022-09-07T18:12:19.257Z,100.00
2022-09-07T18:14:47.560Z,100.00
2022-09-07T18:17:15.862Z,100.00
2022-09-07T18:19:45.438Z,100.00
2022-09-07T18:22:15.214Z,100.00
2022-09-07T18:24:43.815Z,100.00
2022-09-07T18:27:12.034Z,100.00
2022-09-07T18:29:40.475Z,100.00
2022-09-07T18:32:09.850Z,100.00
2022-09-07T18:34:40.732Z,100.00
2022-09-07T18:37:12.208Z,100.00
2022-09-07T18:39:41.555Z,100.00
2022-09-07T18:42:10.309Z,100.00
2022-09-07T18:47:29.530Z,100.00
2022-09-07T18:49:58.511Z,100.00
2022-09-07T18:55:17.331Z,100.00
2022-09-07T18:57:45.563Z,100.00
2022-09-07T19:00:14.824Z,100.00
2022-09-07T19:02:43.258Z,100.00
2022-09-07T19:08:03.503Z,100.00
2022-09-07T19:10:35.289Z,100.00
2022-09-07T19:13:03.549Z,100.00
2022-09-07T19:15:37.182Z,100.00
2022-09-07T19:18:07.294Z,100.00
2022-09-07T19:20:36.024Z,100.00
2022-09-07T19:23:05.713Z,100.00
2022-09-07T19:25:34.007Z,100.00
2022-09-07T19:28:02.295Z,100.00
2022-09-07T19:30:30.552Z,100.00
2022-09-07T19:33:03.525Z,100.00
2022-09-07T19:35:36.269Z,100.00
2022-09-07T19:38:05.993Z,100.00
2022-09-07T19:40:34.373Z,100.00
2022-09-07T19:43:02.613Z,100.00
2022-09-07T19:45:30.861Z,100.00
2022-09-07T19:47:59.267Z,100.00
2022-09-07T19:50:27.853Z,100.00
2022-09-07T19:52:57.061Z,100.00
2022-09-07T19:55:27.437Z,100.00
2022-09-07T19:57:55.623Z,100.00
2022-09-07T20:00:24.647Z,100.00
2022-09-07T20:02:54.237Z,100.00
2022-09-07T20:05:23.724Z,100.00
2022-09-07T20:07:51.947Z,100.00
2022-09-07T20:10:20.530Z,100.00
2022-09-07T20:12:50.256Z,100.00
2022-09-07T20:15:18.541Z,100.00
2022-09-07T20:17:47.392Z,100.00
2022-09-07T20:20:15.753Z,100.00
2022-09-07T20:22:43.992Z,100.00
2022-09-07T20:25:13.388Z,100.00
2022-09-07T20:27:41.944Z,100.00
2022-09-07T20:30:12.844Z,100.00
2022-09-07T20:32:41.086Z,100.00
2022-09-07T20:35:10.788Z,100.00
2022-09-07T20:37:39.011Z,100.00
2022-09-07T20:40:08.467Z,100.00
2022-09-07T20:42:36.756Z,100.00
2022-09-07T20:45:05.626Z,100.00
2022-09-07T20:47:35.445Z,100.00
2022-09-07T20:50:03.706Z,100.00
2022-09-07T20:52:31.926Z,100.00
2022-09-07T20:55:00.651Z,100.00
2022-09-07T20:57:29.006Z,100.00
2022-09-07T20:59:57.309Z,100.00
2022-09-07T21:02:25.669Z,100.00
2022-09-07T21:04:55.321Z,100.00
2022-09-07T21:07:24.284Z,100.00
2022-09-07T21:09:52.613Z,100.00
2022-09-07T21:12:20.899Z,100.00
2022-09-07T21:14:49.084Z,100.00
2022-09-07T21:17:17.383Z,100.00
2022-09-07T21:19:45.666Z,100.00
2022-09-07T21:22:15.332Z,100.00
2022-09-07T21:24:43.601Z,100.00
2022-09-07T21:27:11.907Z,100.00
2022-09-07T21:29:40.159Z,100.00
2022-09-07T21:32:08.429Z,100.00
2022-09-07T21:34:36.719Z,100.00
2022-09-07T21:37:04.951Z,100.00
2022-09-07T21:39:34.648Z,100.00
2022-09-07T21:42:02.936Z,100.00
2022-09-07T21:44:31.179Z,100.00
2022-09-07T21:46:59.630Z,100.00
2022-09-07T21:49:27.920Z,100.00
2022-09-07T21:51:56.155Z,100.00
2022-09-07T21:54:24.377Z,100.00
2022-09-07T21:56:54.245Z,100.00
2022-09-07T21:59:22.522Z,100.00
2022-09-07T22:01:50.885Z,100.00
2022-09-07T22:04:19.266Z,100.00
2022-09-07T22:06:47.560Z,100.00
2022-09-07T22:09:16.070Z,100.00
2022-09-07T22:11:46.227Z,100.00
2022-09-07T22:14:16.696Z,100.00
2022-09-07T22:16:45.266Z,100.00
2022-09-07T22:19:13.542Z,100.00
2022-09-07T22:21:41.818Z,100.00
2022-09-07T22:24:12.670Z,100.00
2022-09-07T22:26:41.051Z,100.00
2022-09-07T22:29:11.713Z,100.00
2022-09-07T22:31:42.049Z,100.00
2022-09-07T22:34:10.388Z,100.00
2022-09-07T22:36:40.270Z,100.00
2022-09-07T22:39:11.694Z,100.00
2022-09-07T22:41:41.692Z,100.00
2022-09-07T22:44:12.450Z,100.00
2022-09-07T22:46:43.792Z,100.00
2022-09-07T22:49:13.110Z,100.00
2022-09-07T22:51:41.370Z,100.00
2022-09-07T22:54:09.624Z,100.00
2022-09-07T22:56:38.330Z,100.00
2022-09-07T22:59:08.819Z,100.00
2022-09-07T23:01:36.999Z,100.00
2022-09-07T23:04:07.143Z,100.00
2022-09-07T23:06:37.034Z,100.00
2022-09-07T23:09:07.099Z,100.00
2022-09-07T23:11:35.366Z,100.00
2022-09-07T23:14:05.471Z,100.00
2022-09-07T23:16:33.739Z,100.00
2022-09-07T23:19:02.057Z,100.00
2022-09-07T23:21:31.641Z,100.00
2022-09-07T23:24:00.754Z,100.00
2022-09-07T23:26:30.276Z,100.00
2022-09-07T23:29:00.741Z,100.00
2022-09-07T23:31:30.599Z,100.00
2022-09-07T23:33:59.140Z,100.00
2022-09-07T23:36:27.676Z,100.00
2022-09-07T23:38:58.283Z,100.00
2022-09-07T23:41:27.051Z,100.00
2022-09-07T23:43:56.150Z,100.00
2022-09-07T23:46:24.629Z,100.00
2022-09-07T23:48:53.113Z,100.00
2022-09-07T23:51:24.173Z,100.00
2022-09-07T23:53:53.435Z,100.00
2022-09-07T23:56:24.446Z,100.00
2022-09-07T23:58:53.025Z,100.00
