createdAt,value
2023-11-13T00:00:16.960Z,6.85
2023-11-13T00:02:45.080Z,7.50
2023-11-13T00:05:12.364Z,6.97
2023-11-13T00:07:39.396Z,8.07
2023-11-13T00:10:09.409Z,7.82
2023-11-13T00:12:36.929Z,6.53
2023-11-13T00:15:05.335Z,6.63
2023-11-13T00:17:32.272Z,6.93
2023-11-13T00:19:59.292Z,7.65
2023-11-13T00:22:26.428Z,7.30
2023-11-13T00:24:53.742Z,6.85
2023-11-13T00:27:20.699Z,6.35
2023-11-13T00:29:47.714Z,6.10
2023-11-13T00:32:14.764Z,7.20
2023-11-13T00:34:41.805Z,8.48
2023-11-13T00:37:08.797Z,7.82
2023-11-13T00:39:36.062Z,7.28
2023-11-13T00:42:03.110Z,8.38
2023-11-13T00:44:30.105Z,7.07
2023-11-13T00:46:57.313Z,7.15
2023-11-13T00:49:24.636Z,7.68
2023-11-13T00:51:54.328Z,6.28
2023-11-13T00:54:21.415Z,8.52
2023-11-13T00:56:49.321Z,6.18
2023-11-13T00:59:16.474Z,5.20
2023-11-13T01:01:44.380Z,4.75
2023-11-13T01:04:11.418Z,5.93
2023-11-13T01:06:38.412Z,5.32
2023-11-13T01:09:05.385Z,5.35
2023-11-13T01:11:32.310Z,5.35
2023-11-13T01:13:59.266Z,5.07
2023-11-13T01:16:26.427Z,7.15
2023-11-13T01:18:54.936Z,6.00
2023-11-13T01:21:25.532Z,6.47
2023-11-13T01:23:52.489Z,7.00
2023-11-13T01:26:19.419Z,7.65
2023-11-13T01:28:46.334Z,6.93
2023-11-13T01:31:16.581Z,6.03
2023-11-13T01:33:43.673Z,6.25
2023-11-13T01:36:10.886Z,6.88
2023-11-13T01:38:37.840Z,7.88
2023-11-13T01:41:04.977Z,6.85
2023-11-13T01:43:32.072Z,8.63
2023-11-13T01:46:00.085Z,8.02
2023-11-13T01:48:27.607Z,7.97
2023-11-13T01:50:54.957Z,8.23
2023-11-13T01:53:26.433Z,8.27
2023-11-13T01:55:57.077Z,8.90
2023-11-13T01:58:24.835Z,7.97
2023-11-13T02:00:53.998Z,9.30
2023-11-13T02:03:21.846Z,8.48
2023-11-13T02:05:50.549Z,9.50
2023-11-13T02:08:17.515Z,8.35
2023-11-13T02:10:44.983Z,7.95
2023-11-13T02:13:13.512Z,9.02
2023-11-13T02:15:41.939Z,8.75
2023-11-13T02:18:09.153Z,9.18
2023-11-13T02:20:36.302Z,8.48
2023-11-13T02:23:03.930Z,8.35
2023-11-13T02:25:38.842Z,8.07
2023-11-13T02:28:07.210Z,10.27
2023-11-13T02:30:38.281Z,10.30
2023-11-13T02:33:05.880Z,8.15
2023-11-13T02:35:32.974Z,8.40
2023-11-13T02:38:00.194Z,8.38
2023-11-13T02:40:28.705Z,8.25
2023-11-13T02:42:55.994Z,13.00
2023-11-13T02:45:24.519Z,7.43
2023-11-13T02:47:54.168Z,8.60
2023-11-13T02:50:22.310Z,8.80
2023-11-13T02:52:49.930Z,7.30
2023-11-13T02:55:17.577Z,6.85
2023-11-13T02:57:44.670Z,8.10
2023-11-13T03:00:12.585Z,8.52
2023-11-13T03:02:39.760Z,8.30
2023-11-13T03:05:07.550Z,8.02
2023-11-13T03:07:35.592Z,8.20
2023-11-13T03:10:02.610Z,8.40
2023-11-13T03:12:29.702Z,9.10
2023-11-13T03:14:56.772Z,8.25
2023-11-13T03:17:23.744Z,7.18
2023-11-13T03:19:51.013Z,7.40
2023-11-13T03:22:17.953Z,7.45
2023-11-13T03:24:47.651Z,8.52
2023-11-13T03:27:14.809Z,6.85
2023-11-13T03:29:41.819Z,7.75
2023-11-13T03:32:10.385Z,7.78
2023-11-13T03:34:38.381Z,9.35
2023-11-13T03:37:05.649Z,8.20
2023-11-13T03:39:32.619Z,8.43
2023-11-13T03:41:59.579Z,8.55
2023-11-13T03:44:26.531Z,7.68
2023-11-13T03:46:53.468Z,7.65
2023-11-13T03:49:20.658Z,9.00
2023-11-13T03:51:48.995Z,8.25
2023-11-13T03:54:15.958Z,8.27
2023-11-13T03:56:42.886Z,8.55
2023-11-13T03:59:09.783Z,7.97
2023-11-13T04:01:36.782Z,7.95
2023-11-13T04:04:04.099Z,8.23
2023-11-13T04:06:31.167Z,7.85
2023-11-13T04:08:58.170Z,6.85
2023-11-13T04:11:25.546Z,9.07
2023-11-13T04:13:52.468Z,8.82
2023-11-13T04:16:19.715Z,7.80
2023-11-13T04:18:46.945Z,8.50
2023-11-13T04:21:14.956Z,8.23
2023-11-13T04:23:41.927Z,8.35
2023-11-13T04:26:10.284Z,8.32
2023-11-13T04:28:40.305Z,8.93
2023-11-13T04:31:09.428Z,9.65
2023-11-13T04:33:36.953Z,9.38
2023-11-13T04:36:06.747Z,9.13
2023-11-13T04:38:37.354Z,9.43
2023-11-13T04:41:05.208Z,8.13
2023-11-13T04:43:32.229Z,9.45
2023-11-13T04:46:00.150Z,9.38
2023-11-13T04:48:27.196Z,9.30
2023-11-13T04:50:54.919Z,9.40
2023-11-13T04:53:22.468Z,8.20
2023-11-13T04:55:49.356Z,8.40
2023-11-13T04:58:18.068Z,8.65
2023-11-13T05:00:46.942Z,8.32
2023-11-13T05:03:13.852Z,9.15
2023-11-13T05:05:41.081Z,9.48
2023-11-13T05:08:08.136Z,8.68
2023-11-13T05:10:35.133Z,8.43
2023-11-13T05:13:02.694Z,9.88
2023-11-13T05:15:30.770Z,9.85
2023-11-13T05:17:57.960Z,9.13
2023-11-13T05:20:24.933Z,8.80
2023-11-13T05:22:52.196Z,10.15
2023-11-13T05:25:19.713Z,9.38
2023-11-13T05:27:47.003Z,9.63
2023-11-13T05:30:14.463Z,9.02
2023-11-13T05:32:41.624Z,10.65
2023-11-13T05:35:09.199Z,10.80
2023-11-13T05:37:36.204Z,11.07
2023-11-13T05:40:03.526Z,10.73
2023-11-13T05:42:30.587Z,12.18
2023-11-13T05:44:57.573Z,10.85
2023-11-13T05:47:25.070Z,10.95
2023-11-13T05:49:52.159Z,10.98
2023-11-13T05:52:19.741Z,10.18
2023-11-13T05:54:46.929Z,10.82
2023-11-13T05:57:13.947Z,10.75
2023-11-13T05:59:40.966Z,11.90
2023-11-13T06:02:08.533Z,11.35
2023-11-13T06:04:37.309Z,11.65
2023-11-13T06:07:04.654Z,14.23
2023-11-13T06:09:31.700Z,12.75
2023-11-13T06:11:58.621Z,11.60
2023-11-13T06:14:26.030Z,12.70
2023-11-13T06:16:53.129Z,14.65
2023-11-13T06:19:20.372Z,14.52
2023-11-13T06:21:47.627Z,14.65
2023-11-13T06:24:14.646Z,13.93
2023-11-13T06:27:01.892Z,15.07
2023-11-13T06:29:28.903Z,15.23
2023-11-13T06:31:56.751Z,14.73
2023-11-13T06:34:23.845Z,13.57
2023-11-13T06:36:53.951Z,13.88
2023-11-13T06:39:24.036Z,15.27
2023-11-13T06:41:51.562Z,14.52
2023-11-13T06:44:18.743Z,15.88
2023-11-13T06:46:45.863Z,16.15
2023-11-13T06:49:13.330Z,17.30
2023-11-13T06:51:40.465Z,15.88
2023-11-13T06:54:09.189Z,15.32
2023-11-13T06:56:37.653Z,17.63
2023-11-13T06:59:07.768Z,17.58
2023-11-13T07:01:42.529Z,16.00
2023-11-13T07:04:14.033Z,17.25
2023-11-13T07:06:42.438Z,18.08
2023-11-13T07:09:12.404Z,16.60
2023-11-13T07:11:43.999Z,16.65
2023-11-13T07:14:13.071Z,17.90
2023-11-13T07:16:43.939Z,16.08
2023-11-13T07:19:15.232Z,17.52
2023-11-13T07:21:42.813Z,16.10
2023-11-13T07:24:10.882Z,16.45
2023-11-13T07:26:38.064Z,19.20
2023-11-13T07:29:05.546Z,16.58
2023-11-13T07:31:32.638Z,18.45
2023-11-13T07:34:00.273Z,15.93
2023-11-13T07:36:27.735Z,18.70
2023-11-13T07:38:54.898Z,17.88
2023-11-13T07:41:22.575Z,17.17
2023-11-13T07:43:49.795Z,18.35
2023-11-13T07:46:19.819Z,16.85
2023-11-13T07:48:47.838Z,16.70
2023-11-13T07:51:14.946Z,18.15
2023-11-13T07:53:41.934Z,18.13
2023-11-13T07:56:10.769Z,18.38
2023-11-13T07:58:39.192Z,17.30
2023-11-13T08:01:06.330Z,19.30
2023-11-13T08:03:33.443Z,17.52
2023-11-13T08:06:00.478Z,16.88
2023-11-13T08:08:27.497Z,16.63
2023-11-13T08:10:55.036Z,17.38
2023-11-13T08:13:23.760Z,17.65
2023-11-13T08:15:52.206Z,17.10
2023-11-13T08:18:20.078Z,16.15
2023-11-13T08:20:48.220Z,16.08
2023-11-13T08:23:16.060Z,16.00
2023-11-13T08:25:49.152Z,14.35
2023-11-13T08:28:16.281Z,14.10
2023-11-13T08:30:45.388Z,13.68
2023-11-13T08:33:14.042Z,14.15
2023-11-13T08:35:42.784Z,15.57
2023-11-13T08:38:12.512Z,16.48
2023-11-13T08:40:40.071Z,14.05
2023-11-13T08:43:12.586Z,15.05
2023-11-13T08:45:54.563Z,15.23
2023-11-13T08:48:28.923Z,14.60
2023-11-13T08:51:00.439Z,14.00
2023-11-13T08:53:30.971Z,12.25
2023-11-13T08:55:58.420Z,12.30
2023-11-13T08:58:25.896Z,11.55
2023-11-13T09:00:54.830Z,11.15
2023-11-13T09:03:22.344Z,11.90
2023-11-13T09:05:50.697Z,11.95
2023-11-13T09:08:18.055Z,10.00
2023-11-13T09:10:46.298Z,10.45
2023-11-13T09:13:14.460Z,10.95
2023-11-13T09:15:42.271Z,12.63
2023-11-13T09:18:11.079Z,9.88
2023-11-13T09:20:40.047Z,9.98
2023-11-13T09:23:07.191Z,9.77
2023-11-13T09:25:34.699Z,10.00
2023-11-13T09:28:02.302Z,8.90
2023-11-13T09:30:31.236Z,8.82
2023-11-13T09:32:58.684Z,9.95
2023-11-13T09:35:27.406Z,9.48
2023-11-13T09:38:02.953Z,10.68
2023-11-13T09:40:36.183Z,10.20
2023-11-13T09:43:21.426Z,9.45
2023-11-13T09:45:53.433Z,10.93
2023-11-13T09:51:29.399Z,10.38
2023-11-13T09:54:00.032Z,9.88
2023-11-13T09:56:30.816Z,9.68
2023-11-13T09:59:04.007Z,9.68
2023-11-13T10:01:32.677Z,10.55
2023-11-13T10:04:05.788Z,9.25
2023-11-13T10:06:37.096Z,9.10
2023-11-13T10:09:05.575Z,8.98
2023-11-13T10:11:34.014Z,8.57
2023-11-13T10:14:13.126Z,9.30
2023-11-13T10:16:40.399Z,8.55
2023-11-13T10:19:17.432Z,8.68
2023-11-13T10:21:44.929Z,7.43
2023-11-13T10:24:33.677Z,9.40
2023-11-13T10:27:12.085Z,7.97
2023-11-13T10:29:39.380Z,7.13
2023-11-13T10:32:06.948Z,6.88
2023-11-13T10:34:46.086Z,6.82
2023-11-13T10:37:17.753Z,7.13
2023-11-13T10:39:45.860Z,6.68
2023-11-13T10:42:25.303Z,6.25
2023-11-13T10:45:00.900Z,6.32
2023-11-13T10:50:03.813Z,4.53
2023-11-13T10:52:30.996Z,5.07
2023-11-13T10:55:03.408Z,3.88
2023-11-13T10:57:30.656Z,4.50
2023-11-13T10:59:58.489Z,3.30
2023-11-13T11:05:56.066Z,3.22
2023-11-13T11:08:26.093Z,3.58
2023-11-13T11:10:54.339Z,3.67
2023-11-13T11:13:22.784Z,2.40
2023-11-13T11:16:23.863Z,2.60
2023-11-13T11:19:13.182Z,2.15
2023-11-13T11:22:07.731Z,2.72
2023-11-13T11:24:59.520Z,1.90
2023-11-13T11:27:43.987Z,1.92
2023-11-13T11:30:20.180Z,1.50
2023-11-13T11:32:55.339Z,2.20
2023-11-13T11:35:24.205Z,1.80
2023-11-13T11:38:29.144Z,1.85
2023-11-13T11:41:54.781Z,1.95
2023-11-13T11:44:28.803Z,2.40
2023-11-13T11:47:05.069Z,2.45
2023-11-13T11:49:44.814Z,2.30
2023-11-13T11:52:13.211Z,2.55
2023-11-13T11:54:40.629Z,2.42
2023-11-13T11:57:08.934Z,2.00
2023-11-13T11:59:38.344Z,2.17
2023-11-13T12:02:06.132Z,2.70
2023-11-13T12:04:38.347Z,2.17
2023-11-13T12:07:10.470Z,2.17
2023-11-13T12:09:38.021Z,2.45
2023-11-13T12:12:05.676Z,2.33
2023-11-13T12:14:32.895Z,2.40
2023-11-13T12:17:00.161Z,2.75
2023-11-13T12:19:27.564Z,2.22
2023-11-13T12:21:54.689Z,3.22
2023-11-13T12:24:22.513Z,3.53
2023-11-13T12:26:50.485Z,3.38
2023-11-13T12:29:20.280Z,4.78
2023-11-13T12:31:52.929Z,5.70
2023-11-13T12:34:20.464Z,6.35
2023-11-13T12:36:50.843Z,5.05
2023-11-13T12:39:20.390Z,4.88
2023-11-13T12:41:48.539Z,3.95
2023-11-13T12:44:21.081Z,5.55
2023-11-13T12:46:50.258Z,5.80
2023-11-13T12:49:18.439Z,5.38
2023-11-13T12:51:50.211Z,5.72
2023-11-13T12:54:17.607Z,5.25
2023-11-13T12:56:48.792Z,6.03
2023-11-13T12:59:17.988Z,5.47
2023-11-13T13:01:49.393Z,4.47
2023-11-13T13:04:21.558Z,3.85
2023-11-13T13:06:55.429Z,3.05
2023-11-13T13:09:25.398Z,3.45
2023-11-13T13:11:54.917Z,4.07
2023-11-13T13:14:24.497Z,4.30
2023-11-13T13:16:56.506Z,4.50
2023-11-13T13:19:25.174Z,3.85
2023-11-13T13:21:56.084Z,4.47
2023-11-13T13:24:27.142Z,4.07
2023-11-13T13:26:57.532Z,4.68
2023-11-13T13:29:25.151Z,4.72
2023-11-13T13:31:53.013Z,5.30
2023-11-13T13:34:20.321Z,3.58
2023-11-13T13:36:47.642Z,4.53
2023-11-13T13:39:17.593Z,4.32
2023-11-13T13:41:45.306Z,4.70
2023-11-13T13:44:14.287Z,4.47
2023-11-13T13:46:43.601Z,5.43
2023-11-13T13:49:11.563Z,4.97
2023-11-13T13:51:39.414Z,5.22
2023-11-13T13:54:08.284Z,5.95
2023-11-13T13:56:36.196Z,5.80
2023-11-13T13:59:10.135Z,4.93
2023-11-13T14:01:38.005Z,5.68
2023-11-13T14:04:08.793Z,4.70
2023-11-13T14:06:36.811Z,5.50
2023-11-13T14:09:08.320Z,4.85
2023-11-13T14:11:44.205Z,4.97
2023-11-13T14:14:15.225Z,4.38
2023-11-13T14:16:42.310Z,4.03
2023-11-13T14:19:11.536Z,4.20
2023-11-13T14:21:40.001Z,4.13
2023-11-13T14:24:10.843Z,4.75
2023-11-13T14:26:38.439Z,4.25
2023-11-13T14:29:06.697Z,3.65
2023-11-13T14:31:33.887Z,4.18
2023-11-13T14:34:00.958Z,3.65
2023-11-13T14:36:28.347Z,3.85
2023-11-13T14:38:55.442Z,4.68
2023-11-13T14:41:24.108Z,2.70
2023-11-13T14:43:53.019Z,2.97
2023-11-13T14:46:20.307Z,2.90
2023-11-13T14:48:47.536Z,2.90
2023-11-13T14:51:16.354Z,1.90
2023-11-13T14:53:43.501Z,1.60
2023-11-13T14:56:11.106Z,2.22
2023-11-13T14:58:38.767Z,1.90
2023-11-13T15:01:06.959Z,3.47
2023-11-13T15:03:34.501Z,2.40
2023-11-13T15:06:01.765Z,2.30
2023-11-13T15:08:28.789Z,2.97
2023-11-13T15:10:57.009Z,2.92
2023-11-13T15:13:24.476Z,3.53
2023-11-13T15:15:53.739Z,2.67
2023-11-13T15:18:21.268Z,3.53
2023-11-13T15:20:48.517Z,2.58
2023-11-13T15:23:26.312Z,2.88
2023-11-13T15:26:02.910Z,4.05
2023-11-13T15:28:29.880Z,3.17
2023-11-13T15:30:57.354Z,3.10
2023-11-13T15:33:24.636Z,4.80
2023-11-13T15:35:56.225Z,5.80
2023-11-13T15:38:23.345Z,4.57
2023-11-13T15:40:50.633Z,5.13
2023-11-13T15:43:17.811Z,4.88
2023-11-13T15:45:45.008Z,4.82
2023-11-13T15:48:13.631Z,5.03
2023-11-13T15:50:43.450Z,6.25
2023-11-13T15:53:10.452Z,5.18
2023-11-13T15:55:38.713Z,8.65
2023-11-13T15:58:09.645Z,6.25
2023-11-13T16:00:36.978Z,6.75
2023-11-13T16:03:07.760Z,6.63
2023-11-13T16:05:35.659Z,7.35
2023-11-13T16:08:03.115Z,7.20
2023-11-13T16:10:30.096Z,5.53
2023-11-13T16:12:58.239Z,6.68
2023-11-13T16:15:27.026Z,5.88
2023-11-13T16:17:54.031Z,5.85
2023-11-13T16:20:22.328Z,6.45
2023-11-13T16:22:50.808Z,6.22
2023-11-13T16:25:18.240Z,7.75
2023-11-13T16:27:45.350Z,6.18
2023-11-13T16:30:12.684Z,9.25
2023-11-13T16:32:42.400Z,7.20
2023-11-13T16:35:14.058Z,7.38
2023-11-13T16:37:41.284Z,6.25
2023-11-13T16:40:10.500Z,8.75
2023-11-13T16:42:38.259Z,6.07
2023-11-13T16:45:05.948Z,5.40
2023-11-13T16:47:34.272Z,6.90
2023-11-13T16:50:01.446Z,7.93
2023-11-13T16:52:28.492Z,5.72
2023-11-13T16:54:55.454Z,8.73
2023-11-13T16:57:22.501Z,6.53
2023-11-13T16:59:49.540Z,6.05
2023-11-13T17:02:17.820Z,10.18
2023-11-13T17:04:44.913Z,5.70
2023-11-13T17:07:12.419Z,7.78
2023-11-13T17:09:41.204Z,7.35
2023-11-13T17:12:09.156Z,8.60
2023-11-13T17:14:36.285Z,6.45
2023-11-13T17:17:04.035Z,7.32
2023-11-13T17:19:31.143Z,7.43
2023-11-13T17:21:58.449Z,9.27
2023-11-13T17:24:26.239Z,6.93
2023-11-13T17:26:53.936Z,7.65
2023-11-13T17:29:21.732Z,6.82
2023-11-13T17:31:48.843Z,7.72
2023-11-13T17:34:15.914Z,6.63
2023-11-13T17:36:43.012Z,6.65
2023-11-13T17:39:10.708Z,6.65
2023-11-13T17:41:37.713Z,7.65
2023-11-13T17:44:05.020Z,6.30
2023-11-13T17:46:32.304Z,6.50
2023-11-13T17:48:59.530Z,6.68
2023-11-13T17:51:29.112Z,7.22
2023-11-13T17:53:56.693Z,5.75
2023-11-13T17:56:25.554Z,7.00
2023-11-13T17:58:52.661Z,7.18
2023-11-13T18:01:21.621Z,6.10
2023-11-13T18:03:50.719Z,7.90
2023-11-13T18:06:17.845Z,7.65
2023-11-13T18:08:44.844Z,4.97
2023-11-13T18:11:12.008Z,5.70
2023-11-13T18:13:40.091Z,5.43
2023-11-13T18:16:08.634Z,5.32
2023-11-13T18:18:36.205Z,3.60
2023-11-13T18:21:05.108Z,7.55
2023-11-13T18:23:32.400Z,4.22
2023-11-13T18:26:01.719Z,4.72
2023-11-13T18:28:29.183Z,4.13
2023-11-13T18:30:59.400Z,5.65
2023-11-13T18:33:30.344Z,5.53
2023-11-13T18:35:58.771Z,4.43
2023-11-13T18:38:27.052Z,5.72
2023-11-13T18:40:54.273Z,3.67
2023-11-13T18:43:21.376Z,5.40
2023-11-13T18:45:51.512Z,4.85
2023-11-13T18:48:19.480Z,4.05
2023-11-13T18:50:46.520Z,5.38
2023-11-13T18:53:13.862Z,4.72
2023-11-13T18:55:41.108Z,4.45
2023-11-13T18:58:08.627Z,5.38
2023-11-13T19:00:35.772Z,3.95
2023-11-13T19:03:03.146Z,4.18
2023-11-13T19:05:30.399Z,4.40
2023-11-13T19:07:57.518Z,3.95
2023-11-13T19:10:24.633Z,4.47
2023-11-13T19:12:52.467Z,5.40
2023-11-13T19:15:19.714Z,4.72
2023-11-13T19:17:46.859Z,6.80
2023-11-13T19:20:14.839Z,5.05
2023-11-13T19:22:47.216Z,4.47
2023-11-13T19:25:14.312Z,5.82
2023-11-13T19:27:43.369Z,4.25
2023-11-13T19:30:11.289Z,4.88
2023-11-13T19:32:38.361Z,3.47
2023-11-13T19:35:07.653Z,5.55
2023-11-13T19:37:35.116Z,6.22
2023-11-13T19:40:02.236Z,3.10
2023-11-13T19:42:29.355Z,5.03
2023-11-13T19:44:56.462Z,5.13
2023-11-13T19:47:23.668Z,4.78
2023-11-13T19:49:50.992Z,5.70
2023-11-13T19:52:19.958Z,7.97
2023-11-13T19:54:47.394Z,6.47
2023-11-13T19:57:14.491Z,3.97
2023-11-13T19:59:45.129Z,5.75
2023-11-13T20:02:13.207Z,5.70
2023-11-13T20:04:40.498Z,6.80
2023-11-13T20:07:08.240Z,4.38
2023-11-13T20:09:35.909Z,4.85
2023-11-13T20:12:04.072Z,3.80
2023-11-13T20:14:31.413Z,6.32
2023-11-13T20:16:58.834Z,3.35
2023-11-13T20:19:26.253Z,5.38
2023-11-13T20:21:53.535Z,6.93
2023-11-13T20:24:20.663Z,5.28
2023-11-13T20:26:49.524Z,4.47
2023-11-13T20:29:16.779Z,3.85
2023-11-13T20:31:43.824Z,3.45
2023-11-13T20:34:11.007Z,5.65
2023-11-13T20:36:38.053Z,5.57
2023-11-13T20:39:05.040Z,5.10
2023-11-13T20:41:33.259Z,6.30
2023-11-13T20:44:01.279Z,5.88
2023-11-13T20:46:28.527Z,4.78
2023-11-13T20:48:55.969Z,4.03
2023-11-13T20:51:23.037Z,5.90
2023-11-13T20:53:50.078Z,6.85
2023-11-13T20:56:17.471Z,5.85
2023-11-13T20:58:45.321Z,4.20
2023-11-13T21:01:15.381Z,4.43
2023-11-13T21:03:42.465Z,7.53
2023-11-13T21:06:09.654Z,5.32
2023-11-13T21:08:36.823Z,6.70
2023-11-13T21:11:05.832Z,6.22
2023-11-13T21:13:33.735Z,3.97
2023-11-13T21:16:00.990Z,4.28
2023-11-13T21:18:29.626Z,5.95
2023-11-13T21:21:00.022Z,5.57
2023-11-13T21:23:27.588Z,5.22
2023-11-13T21:25:54.856Z,4.93
2023-11-13T21:28:22.159Z,5.97
2023-11-13T21:30:51.651Z,4.60
2023-11-13T21:33:20.770Z,6.32
2023-11-13T21:35:48.591Z,5.15
2023-11-13T21:38:15.908Z,3.95
2023-11-13T21:40:44.742Z,4.20
2023-11-13T21:43:11.928Z,8.32
2023-11-13T21:45:39.486Z,4.32
2023-11-13T21:48:06.877Z,3.63
2023-11-13T21:50:33.988Z,5.20
2023-11-13T21:53:02.429Z,5.75
2023-11-13T21:55:30.756Z,6.80
2023-11-13T21:57:58.604Z,3.38
2023-11-13T22:00:25.961Z,5.72
2023-11-13T22:02:53.878Z,4.90
2023-11-13T22:05:21.806Z,3.47
2023-11-13T22:07:49.196Z,4.18
2023-11-13T22:10:16.454Z,5.03
2023-11-13T22:12:43.643Z,3.80
2023-11-13T22:15:16.531Z,4.15
2023-11-13T22:17:45.272Z,4.57
2023-11-13T22:20:13.176Z,3.65
2023-11-13T22:22:40.274Z,6.75
2023-11-13T22:25:09.357Z,6.25
2023-11-13T22:27:36.542Z,5.25
2023-11-13T22:30:03.813Z,3.90
2023-11-13T22:32:30.783Z,4.78
2023-11-13T22:34:57.826Z,3.65
2023-11-13T22:37:24.876Z,3.78
2023-11-13T22:39:51.813Z,4.95
2023-11-13T22:42:18.763Z,6.72
2023-11-13T22:44:45.759Z,5.28
2023-11-13T22:47:13.061Z,4.57
2023-11-13T22:49:41.484Z,7.03
2023-11-13T22:52:08.463Z,4.53
2023-11-13T22:54:35.430Z,4.63
2023-11-13T22:57:02.388Z,4.38
2023-11-13T22:59:29.368Z,6.55
2023-11-13T23:01:56.498Z,5.43
2023-11-13T23:04:23.499Z,4.47
2023-11-13T23:06:50.501Z,6.32
2023-11-13T23:09:17.544Z,6.85
2023-11-13T23:11:44.560Z,4.07
2023-11-13T23:14:11.870Z,3.80
2023-11-13T23:16:38.876Z,5.20
2023-11-13T23:19:05.942Z,4.82
2023-11-13T23:21:33.300Z,4.38
2023-11-13T23:24:00.259Z,5.38
2023-11-13T23:26:27.217Z,4.93
2023-11-13T23:28:54.176Z,4.85
2023-11-13T23:31:21.833Z,5.60
2023-11-13T23:33:49.547Z,4.70
2023-11-13T23:36:16.576Z,4.55
2023-11-13T23:38:44.087Z,4.72
2023-11-13T23:41:11.105Z,4.93
2023-11-13T23:43:38.374Z,5.90
2023-11-13T23:46:05.871Z,6.35
2023-11-13T23:48:33.397Z,4.80
2023-11-13T23:51:00.313Z,6.53
2023-11-13T23:53:27.368Z,5.63
2023-11-13T23:55:54.886Z,6.68
2023-11-13T23:58:21.901Z,6.05
