createdAt,value
2019-02-14T00:00:24.630Z,-2.81
2019-02-14T00:02:51.476Z,-2.80
2019-02-14T00:05:18.390Z,-2.77
2019-02-14T00:07:45.173Z,-2.77
2019-02-14T00:10:11.961Z,-2.72
2019-02-14T00:12:38.890Z,-2.73
2019-02-14T00:15:13.491Z,-2.65
2019-02-14T00:17:40.276Z,-2.56
2019-02-14T00:20:08.510Z,-2.52
2019-02-14T00:22:35.276Z,-2.52
2019-02-14T00:25:02.404Z,-2.55
2019-02-14T00:27:29.194Z,-2.50
2019-02-14T00:29:55.989Z,-2.48
2019-02-14T00:32:22.918Z,-2.48
2019-02-14T00:34:49.695Z,-2.48
2019-02-14T00:37:16.486Z,-2.43
2019-02-14T00:39:43.402Z,-2.35
2019-02-14T00:42:10.187Z,-2.26
2019-02-14T00:44:36.957Z,-2.17
2019-02-14T00:47:03.777Z,-2.10
2019-02-14T00:49:30.571Z,-2.03
2019-02-14T00:51:57.514Z,-2.02
2019-02-14T00:54:24.315Z,-2.04
2019-02-14T00:56:51.078Z,-2.08
2019-02-14T00:59:18.007Z,-1.98
2019-02-14T01:01:44.790Z,-1.97
2019-02-14T01:04:11.645Z,-1.93
2019-02-14T01:06:38.462Z,-1.93
2019-02-14T01:09:05.557Z,-1.93
2019-02-14T01:11:32.476Z,-1.87
2019-02-14T01:13:59.273Z,-1.88
2019-02-14T01:16:26.070Z,-1.87
2019-02-14T01:18:52.921Z,-1.87
2019-02-14T01:21:19.713Z,-1.84
2019-02-14T01:23:46.497Z,-1.81
2019-02-14T01:26:13.406Z,-1.80
2019-02-14T01:28:40.207Z,-1.77
2019-02-14T01:31:06.996Z,-1.84
2019-02-14T01:33:33.811Z,-1.71
2019-02-14T01:36:00.578Z,-1.68
2019-02-14T01:38:27.409Z,-1.69
2019-02-14T01:40:54.211Z,-1.67
2019-02-14T01:43:20.994Z,-1.68
2019-02-14T01:45:47.837Z,-1.72
2019-02-14T01:48:14.612Z,-1.74
2019-02-14T01:50:41.408Z,-1.77
2019-02-14T01:53:08.335Z,-1.70
2019-02-14T01:55:35.109Z,-1.63
2019-02-14T01:58:01.902Z,-1.63
2019-02-14T02:00:28.750Z,-1.64
2019-02-14T02:02:55.550Z,-1.62
2019-02-14T02:05:22.550Z,-1.63
2019-02-14T02:07:49.333Z,-1.67
2019-02-14T02:10:16.111Z,-1.69
2019-02-14T02:12:42.934Z,-1.71
2019-02-14T02:15:13.707Z,-1.70
2019-02-14T02:17:40.648Z,-1.73
2019-02-14T02:20:08.932Z,-1.71
2019-02-14T02:22:35.719Z,-1.69
2019-02-14T02:25:03.871Z,-1.72
2019-02-14T02:27:34.285Z,-1.73
2019-02-14T02:30:01.069Z,-1.76
2019-02-14T02:32:27.885Z,-1.77
2019-02-14T02:34:54.680Z,-1.81
2019-02-14T02:37:21.538Z,-1.85
2019-02-14T02:39:48.313Z,-1.85
2019-02-14T02:42:15.096Z,-1.87
2019-02-14T02:44:42.036Z,-1.89
2019-02-14T02:47:08.822Z,-1.89
2019-02-14T02:49:35.623Z,-2.04
2019-02-14T02:52:02.438Z,-1.97
2019-02-14T02:54:29.220Z,-2.02
2019-02-14T02:56:56.158Z,-2.02
2019-02-14T02:59:22.948Z,-2.01
2019-02-14T03:01:49.724Z,-2.04
2019-02-14T03:04:16.561Z,-2.05
2019-02-14T03:06:47.137Z,-2.07
2019-02-14T03:09:13.921Z,-2.04
2019-02-14T03:11:40.747Z,-2.05
2019-02-14T03:14:07.518Z,-2.05
2019-02-14T03:16:34.324Z,-2.06
2019-02-14T03:19:01.227Z,-2.09
2019-02-14T03:21:28.004Z,-2.13
2019-02-14T03:23:54.791Z,-2.25
2019-02-14T03:26:21.715Z,-2.25
2019-02-14T03:28:48.510Z,-2.24
2019-02-14T03:31:15.315Z,-2.25
2019-02-14T03:33:42.127Z,-2.39
2019-02-14T03:36:08.908Z,-2.33
2019-02-14T03:38:35.688Z,-2.34
2019-02-14T03:41:02.518Z,-2.30
2019-02-14T03:43:29.299Z,-2.31
2019-02-14T03:45:56.078Z,-2.31
2019-02-14T03:48:23.006Z,-2.31
2019-02-14T03:50:49.794Z,-2.25
2019-02-14T03:53:16.589Z,-2.22
2019-02-14T03:55:43.518Z,-2.21
2019-02-14T03:58:10.309Z,-2.18
2019-02-14T04:00:37.093Z,-2.12
2019-02-14T04:03:03.918Z,-2.10
2019-02-14T04:05:30.694Z,-2.11
2019-02-14T04:07:57.649Z,-2.08
2019-02-14T04:10:24.432Z,-2.05
2019-02-14T04:12:51.222Z,-2.05
2019-02-14T04:15:18.139Z,-2.12
2019-02-14T04:17:44.921Z,-2.08
2019-02-14T04:20:12.511Z,-2.10
2019-02-14T04:22:39.480Z,-2.09
2019-02-14T04:25:08.182Z,-2.16
2019-02-14T04:27:35.040Z,-2.14
2019-02-14T04:30:01.877Z,-2.18
2019-02-14T04:32:28.664Z,-2.20
2019-02-14T04:34:55.577Z,-2.21
2019-02-14T04:37:22.466Z,-2.22
2019-02-14T04:39:49.257Z,-2.20
2019-02-14T04:42:16.177Z,-2.25
2019-02-14T04:44:42.958Z,-2.31
2019-02-14T04:47:09.741Z,-2.33
2019-02-14T04:49:36.752Z,-2.35
2019-02-14T04:52:08.571Z,-2.38
2019-02-14T04:54:35.377Z,-2.47
2019-02-14T04:57:02.203Z,-2.48
2019-02-14T04:59:28.983Z,-2.51
2019-02-14T05:01:55.911Z,-2.55
2019-02-14T05:04:22.704Z,-2.58
2019-02-14T05:06:54.979Z,-2.58
2019-02-14T05:09:19.112Z,-2.58
2019-02-14T05:11:48.651Z,-2.60
2019-02-14T05:14:15.433Z,-2.63
2019-02-14T05:16:42.293Z,-2.61
2019-02-14T05:19:09.095Z,-2.64
2019-02-14T05:21:35.896Z,-2.70
2019-02-14T05:24:22.479Z,-2.76
2019-02-14T05:26:49.252Z,-2.80
2019-02-14T05:29:16.166Z,-2.84
2019-02-14T05:31:42.969Z,-2.79
2019-02-14T05:34:09.767Z,-2.83
2019-02-14T05:36:36.646Z,-2.85
2019-02-14T05:39:04.337Z,-2.82
2019-02-14T05:41:31.279Z,-2.88
2019-02-14T05:43:58.088Z,-2.92
2019-02-14T05:46:24.881Z,-3.00
2019-02-14T05:48:51.859Z,-3.05
2019-02-14T05:51:18.643Z,-3.12
2019-02-14T05:53:45.430Z,-3.11
2019-02-14T05:56:12.261Z,-3.12
2019-02-14T05:58:39.107Z,-3.19
2019-02-14T06:01:05.957Z,-3.16
2019-02-14T06:03:32.748Z,-3.22
2019-02-14T06:05:59.516Z,-3.30
2019-02-14T06:08:26.453Z,-3.34
2019-02-14T06:10:53.267Z,-3.29
2019-02-14T06:13:20.051Z,-3.33
2019-02-14T06:15:46.960Z,-3.35
2019-02-14T06:18:13.753Z,-3.36
2019-02-14T06:20:40.613Z,-3.35
2019-02-14T06:23:07.391Z,-3.34
2019-02-14T06:25:34.176Z,-3.35
2019-02-14T06:28:00.985Z,-3.37
2019-02-14T06:30:28.679Z,-3.41
2019-02-14T06:32:55.655Z,-3.36
2019-02-14T06:35:22.455Z,-3.39
2019-02-14T06:37:49.231Z,-3.46
2019-02-14T06:40:16.069Z,-3.51
2019-02-14T06:42:42.843Z,-3.49
2019-02-14T06:45:12.696Z,-3.49
2019-02-14T06:47:39.468Z,-3.50
2019-02-14T06:50:07.878Z,-3.54
2019-02-14T06:52:34.703Z,-3.55
2019-02-14T06:55:01.476Z,-3.57
2019-02-14T06:57:28.317Z,-3.60
2019-02-14T06:59:55.111Z,-3.59
2019-02-14T07:02:21.900Z,-3.63
2019-02-14T07:04:48.802Z,-3.61
2019-02-14T07:07:18.551Z,-3.57
2019-02-14T07:09:44.193Z,-3.60
2019-02-14T07:12:11.055Z,-3.65
2019-02-14T07:14:37.846Z,-3.70
2019-02-14T07:17:04.771Z,-3.70
2019-02-14T07:19:31.553Z,-3.74
2019-02-14T07:21:59.195Z,-3.78
2019-02-14T07:24:26.131Z,-3.85
2019-02-14T07:26:52.972Z,-3.77
2019-02-14T07:29:19.762Z,-3.71
2019-02-14T07:31:46.608Z,-3.61
2019-02-14T07:34:13.402Z,-3.58
2019-02-14T07:36:40.325Z,-3.61
2019-02-14T07:39:07.106Z,-3.62
2019-02-14T07:41:33.885Z,-3.61
2019-02-14T07:44:00.716Z,-3.57
2019-02-14T07:46:27.491Z,-3.47
2019-02-14T07:48:54.346Z,-3.32
2019-02-14T07:51:21.134Z,-3.22
2019-02-14T07:53:47.920Z,-3.15
2019-02-14T07:56:14.756Z,-3.09
2019-02-14T07:58:41.559Z,-3.04
2019-02-14T08:01:08.340Z,-3.04
2019-02-14T08:03:35.169Z,-2.98
2019-02-14T08:06:01.966Z,-2.85
2019-02-14T08:08:28.805Z,-2.77
2019-02-14T08:10:55.627Z,-2.72
2019-02-14T08:13:22.428Z,-2.64
2019-02-14T08:15:49.303Z,-2.60
2019-02-14T08:18:16.138Z,-2.48
2019-02-14T08:20:42.878Z,-2.33
2019-02-14T08:23:09.723Z,-2.27
2019-02-14T08:25:36.506Z,-2.16
2019-02-14T08:28:03.301Z,-2.12
2019-02-14T08:30:30.123Z,-1.98
2019-02-14T08:32:56.913Z,-1.88
2019-02-14T08:35:23.775Z,-1.75
2019-02-14T08:37:50.553Z,-1.61
2019-02-14T08:40:30.050Z,-1.59
2019-02-14T08:42:58.582Z,-1.43
2019-02-14T08:45:25.412Z,-1.30
2019-02-14T08:47:52.339Z,-1.18
2019-02-14T08:50:19.124Z,-1.08
2019-02-14T08:52:46.852Z,-0.98
2019-02-14T08:55:13.678Z,-0.85
2019-02-14T08:57:40.465Z,-0.77
2019-02-14T09:00:15.855Z,-0.72
2019-02-14T09:02:42.633Z,-0.61
2019-02-14T09:05:09.431Z,-0.54
2019-02-14T09:07:36.277Z,-0.46
2019-02-14T09:10:07.766Z,-0.35
2019-02-14T09:12:35.651Z,-0.24
2019-02-14T09:15:05.346Z,-0.12
2019-02-14T09:17:32.144Z,-0.02
2019-02-14T09:19:58.932Z,0.12
2019-02-14T09:22:25.778Z,0.21
2019-02-14T09:24:52.579Z,0.24
2019-02-14T09:27:19.349Z,0.28
2019-02-14T09:29:46.253Z,0.39
2019-02-14T09:32:13.048Z,0.50
2019-02-14T09:34:39.823Z,0.60
2019-02-14T09:37:06.678Z,0.70
2019-02-14T09:39:40.811Z,0.81
2019-02-14T09:42:02.050Z,0.90
2019-02-14T09:44:28.910Z,1.00
2019-02-14T09:46:55.710Z,1.13
2019-02-14T09:49:22.489Z,1.24
2019-02-14T09:51:49.328Z,1.34
2019-02-14T09:54:16.155Z,1.43
2019-02-14T09:56:42.996Z,1.52
2019-02-14T09:59:09.781Z,1.58
2019-02-14T10:01:36.562Z,1.63
2019-02-14T10:04:03.498Z,1.71
2019-02-14T10:06:36.454Z,1.77
2019-02-14T10:09:00.644Z,1.83
2019-02-14T10:11:27.606Z,1.89
2019-02-14T10:13:54.440Z,1.92
2019-02-14T10:16:21.250Z,2.04
2019-02-14T10:18:48.102Z,2.17
2019-02-14T10:21:14.881Z,2.22
2019-02-14T10:23:41.678Z,2.31
2019-02-14T10:26:08.540Z,2.33
2019-02-14T10:28:35.343Z,2.36
2019-02-14T10:31:02.112Z,2.50
2019-02-14T10:33:28.963Z,2.59
2019-02-14T10:35:55.759Z,2.71
2019-02-14T10:38:22.858Z,2.83
2019-02-14T10:40:49.661Z,2.92
2019-02-14T10:43:16.451Z,2.99
2019-02-14T10:45:43.274Z,3.08
2019-02-14T10:48:10.073Z,3.15
2019-02-14T10:50:39.235Z,3.22
2019-02-14T10:53:08.013Z,3.31
2019-02-14T10:55:34.851Z,3.33
2019-02-14T10:58:07.930Z,3.27
2019-02-14T11:00:30.714Z,3.38
2019-02-14T11:02:57.498Z,3.43
2019-02-14T11:05:24.433Z,3.47
2019-02-14T11:07:51.211Z,3.51
2019-02-14T11:10:17.998Z,3.58
2019-02-14T11:12:44.939Z,3.71
2019-02-14T11:15:20.793Z,3.66
2019-02-14T11:17:49.034Z,3.71
2019-02-14T11:20:17.845Z,3.71
2019-02-14T11:22:44.614Z,3.76
2019-02-14T11:25:16.880Z,3.88
2019-02-14T11:27:44.043Z,3.95
2019-02-14T11:30:13.245Z,4.02
2019-02-14T11:32:40.177Z,4.03
2019-02-14T11:35:09.126Z,4.17
2019-02-14T11:37:35.905Z,4.24
2019-02-14T11:40:04.544Z,4.30
2019-02-14T11:42:31.332Z,4.21
2019-02-14T11:44:58.182Z,4.34
2019-02-14T11:47:24.980Z,4.50
2019-02-14T11:49:51.762Z,4.55
2019-02-14T11:52:18.617Z,4.68
2019-02-14T11:54:45.476Z,4.87
2019-02-14T11:57:12.245Z,5.24
2019-02-14T11:59:40.527Z,5.76
2019-02-14T12:02:07.417Z,6.19
2019-02-14T12:04:34.194Z,6.86
2019-02-14T12:07:01.011Z,7.47
2019-02-14T12:09:27.786Z,8.08
2019-02-14T12:11:54.693Z,8.66
2019-02-14T12:14:21.480Z,9.21
2019-02-14T12:16:48.312Z,9.81
2019-02-14T12:19:15.259Z,10.30
2019-02-14T12:21:42.055Z,10.62
2019-02-14T12:24:08.830Z,11.18
2019-02-14T12:26:35.809Z,11.59
2019-02-14T12:29:02.570Z,12.03
2019-02-14T12:31:29.363Z,12.39
2019-02-14T12:33:56.279Z,12.68
2019-02-14T12:36:23.065Z,13.05
2019-02-14T12:38:49.838Z,13.31
2019-02-14T12:41:16.770Z,13.20
2019-02-14T12:43:43.577Z,13.34
2019-02-14T12:46:10.310Z,13.35
2019-02-14T12:48:37.233Z,13.47
2019-02-14T12:51:04.013Z,13.57
2019-02-14T12:53:30.800Z,13.67
2019-02-14T12:55:57.760Z,13.69
2019-02-14T12:58:24.531Z,13.73
2019-02-14T13:00:51.340Z,13.61
2019-02-14T13:03:18.181Z,13.67
2019-02-14T13:05:45.179Z,13.80
2019-02-14T13:08:12.062Z,13.84
2019-02-14T13:10:38.872Z,13.81
2019-02-14T13:13:05.648Z,13.73
2019-02-14T13:15:32.886Z,13.79
2019-02-14T13:17:59.705Z,13.77
2019-02-14T13:20:26.486Z,13.75
2019-02-14T13:22:53.313Z,13.82
2019-02-14T13:25:20.101Z,13.83
2019-02-14T13:27:46.953Z,13.74
2019-02-14T13:30:20.719Z,13.67
2019-02-14T13:32:47.600Z,13.61
2019-02-14T13:35:14.466Z,13.29
2019-02-14T13:37:41.334Z,12.44
2019-02-14T13:40:08.080Z,12.05
2019-02-14T13:42:35.015Z,11.22
2019-02-14T13:45:01.811Z,10.68
2019-02-14T13:47:28.593Z,10.13
2019-02-14T13:49:55.453Z,9.70
2019-02-14T13:52:22.246Z,9.23
2019-02-14T13:54:49.036Z,8.63
2019-02-14T13:57:15.853Z,8.52
2019-02-14T13:59:42.631Z,8.27
2019-02-14T14:02:09.456Z,8.06
2019-02-14T14:04:36.245Z,7.93
2019-02-14T14:07:03.013Z,7.69
2019-02-14T14:09:38.233Z,7.47
2019-02-14T14:11:58.439Z,7.26
2019-02-14T14:14:36.379Z,7.17
2019-02-14T14:17:09.817Z,7.02
2019-02-14T14:19:42.980Z,6.69
2019-02-14T14:22:12.497Z,6.63
2019-02-14T14:24:44.510Z,6.50
2019-02-14T14:27:15.179Z,6.31
2019-02-14T14:29:49.599Z,6.26
2019-02-14T14:32:16.389Z,6.19
2019-02-14T14:34:44.275Z,6.08
2019-02-14T14:37:12.747Z,6.00
2019-02-14T14:39:47.588Z,5.89
2019-02-14T14:42:08.225Z,5.75
2019-02-14T14:44:35.008Z,5.67
2019-02-14T14:47:01.818Z,5.64
2019-02-14T14:49:28.652Z,5.52
2019-02-14T14:51:55.447Z,5.52
2019-02-14T14:54:22.410Z,5.50
2019-02-14T14:56:49.186Z,5.40
2019-02-14T14:59:15.992Z,5.28
2019-02-14T15:01:42.907Z,5.39
2019-02-14T15:04:09.702Z,5.39
2019-02-14T15:06:36.482Z,5.32
2019-02-14T15:09:05.202Z,5.21
2019-02-14T15:11:31.984Z,5.14
2019-02-14T15:14:10.766Z,5.05
2019-02-14T15:16:36.728Z,5.02
2019-02-14T15:19:03.642Z,4.95
2019-02-14T15:21:30.507Z,4.92
2019-02-14T15:23:57.315Z,4.90
2019-02-14T15:26:24.083Z,4.87
2019-02-14T15:28:51.059Z,4.74
2019-02-14T15:31:17.847Z,4.68
2019-02-14T15:33:44.634Z,4.63
2019-02-14T15:36:11.464Z,4.58
2019-02-14T15:38:38.232Z,4.50
2019-02-14T15:41:05.091Z,4.42
2019-02-14T15:43:31.896Z,4.34
2019-02-14T15:45:58.688Z,4.28
2019-02-14T15:48:25.640Z,4.21
2019-02-14T15:50:54.365Z,4.13
2019-02-14T15:53:21.560Z,4.08
2019-02-14T15:55:48.654Z,4.03
2019-02-14T15:58:15.433Z,3.94
2019-02-14T16:00:42.231Z,3.93
2019-02-14T16:03:09.072Z,3.92
2019-02-14T16:05:38.491Z,3.91
2019-02-14T16:08:06.384Z,3.85
2019-02-14T16:10:33.207Z,3.80
2019-02-14T16:13:01.810Z,3.85
2019-02-14T16:15:30.542Z,3.84
2019-02-14T16:17:58.919Z,3.82
2019-02-14T16:20:25.948Z,3.78
2019-02-14T16:22:52.832Z,3.70
2019-02-14T16:25:19.629Z,3.64
2019-02-14T16:27:48.096Z,3.56
2019-02-14T16:30:16.603Z,3.43
2019-02-14T16:32:43.507Z,3.40
2019-02-14T16:35:10.440Z,3.34
2019-02-14T16:37:37.260Z,3.37
2019-02-14T16:40:07.957Z,3.35
2019-02-14T16:42:34.879Z,3.32
2019-02-14T16:45:01.667Z,3.27
2019-02-14T16:47:28.470Z,3.26
2019-02-14T16:49:56.584Z,3.27
2019-02-14T16:52:23.379Z,3.26
2019-02-14T16:54:50.213Z,3.11
2019-02-14T16:57:17.149Z,3.05
2019-02-14T16:59:43.921Z,3.00
2019-02-14T17:02:10.751Z,2.92
2019-02-14T17:04:37.590Z,2.82
2019-02-14T17:07:04.384Z,2.75
2019-02-14T17:09:31.303Z,2.71
2019-02-14T17:11:58.089Z,2.67
2019-02-14T17:14:24.879Z,2.60
2019-02-14T17:16:51.808Z,2.52
2019-02-14T17:19:18.729Z,2.42
2019-02-14T17:21:45.571Z,2.40
2019-02-14T17:24:12.445Z,2.39
2019-02-14T17:26:39.294Z,2.31
2019-02-14T17:29:06.072Z,2.24
2019-02-14T17:31:32.972Z,2.16
2019-02-14T17:33:59.760Z,2.08
2019-02-14T17:36:26.639Z,2.03
2019-02-14T17:38:53.673Z,1.91
2019-02-14T17:41:20.520Z,1.91
2019-02-14T17:43:47.427Z,1.87
2019-02-14T17:46:14.278Z,1.81
2019-02-14T17:48:41.074Z,1.75
2019-02-14T17:51:08.053Z,1.71
2019-02-14T17:53:34.865Z,1.64
2019-02-14T17:56:01.705Z,1.60
2019-02-14T17:58:28.738Z,1.61
2019-02-14T18:00:55.766Z,1.58
2019-02-14T18:03:22.985Z,1.57
2019-02-14T18:05:49.922Z,1.51
2019-02-14T18:08:16.897Z,1.47
2019-02-14T18:10:43.959Z,1.49
2019-02-14T18:13:10.898Z,1.47
2019-02-14T18:15:37.839Z,1.42
2019-02-14T18:18:05.009Z,1.41
2019-02-14T18:20:32.063Z,1.32
2019-02-14T18:22:59.024Z,1.33
2019-02-14T18:25:26.150Z,1.29
2019-02-14T18:27:53.196Z,1.27
2019-02-14T18:30:20.195Z,1.25
2019-02-14T18:32:47.360Z,1.21
2019-02-14T18:35:14.295Z,1.17
2019-02-14T18:37:41.416Z,1.13
2019-02-14T18:40:09.672Z,1.04
2019-02-14T18:42:40.818Z,1.01
2019-02-14T18:45:11.255Z,0.97
2019-02-14T18:47:39.884Z,0.96
2019-02-14T18:50:11.733Z,0.95
2019-02-14T18:52:38.570Z,0.93
2019-02-14T18:55:08.528Z,0.89
2019-02-14T18:57:35.460Z,0.86
2019-02-14T19:00:05.461Z,0.86
2019-02-14T19:02:32.507Z,0.87
2019-02-14T19:04:59.656Z,0.79
2019-02-14T19:07:26.797Z,0.76
2019-02-14T19:09:53.753Z,0.73
2019-02-14T19:12:20.697Z,0.70
2019-02-14T19:14:47.803Z,0.64
2019-02-14T19:17:14.846Z,0.58
2019-02-14T19:19:41.877Z,0.53
2019-02-14T19:22:08.968Z,0.47
2019-02-14T19:24:36.040Z,0.45
2019-02-14T19:27:03.193Z,0.40
2019-02-14T19:29:30.493Z,0.39
2019-02-14T19:31:57.439Z,0.41
2019-02-14T19:34:24.467Z,0.41
2019-02-14T19:36:51.581Z,0.36
2019-02-14T19:39:18.623Z,0.37
2019-02-14T19:41:45.671Z,0.36
2019-02-14T19:44:12.755Z,0.39
2019-02-14T19:46:39.893Z,0.34
2019-02-14T19:49:07.070Z,0.35
2019-02-14T19:51:34.209Z,0.35
2019-02-14T19:54:01.355Z,0.33
2019-02-14T19:56:28.412Z,0.28
2019-02-14T19:58:55.433Z,0.25
2019-02-14T20:01:22.466Z,0.26
2019-02-14T20:03:49.400Z,0.22
2019-02-14T20:06:16.587Z,0.16
2019-02-14T20:08:43.437Z,0.09
2019-02-14T20:11:10.499Z,0.05
2019-02-14T20:13:37.522Z,0.00
2019-02-14T20:16:04.915Z,-0.02
2019-02-14T20:18:32.397Z,-0.06
2019-02-14T20:20:59.313Z,-0.08
2019-02-14T20:23:26.312Z,-0.12
2019-02-14T20:25:53.409Z,-0.14
2019-02-14T20:28:20.221Z,-0.27
2019-02-14T20:30:47.245Z,-0.24
2019-02-14T20:33:14.243Z,-0.27
2019-02-14T20:35:41.177Z,-0.31
2019-02-14T20:38:08.118Z,-0.32
2019-02-14T20:40:34.916Z,-0.33
2019-02-14T20:43:01.720Z,-0.37
2019-02-14T20:45:28.550Z,-0.41
2019-02-14T20:47:56.984Z,-0.47
2019-02-14T20:50:23.932Z,-0.52
2019-02-14T20:52:50.663Z,-0.51
2019-02-14T20:55:24.861Z,-0.53
2019-02-14T20:57:51.706Z,-0.55
2019-02-14T21:00:18.478Z,-0.58
2019-02-14T21:02:45.431Z,-0.63
2019-02-14T21:05:12.171Z,-0.66
2019-02-14T21:07:38.913Z,-0.70
2019-02-14T21:10:06.437Z,-0.79
2019-02-14T21:12:33.268Z,-0.85
2019-02-14T21:14:59.995Z,-0.90
2019-02-14T21:17:26.785Z,-0.90
2019-02-14T21:19:54.962Z,-0.89
2019-02-14T21:22:21.706Z,-1.02
2019-02-14T21:24:48.605Z,-0.97
2019-02-14T21:27:15.311Z,-0.98
2019-02-14T21:29:42.037Z,-1.02
2019-02-14T21:32:08.911Z,-1.03
2019-02-14T21:34:35.640Z,-1.04
2019-02-14T21:37:02.378Z,-1.07
2019-02-14T21:39:29.191Z,-1.13
2019-02-14T21:42:17.591Z,-1.40
2019-02-14T21:44:24.459Z,-1.23
2019-02-14T21:46:51.248Z,-1.19
2019-02-14T21:49:17.990Z,-1.21
2019-02-14T21:51:44.724Z,-1.19
2019-02-14T21:54:16.701Z,-1.18
2019-02-14T21:56:40.119Z,-1.18
2019-02-14T21:59:06.862Z,-1.18
2019-02-14T22:01:33.659Z,-1.17
2019-02-14T22:04:00.348Z,-1.14
2019-02-14T22:06:27.224Z,-1.12
2019-02-14T22:08:53.932Z,-1.10
2019-02-14T22:11:20.696Z,-1.10
2019-02-14T22:13:47.551Z,-1.10
2019-02-14T22:16:14.267Z,-1.16
2019-02-14T22:18:40.986Z,-1.23
2019-02-14T22:21:07.774Z,-1.34
2019-02-14T22:23:34.507Z,-1.41
2019-02-14T22:26:06.155Z,-1.51
2019-02-14T22:28:36.904Z,-1.54
2019-02-14T22:31:03.646Z,-1.59
2019-02-14T22:33:30.436Z,-1.63
2019-02-14T22:35:57.193Z,-1.61
2019-02-14T22:38:23.911Z,-1.63
2019-02-14T22:40:50.705Z,-1.60
2019-02-14T22:43:17.516Z,-1.62
2019-02-14T22:45:44.244Z,-1.62
2019-02-14T22:48:11.051Z,-1.66
2019-02-14T22:50:37.792Z,-1.68
2019-02-14T22:53:04.519Z,-1.61
2019-02-14T22:55:31.300Z,-1.60
2019-02-14T22:57:58.035Z,-1.58
2019-02-14T23:00:47.178Z,-1.60
2019-02-14T23:03:13.995Z,-1.62
2019-02-14T23:05:40.713Z,-1.83
2019-02-14T23:08:07.591Z,-1.79
2019-02-14T23:10:34.303Z,-1.79
2019-02-14T23:13:01.048Z,-1.83
2019-02-14T23:15:27.860Z,-1.84
2019-02-14T23:17:54.609Z,-1.89
2019-02-14T23:20:21.332Z,-1.90
2019-02-14T23:22:48.111Z,-1.96
2019-02-14T23:25:14.844Z,-1.99
2019-02-14T23:27:41.752Z,-2.03
2019-02-14T23:30:10.774Z,-2.19
2019-02-14T23:32:37.515Z,-2.06
2019-02-14T23:35:04.283Z,-2.00
2019-02-14T23:37:31.026Z,-2.03
2019-02-14T23:39:57.759Z,-2.01
2019-02-14T23:42:24.624Z,-2.04
2019-02-14T23:44:51.333Z,-2.00
2019-02-14T23:47:18.076Z,-2.04
2019-02-14T23:49:44.950Z,-2.09
2019-02-14T23:52:11.624Z,-2.16
2019-02-14T23:54:38.373Z,-2.13
2019-02-14T23:57:05.243Z,-2.13
2019-02-14T23:59:31.984Z,-2.18
