createdAt,value
2018-05-25T00:00:54.243Z,19.01
2018-05-25T00:03:21.672Z,18.95
2018-05-25T00:05:49.085Z,18.94
2018-05-25T00:08:16.495Z,18.90
2018-05-25T00:10:43.908Z,18.85
2018-05-25T00:13:11.332Z,18.91
2018-05-25T00:15:38.753Z,18.91
2018-05-25T00:18:06.164Z,18.85
2018-05-25T00:20:33.573Z,18.80
2018-05-25T00:23:00.996Z,18.78
2018-05-25T00:25:28.405Z,18.75
2018-05-25T00:27:55.815Z,18.70
2018-05-25T00:30:23.224Z,18.64
2018-05-25T00:32:50.653Z,18.60
2018-05-25T00:35:18.057Z,18.57
2018-05-25T00:37:45.477Z,18.48
2018-05-25T00:40:12.891Z,18.51
2018-05-25T00:42:40.310Z,18.49
2018-05-25T00:45:07.721Z,18.48
2018-05-25T00:47:35.136Z,18.44
2018-05-25T00:50:02.577Z,18.43
2018-05-25T00:52:29.994Z,18.39
2018-05-25T00:55:09.208Z,18.35
2018-05-25T00:57:36.621Z,18.32
2018-05-25T01:00:04.035Z,18.31
2018-05-25T01:02:31.445Z,18.23
2018-05-25T01:04:58.852Z,18.20
2018-05-25T01:07:26.270Z,18.19
2018-05-25T01:09:53.684Z,18.15
2018-05-25T01:12:21.124Z,18.15
2018-05-25T01:14:48.534Z,18.12
2018-05-25T01:17:15.940Z,18.10
2018-05-25T01:19:43.352Z,18.13
2018-05-25T01:22:10.764Z,18.06
2018-05-25T01:24:38.180Z,18.04
2018-05-25T01:27:05.596Z,18.04
2018-05-25T01:29:33.005Z,18.01
2018-05-25T01:32:00.412Z,17.97
2018-05-25T01:34:27.833Z,17.94
2018-05-25T01:36:55.244Z,17.88
2018-05-25T01:39:22.651Z,17.83
2018-05-25T01:41:50.089Z,17.76
2018-05-25T01:44:17.500Z,17.76
2018-05-25T01:46:44.900Z,17.75
2018-05-25T01:49:12.321Z,17.73
2018-05-25T01:51:39.736Z,17.73
2018-05-25T01:54:07.154Z,17.73
2018-05-25T01:56:34.560Z,17.74
2018-05-25T01:59:01.983Z,17.75
2018-05-25T02:01:29.387Z,17.75
2018-05-25T02:03:56.796Z,17.69
2018-05-25T02:06:24.208Z,17.66
2018-05-25T02:08:51.620Z,17.60
2018-05-25T02:11:19.038Z,17.51
2018-05-25T02:13:46.462Z,17.48
2018-05-25T02:16:13.864Z,17.42
2018-05-25T02:18:41.289Z,17.41
2018-05-25T02:21:08.697Z,17.40
2018-05-25T02:23:36.114Z,17.35
2018-05-25T02:26:03.512Z,17.30
2018-05-25T02:28:30.927Z,17.28
2018-05-25T02:30:58.340Z,17.31
2018-05-25T02:33:25.781Z,17.30
2018-05-25T02:35:53.182Z,17.27
2018-05-25T02:38:20.592Z,17.27
2018-05-25T02:40:48.000Z,17.27
2018-05-25T02:43:15.412Z,17.28
2018-05-25T02:45:42.824Z,17.32
2018-05-25T02:48:10.232Z,17.29
2018-05-25T02:50:37.653Z,17.23
2018-05-25T02:53:05.059Z,17.25
2018-05-25T02:55:32.484Z,17.27
2018-05-25T02:57:59.893Z,17.23
2018-05-25T03:00:27.307Z,17.22
2018-05-25T03:02:54.708Z,17.20
2018-05-25T03:05:22.124Z,17.12
2018-05-25T03:07:49.542Z,17.08
2018-05-25T03:10:16.952Z,17.04
2018-05-25T03:12:44.369Z,17.03
2018-05-25T03:15:11.784Z,17.04
2018-05-25T03:17:39.196Z,17.07
2018-05-25T03:20:06.621Z,17.05
2018-05-25T03:22:34.028Z,17.07
2018-05-25T03:25:01.444Z,17.11
2018-05-25T03:27:28.845Z,17.10
2018-05-25T03:29:56.264Z,17.09
2018-05-25T03:32:23.668Z,17.07
2018-05-25T03:34:51.085Z,17.05
2018-05-25T03:37:18.497Z,17.06
2018-05-25T03:39:45.913Z,17.01
2018-05-25T03:42:13.319Z,16.98
2018-05-25T03:44:40.736Z,16.99
2018-05-25T03:47:08.151Z,16.97
2018-05-25T03:49:35.572Z,17.02
2018-05-25T03:52:02.979Z,16.93
2018-05-25T03:54:30.393Z,16.92
2018-05-25T03:56:57.800Z,16.95
2018-05-25T03:59:37.013Z,16.97
2018-05-25T04:02:04.426Z,16.99
2018-05-25T04:04:31.836Z,17.02
2018-05-25T04:07:00.054Z,17.06
2018-05-25T04:09:27.469Z,17.09
2018-05-25T04:11:54.872Z,17.12
2018-05-25T04:14:22.317Z,17.16
2018-05-25T04:16:49.696Z,17.23
2018-05-25T04:19:17.100Z,17.32
2018-05-25T04:21:44.516Z,17.37
2018-05-25T04:24:11.928Z,17.37
2018-05-25T04:26:39.343Z,17.45
2018-05-25T04:29:06.753Z,17.46
2018-05-25T04:31:34.164Z,17.48
2018-05-25T04:34:01.574Z,17.42
2018-05-25T04:36:28.983Z,17.35
2018-05-25T04:38:56.385Z,17.36
2018-05-25T04:41:23.801Z,17.35
2018-05-25T04:43:51.293Z,17.43
2018-05-25T04:46:18.756Z,17.52
2018-05-25T04:48:46.188Z,17.63
2018-05-25T04:51:13.666Z,17.70
2018-05-25T04:53:41.079Z,17.72
2018-05-25T04:56:08.483Z,17.78
2018-05-25T04:58:35.900Z,17.83
2018-05-25T05:01:03.398Z,17.91
2018-05-25T05:03:30.796Z,17.94
2018-05-25T05:05:58.216Z,17.99
2018-05-25T05:08:25.650Z,18.07
2018-05-25T05:10:53.076Z,18.13
2018-05-25T05:13:20.585Z,18.21
2018-05-25T05:15:48.010Z,18.30
2018-05-25T05:18:15.440Z,18.40
2018-05-25T05:20:42.856Z,18.46
2018-05-25T05:23:10.268Z,18.50
2018-05-25T05:25:37.692Z,18.56
2018-05-25T05:28:05.095Z,18.63
2018-05-25T05:30:32.512Z,18.71
2018-05-25T05:32:59.924Z,18.79
2018-05-25T05:35:27.354Z,18.91
2018-05-25T05:37:54.760Z,19.02
2018-05-25T05:40:22.178Z,19.12
2018-05-25T05:42:49.626Z,19.25
2018-05-25T05:45:17.044Z,19.35
2018-05-25T05:47:44.527Z,19.45
2018-05-25T05:50:11.988Z,19.55
2018-05-25T05:52:39.444Z,19.64
2018-05-25T05:55:06.928Z,19.72
2018-05-25T05:57:34.345Z,19.79
2018-05-25T06:00:01.753Z,19.88
2018-05-25T06:02:29.173Z,19.93
2018-05-25T06:04:56.580Z,20.03
2018-05-25T06:07:24.081Z,20.11
2018-05-25T06:09:51.528Z,20.26
2018-05-25T06:12:18.987Z,20.40
2018-05-25T06:14:46.393Z,20.53
2018-05-25T06:17:13.816Z,20.68
2018-05-25T06:19:41.235Z,20.81
2018-05-25T06:22:08.657Z,20.97
2018-05-25T06:24:36.161Z,21.04
2018-05-25T06:27:03.580Z,21.11
2018-05-25T06:29:31.004Z,21.25
2018-05-25T06:31:58.523Z,21.35
2018-05-25T06:34:25.920Z,21.43
2018-05-25T06:36:53.348Z,21.57
2018-05-25T06:39:20.764Z,21.73
2018-05-25T06:41:48.245Z,21.86
2018-05-25T06:44:15.661Z,21.97
2018-05-25T06:46:43.160Z,22.08
2018-05-25T06:49:10.620Z,22.15
2018-05-25T06:51:38.064Z,22.27
2018-05-25T06:54:05.472Z,22.46
2018-05-25T06:56:32.885Z,22.63
2018-05-25T06:59:00.328Z,22.74
2018-05-25T07:01:27.753Z,22.78
2018-05-25T07:03:55.160Z,22.81
2018-05-25T07:06:22.596Z,22.98
2018-05-25T07:08:50.089Z,23.13
2018-05-25T07:11:17.553Z,23.25
2018-05-25T07:13:44.962Z,23.37
2018-05-25T07:16:12.426Z,23.45
2018-05-25T07:18:39.839Z,23.54
2018-05-25T07:21:07.261Z,23.72
2018-05-25T07:23:34.682Z,23.86
2018-05-25T07:26:02.107Z,23.89
2018-05-25T07:28:29.521Z,23.95
2018-05-25T07:30:56.939Z,24.10
2018-05-25T07:33:24.422Z,24.28
2018-05-25T07:35:51.793Z,24.43
2018-05-25T07:38:19.225Z,24.61
2018-05-25T07:40:46.641Z,24.85
2018-05-25T07:43:14.060Z,25.04
2018-05-25T07:45:41.484Z,25.23
2018-05-25T07:48:08.910Z,25.46
2018-05-25T07:50:36.329Z,25.58
2018-05-25T07:53:03.752Z,25.65
2018-05-25T07:55:31.168Z,25.87
2018-05-25T07:57:58.589Z,25.98
2018-05-25T08:00:26.000Z,26.13
2018-05-25T08:02:53.433Z,26.38
2018-05-25T08:05:20.849Z,26.57
2018-05-25T08:07:48.273Z,26.78
2018-05-25T08:10:15.692Z,26.94
2018-05-25T08:12:43.116Z,26.90
2018-05-25T08:15:10.533Z,26.98
2018-05-25T08:17:37.972Z,27.19
2018-05-25T08:20:05.388Z,27.32
2018-05-25T08:22:32.817Z,27.43
2018-05-25T08:25:00.228Z,27.49
2018-05-25T08:27:27.672Z,27.71
2018-05-25T08:29:55.097Z,27.98
2018-05-25T08:32:22.557Z,28.13
2018-05-25T08:34:49.966Z,28.19
2018-05-25T08:37:17.400Z,28.36
2018-05-25T08:39:44.811Z,28.57
2018-05-25T08:42:12.236Z,28.68
2018-05-25T08:44:39.660Z,28.85
2018-05-25T08:47:07.158Z,28.96
2018-05-25T08:49:34.629Z,28.93
2018-05-25T08:52:02.009Z,28.93
2018-05-25T08:54:29.432Z,28.81
2018-05-25T08:56:56.884Z,28.84
2018-05-25T08:59:24.296Z,28.83
2018-05-25T09:01:51.721Z,28.89
2018-05-25T09:04:19.156Z,28.93
2018-05-25T09:06:46.591Z,29.02
2018-05-25T09:09:14.000Z,29.09
2018-05-25T09:11:41.421Z,29.09
2018-05-25T09:14:08.848Z,29.13
2018-05-25T09:16:36.268Z,29.16
2018-05-25T09:19:04.719Z,29.31
2018-05-25T09:21:32.139Z,29.39
2018-05-25T09:23:59.564Z,29.58
2018-05-25T09:26:27.085Z,29.80
2018-05-25T09:28:54.511Z,30.01
2018-05-25T09:31:21.935Z,30.07
2018-05-25T09:33:49.355Z,30.25
2018-05-25T09:36:16.778Z,30.51
2018-05-25T09:38:44.229Z,30.52
2018-05-25T09:41:11.657Z,30.57
2018-05-25T09:43:39.084Z,30.55
2018-05-25T09:46:06.604Z,30.64
2018-05-25T09:48:34.096Z,30.79
2018-05-25T09:51:01.540Z,30.94
2018-05-25T09:53:28.968Z,30.81
2018-05-25T09:55:56.384Z,30.93
2018-05-25T09:58:23.809Z,30.88
2018-05-25T10:00:51.233Z,31.01
2018-05-25T10:03:18.660Z,31.10
2018-05-25T10:05:46.072Z,31.17
2018-05-25T10:08:13.501Z,31.10
2018-05-25T10:10:40.912Z,31.16
2018-05-25T10:13:08.337Z,31.30
2018-05-25T10:15:35.753Z,31.05
2018-05-25T10:18:03.200Z,30.57
2018-05-25T10:20:30.633Z,30.42
2018-05-25T10:22:58.057Z,30.57
2018-05-25T10:25:25.486Z,30.52
2018-05-25T10:27:52.924Z,30.39
2018-05-25T10:30:20.365Z,30.33
2018-05-25T10:32:47.790Z,30.44
2018-05-25T10:35:15.200Z,30.76
2018-05-25T10:37:42.632Z,31.01
2018-05-25T10:40:10.059Z,30.90
2018-05-25T10:42:37.479Z,30.98
2018-05-25T10:45:04.921Z,31.14
2018-05-25T10:47:32.340Z,31.23
2018-05-25T10:49:59.761Z,31.00
2018-05-25T10:52:27.179Z,30.84
2018-05-25T10:54:54.602Z,30.97
2018-05-25T10:57:22.015Z,30.89
2018-05-25T10:59:49.438Z,31.11
2018-05-25T11:02:16.864Z,31.36
2018-05-25T11:04:44.290Z,31.28
2018-05-25T11:07:11.709Z,31.26
2018-05-25T11:09:39.141Z,31.47
2018-05-25T11:12:06.563Z,31.72
2018-05-25T11:14:33.991Z,31.53
2018-05-25T11:17:01.418Z,31.43
2018-05-25T11:19:28.836Z,31.69
2018-05-25T11:21:56.250Z,31.73
2018-05-25T11:24:23.686Z,31.93
2018-05-25T11:26:51.092Z,31.87
2018-05-25T11:29:18.512Z,31.76
2018-05-25T11:31:45.930Z,31.95
2018-05-25T11:34:13.384Z,32.10
2018-05-25T11:36:40.796Z,32.38
2018-05-25T11:39:08.229Z,32.53
2018-05-25T11:41:35.644Z,32.53
2018-05-25T11:44:03.064Z,32.77
2018-05-25T11:46:30.494Z,32.96
2018-05-25T11:48:57.937Z,32.86
2018-05-25T11:51:26.316Z,32.67
2018-05-25T11:53:53.748Z,32.68
2018-05-25T11:56:21.173Z,32.72
2018-05-25T11:58:48.597Z,32.88
2018-05-25T12:01:16.028Z,33.06
2018-05-25T12:03:43.487Z,33.13
2018-05-25T12:06:10.952Z,33.21
2018-05-25T12:08:38.376Z,33.37
2018-05-25T12:11:05.869Z,33.49
2018-05-25T12:13:33.313Z,33.32
2018-05-25T12:16:00.768Z,33.12
2018-05-25T12:18:28.192Z,33.13
2018-05-25T12:20:55.684Z,33.21
2018-05-25T12:23:23.104Z,33.28
2018-05-25T12:25:50.596Z,32.95
2018-05-25T12:28:18.013Z,33.09
2018-05-25T12:30:45.441Z,33.39
2018-05-25T12:33:12.956Z,33.07
2018-05-25T12:35:40.397Z,32.47
2018-05-25T12:38:07.817Z,32.09
2018-05-25T12:40:35.313Z,32.10
2018-05-25T12:43:02.789Z,32.23
2018-05-25T12:45:30.233Z,32.62
2018-05-25T12:47:57.659Z,32.73
2018-05-25T12:50:25.176Z,32.34
2018-05-25T12:52:52.599Z,32.03
2018-05-25T12:55:20.055Z,31.89
2018-05-25T12:57:47.480Z,31.50
2018-05-25T13:00:14.904Z,30.93
2018-05-25T13:02:42.315Z,30.82
2018-05-25T13:05:09.776Z,31.04
2018-05-25T13:07:37.241Z,31.26
2018-05-25T13:10:04.660Z,31.26
2018-05-25T13:12:32.145Z,30.98
2018-05-25T13:14:59.605Z,30.64
2018-05-25T13:17:27.032Z,30.74
2018-05-25T13:19:54.451Z,30.94
2018-05-25T13:22:21.876Z,30.98
2018-05-25T13:24:49.302Z,31.12
2018-05-25T13:27:16.725Z,31.33
2018-05-25T13:29:44.148Z,31.49
2018-05-25T13:32:11.569Z,31.37
2018-05-25T13:34:39.008Z,31.18
2018-05-25T13:37:06.420Z,31.23
2018-05-25T13:39:33.850Z,31.42
2018-05-25T13:42:01.274Z,31.26
2018-05-25T13:44:28.766Z,31.39
2018-05-25T13:46:56.227Z,31.44
2018-05-25T13:49:23.668Z,31.48
2018-05-25T13:51:51.096Z,31.29
2018-05-25T13:54:18.580Z,31.13
2018-05-25T13:56:46.004Z,31.18
2018-05-25T13:59:13.492Z,31.19
2018-05-25T14:01:40.916Z,31.11
2018-05-25T14:04:08.418Z,30.86
2018-05-25T14:06:35.867Z,30.88
2018-05-25T14:09:03.284Z,30.97
2018-05-25T14:11:30.788Z,30.88
2018-05-25T14:13:58.196Z,30.86
2018-05-25T14:16:25.687Z,30.82
2018-05-25T14:18:53.137Z,30.83
2018-05-25T14:21:20.561Z,30.74
2018-05-25T14:23:47.976Z,30.83
2018-05-25T14:26:15.521Z,30.77
2018-05-25T14:28:42.933Z,30.67
2018-05-25T14:31:10.405Z,30.52
2018-05-25T14:33:37.808Z,30.48
2018-05-25T14:36:05.284Z,30.35
2018-05-25T14:38:32.792Z,30.24
2018-05-25T14:41:00.237Z,30.02
2018-05-25T14:43:27.705Z,30.14
2018-05-25T14:45:55.136Z,30.23
2018-05-25T14:48:22.553Z,30.14
2018-05-25T14:50:50.027Z,29.99
2018-05-25T14:53:17.476Z,29.82
2018-05-25T14:55:44.888Z,29.72
2018-05-25T14:58:12.311Z,29.54
2018-05-25T15:00:39.740Z,29.48
2018-05-25T15:03:07.252Z,29.59
2018-05-25T15:05:34.697Z,29.58
2018-05-25T15:08:02.121Z,29.54
2018-05-25T15:10:29.549Z,29.46
2018-05-25T15:12:57.057Z,29.33
2018-05-25T15:15:24.473Z,29.24
2018-05-25T15:17:51.975Z,29.23
2018-05-25T15:20:19.412Z,29.04
2018-05-25T15:22:46.823Z,28.97
2018-05-25T15:25:14.245Z,28.83
2018-05-25T15:27:41.672Z,28.70
2018-05-25T15:30:09.095Z,28.53
2018-05-25T15:32:36.769Z,28.50
2018-05-25T15:35:04.028Z,28.37
2018-05-25T15:37:31.452Z,28.22
2018-05-25T15:39:58.877Z,28.12
2018-05-25T15:42:26.304Z,27.97
2018-05-25T15:44:53.728Z,27.97
2018-05-25T15:47:21.172Z,27.94
2018-05-25T15:49:48.596Z,27.77
2018-05-25T15:52:16.029Z,27.57
2018-05-25T15:54:43.448Z,27.43
2018-05-25T15:57:10.880Z,27.22
2018-05-25T15:59:38.300Z,27.03
2018-05-25T16:02:05.724Z,26.91
2018-05-25T16:04:33.153Z,26.92
2018-05-25T16:07:00.580Z,26.87
2018-05-25T16:09:28.006Z,26.83
2018-05-25T16:11:55.423Z,26.77
2018-05-25T16:14:22.844Z,26.67
2018-05-25T16:16:50.273Z,26.57
2018-05-25T16:19:17.684Z,26.50
2018-05-25T16:21:45.197Z,26.44
2018-05-25T16:24:12.612Z,26.46
2018-05-25T16:26:40.044Z,26.24
2018-05-25T16:29:07.463Z,26.01
2018-05-25T16:31:34.897Z,25.90
2018-05-25T16:34:02.308Z,25.69
2018-05-25T16:36:29.742Z,25.45
2018-05-25T16:38:57.159Z,25.34
2018-05-25T16:41:24.582Z,25.12
2018-05-25T16:43:51.996Z,24.86
2018-05-25T16:46:19.416Z,24.71
2018-05-25T16:48:46.839Z,24.67
2018-05-25T16:51:14.264Z,24.51
2018-05-25T16:53:41.725Z,24.39
2018-05-25T16:56:09.136Z,24.27
2018-05-25T16:58:36.632Z,24.21
2018-05-25T17:01:04.048Z,24.18
2018-05-25T17:03:31.476Z,24.15
2018-05-25T17:05:58.923Z,24.16
2018-05-25T17:08:26.320Z,24.12
2018-05-25T17:10:53.732Z,24.08
2018-05-25T17:13:21.260Z,24.01
2018-05-25T17:15:48.680Z,23.88
2018-05-25T17:18:16.105Z,23.82
2018-05-25T17:20:43.528Z,23.83
2018-05-25T17:23:10.951Z,23.78
2018-05-25T17:25:38.360Z,23.80
2018-05-25T17:28:05.792Z,23.83
2018-05-25T17:30:33.231Z,23.80
2018-05-25T17:33:00.671Z,23.84
2018-05-25T17:35:28.161Z,23.74
2018-05-25T17:37:55.574Z,23.69
2018-05-25T17:40:22.991Z,23.68
2018-05-25T17:42:50.520Z,23.62
2018-05-25T17:45:17.933Z,23.47
2018-05-25T17:47:45.360Z,23.47
2018-05-25T17:50:12.774Z,23.45
2018-05-25T17:52:40.191Z,23.43
2018-05-25T17:55:07.605Z,23.45
2018-05-25T17:57:35.045Z,23.44
2018-05-25T18:00:02.504Z,23.41
2018-05-25T18:02:29.928Z,23.33
2018-05-25T18:04:57.413Z,23.34
2018-05-25T18:07:24.866Z,23.28
2018-05-25T18:09:52.271Z,23.19
2018-05-25T18:12:19.684Z,23.09
2018-05-25T18:14:47.105Z,22.99
2018-05-25T18:17:14.522Z,22.92
2018-05-25T18:19:41.928Z,22.84
2018-05-25T18:22:09.353Z,22.85
2018-05-25T18:24:36.768Z,22.81
2018-05-25T18:27:04.200Z,22.80
2018-05-25T18:29:31.607Z,22.66
2018-05-25T18:31:59.029Z,22.53
2018-05-25T18:34:26.440Z,22.50
2018-05-25T18:36:53.844Z,22.45
2018-05-25T18:39:21.274Z,22.43
2018-05-25T18:41:48.677Z,22.39
2018-05-25T18:44:16.099Z,22.39
2018-05-25T18:46:43.512Z,22.31
2018-05-25T18:49:10.924Z,22.21
2018-05-25T18:51:38.349Z,22.05
2018-05-25T18:54:17.569Z,21.93
2018-05-25T18:56:44.977Z,21.93
2018-05-25T18:59:12.395Z,21.95
2018-05-25T19:01:39.852Z,21.97
2018-05-25T19:04:07.274Z,21.91
2018-05-25T19:06:34.723Z,21.85
2018-05-25T19:09:02.161Z,21.83
2018-05-25T19:11:29.712Z,21.80
2018-05-25T19:13:57.131Z,21.81
2018-05-25T19:16:24.546Z,21.92
2018-05-25T19:18:52.045Z,22.07
2018-05-25T19:21:19.496Z,22.17
2018-05-25T19:23:46.915Z,22.15
2018-05-25T19:26:14.325Z,21.97
2018-05-25T19:28:41.756Z,21.77
2018-05-25T19:31:09.153Z,21.68
2018-05-25T19:33:36.569Z,21.62
2018-05-25T19:36:03.980Z,21.58
2018-05-25T19:38:31.392Z,21.56
2018-05-25T19:40:58.800Z,21.44
2018-05-25T19:43:26.216Z,21.30
2018-05-25T19:45:53.625Z,21.16
2018-05-25T19:48:21.044Z,21.16
2018-05-25T19:50:48.460Z,21.20
2018-05-25T19:53:15.884Z,21.16
2018-05-25T19:55:43.301Z,21.12
2018-05-25T19:58:12.407Z,21.13
2018-05-25T20:00:43.014Z,21.16
2018-05-25T20:03:11.746Z,21.14
2018-05-25T20:05:40.429Z,21.11
2018-05-25T20:08:08.215Z,21.04
2018-05-25T20:10:35.615Z,20.99
2018-05-25T20:13:05.111Z,20.91
2018-05-25T20:15:32.511Z,20.82
2018-05-25T20:17:59.928Z,20.77
2018-05-25T20:20:27.351Z,20.73
2018-05-25T20:22:54.757Z,20.67
2018-05-25T20:25:22.178Z,20.66
2018-05-25T20:27:49.608Z,20.63
2018-05-25T20:30:17.022Z,20.64
2018-05-25T20:32:44.432Z,20.65
2018-05-25T20:35:11.848Z,20.60
2018-05-25T20:37:39.256Z,20.58
2018-05-25T20:40:06.676Z,20.52
2018-05-25T20:42:34.108Z,20.42
2018-05-25T20:45:01.520Z,20.34
2018-05-25T20:47:29.047Z,20.30
2018-05-25T20:49:56.464Z,20.25
2018-05-25T20:52:23.885Z,20.24
2018-05-25T20:54:51.316Z,20.21
2018-05-25T20:57:18.728Z,20.13
2018-05-25T20:59:46.149Z,20.03
2018-05-25T21:02:13.554Z,19.95
2018-05-25T21:04:40.965Z,19.86
2018-05-25T21:07:08.374Z,19.76
2018-05-25T21:09:35.802Z,19.70
2018-05-25T21:12:03.211Z,19.56
2018-05-25T21:14:30.629Z,19.44
2018-05-25T21:16:58.040Z,19.41
2018-05-25T21:19:25.479Z,19.44
2018-05-25T21:21:52.872Z,19.36
2018-05-25T21:24:20.281Z,19.31
2018-05-25T21:26:47.689Z,19.24
2018-05-25T21:29:15.113Z,19.21
2018-05-25T21:31:42.521Z,19.21
2018-05-25T21:34:09.941Z,19.23
2018-05-25T21:36:37.340Z,19.15
2018-05-25T21:39:05.672Z,19.11
2018-05-25T21:41:33.077Z,19.00
2018-05-25T21:44:00.494Z,18.95
2018-05-25T21:46:27.902Z,18.85
2018-05-25T21:48:55.320Z,18.76
2018-05-25T21:51:22.724Z,18.73
2018-05-25T21:53:50.168Z,18.69
2018-05-25T21:56:17.589Z,18.57
2018-05-25T21:58:44.996Z,18.49
2018-05-25T22:01:12.408Z,18.35
2018-05-25T22:03:39.822Z,18.29
2018-05-25T22:06:07.235Z,18.21
2018-05-25T22:08:34.636Z,18.14
2018-05-25T22:11:02.061Z,18.09
2018-05-25T22:13:29.468Z,18.08
2018-05-25T22:15:56.881Z,18.12
2018-05-25T22:18:24.292Z,18.13
2018-05-25T22:20:51.704Z,18.07
2018-05-25T22:23:19.116Z,18.02
2018-05-25T22:25:46.537Z,17.94
2018-05-25T22:28:13.936Z,17.84
2018-05-25T22:30:41.353Z,17.84
2018-05-25T22:33:08.767Z,17.88
2018-05-25T22:35:36.180Z,17.92
2018-05-25T22:38:03.584Z,17.93
2018-05-25T22:40:31.008Z,17.90
2018-05-25T22:43:10.208Z,17.89
2018-05-25T22:45:49.241Z,17.89
2018-05-25T22:48:28.449Z,17.86
2018-05-25T22:51:07.629Z,17.73
2018-05-25T22:56:33.843Z,17.62
2018-05-25T22:59:01.260Z,17.61
2018-05-25T23:01:28.684Z,17.62
2018-05-25T23:03:56.096Z,17.63
2018-05-25T23:06:23.504Z,17.62
2018-05-25T23:08:50.908Z,17.61
2018-05-25T23:11:18.320Z,17.60
2018-05-25T23:13:45.731Z,17.56
2018-05-25T23:16:13.146Z,17.50
2018-05-25T23:18:40.591Z,17.45
2018-05-25T23:21:07.971Z,17.42
2018-05-25T23:23:35.381Z,17.42
2018-05-25T23:26:02.792Z,17.40
2018-05-25T23:28:30.197Z,17.36
2018-05-25T23:30:57.609Z,17.33
2018-05-25T23:33:25.022Z,17.32
2018-05-25T23:35:52.443Z,17.27
2018-05-25T23:38:19.858Z,17.28
2018-05-25T23:40:47.268Z,17.28
2018-05-25T23:43:14.681Z,17.29
2018-05-25T23:45:42.096Z,17.30
2018-05-25T23:48:09.507Z,17.29
2018-05-25T23:50:36.922Z,17.28
2018-05-25T23:53:04.329Z,17.26
2018-05-25T23:55:31.753Z,17.24
2018-05-25T23:57:59.172Z,17.21
