createdAt,value
2022-09-16T00:00:13.732Z,2.00
2022-09-16T00:05:01.342Z,2.45
2022-09-16T00:09:46.648Z,2.25
2022-09-16T00:14:31.846Z,2.15
2022-09-16T00:19:17.258Z,2.10
2022-09-16T00:24:05.280Z,2.50
2022-09-16T00:28:52.503Z,2.40
2022-09-16T00:33:37.730Z,2.30
2022-09-16T00:38:23.148Z,2.22
2022-09-16T00:43:13.736Z,2.50
2022-09-16T00:48:02.715Z,2.10
2022-09-16T00:52:48.035Z,1.77
2022-09-16T00:57:33.577Z,2.30
2022-09-16T01:02:23.611Z,2.42
2022-09-16T01:07:09.135Z,2.30
2022-09-16T01:11:54.519Z,2.10
2022-09-16T01:16:44.356Z,2.13
2022-09-16T01:21:41.747Z,2.45
2022-09-16T01:26:49.712Z,2.40
2022-09-16T01:31:45.180Z,2.00
2022-09-16T01:36:43.674Z,2.10
2022-09-16T01:41:37.795Z,2.20
2022-09-16T01:46:27.513Z,2.00
2022-09-16T01:51:22.141Z,2.28
2022-09-16T01:56:16.102Z,1.95
2022-09-16T02:01:08.458Z,2.15
2022-09-16T02:05:57.504Z,2.45
2022-09-16T02:10:49.933Z,2.15
2022-09-16T02:15:37.201Z,2.17
2022-09-16T02:20:28.563Z,2.28
2022-09-16T02:25:17.377Z,1.90
2022-09-16T02:30:08.023Z,2.10
2022-09-16T02:34:55.598Z,2.10
2022-09-16T02:39:44.727Z,2.20
2022-09-16T02:44:29.988Z,1.60
2022-09-16T02:49:27.803Z,1.70
2022-09-16T02:54:22.983Z,1.70
2022-09-16T02:59:10.334Z,1.65
2022-09-16T03:03:58.481Z,2.03
2022-09-16T03:08:48.123Z,1.90
2022-09-16T03:13:42.824Z,1.98
2022-09-16T03:18:58.604Z,2.20
2022-09-16T03:23:58.318Z,1.80
2022-09-16T03:28:50.676Z,2.17
2022-09-16T03:33:39.996Z,2.55
2022-09-16T03:38:26.163Z,2.63
2022-09-16T03:43:17.877Z,2.13
2022-09-16T03:48:03.388Z,2.30
2022-09-16T03:52:48.579Z,2.20
2022-09-16T03:57:33.886Z,2.33
2022-09-16T04:02:21.608Z,2.28
2022-09-16T04:07:07.030Z,2.42
2022-09-16T04:11:52.030Z,2.70
2022-09-16T04:16:37.928Z,2.78
2022-09-16T04:21:26.004Z,2.30
2022-09-16T04:26:11.375Z,2.33
2022-09-16T04:30:56.487Z,2.47
2022-09-16T04:35:41.787Z,2.30
2022-09-16T04:40:29.480Z,2.28
2022-09-16T04:45:14.859Z,2.42
2022-09-16T04:49:59.958Z,2.20
2022-09-16T04:54:45.223Z,2.58
2022-09-16T04:59:32.897Z,2.30
2022-09-16T05:04:18.226Z,2.95
2022-09-16T05:09:03.978Z,2.50
2022-09-16T05:13:49.557Z,2.55
2022-09-16T05:18:37.833Z,2.30
2022-09-16T05:23:23.343Z,3.40
2022-09-16T05:28:08.414Z,4.65
2022-09-16T05:32:56.411Z,5.43
2022-09-16T05:37:44.013Z,3.85
2022-09-16T05:42:29.348Z,4.43
2022-09-16T05:47:14.911Z,4.78
2022-09-16T05:52:00.199Z,4.28
2022-09-16T05:56:48.007Z,5.20
2022-09-16T06:01:35.618Z,5.53
2022-09-16T06:06:25.695Z,6.13
2022-09-16T06:11:13.475Z,5.50
2022-09-16T06:16:01.182Z,6.10
2022-09-16T06:20:46.509Z,6.57
2022-09-16T06:25:32.345Z,6.50
2022-09-16T06:30:17.762Z,7.00
2022-09-16T06:35:05.387Z,6.72
2022-09-16T06:39:50.774Z,7.03
2022-09-16T06:44:35.839Z,7.13
2022-09-16T06:49:21.115Z,6.50
2022-09-16T06:54:10.658Z,6.75
2022-09-16T06:58:56.120Z,6.63
2022-09-16T07:03:42.535Z,6.22
2022-09-16T07:08:27.955Z,5.70
2022-09-16T07:13:15.708Z,6.15
2022-09-16T07:18:00.996Z,5.72
2022-09-16T07:22:46.037Z,5.65
2022-09-16T07:27:32.900Z,5.53
2022-09-16T07:32:20.496Z,5.38
2022-09-16T07:37:05.861Z,5.47
2022-09-16T07:41:51.453Z,5.57
2022-09-16T07:46:38.507Z,5.60
2022-09-16T07:51:27.751Z,5.43
2022-09-16T07:56:15.254Z,5.38
2022-09-16T08:01:04.242Z,4.80
2022-09-16T08:05:50.382Z,5.28
2022-09-16T08:10:39.123Z,5.28
2022-09-16T08:15:24.388Z,4.95
2022-09-16T08:20:10.237Z,4.68
2022-09-16T08:24:55.491Z,5.32
2022-09-16T08:29:43.067Z,5.35
2022-09-16T08:34:28.393Z,5.43
2022-09-16T08:39:15.257Z,4.65
2022-09-16T08:44:10.625Z,5.40
2022-09-16T08:49:03.293Z,5.15
2022-09-16T08:53:53.200Z,5.32
2022-09-16T08:58:43.386Z,4.60
2022-09-16T09:03:39.590Z,4.60
2022-09-16T09:08:40.469Z,4.10
2022-09-16T09:13:41.092Z,4.47
2022-09-16T09:18:42.522Z,4.47
2022-09-16T09:23:53.333Z,3.90
2022-09-16T09:29:08.312Z,3.60
2022-09-16T09:34:03.190Z,3.75
2022-09-16T09:39:15.389Z,4.32
2022-09-16T09:44:11.732Z,4.30
2022-09-16T09:49:05.833Z,3.80
2022-09-16T09:53:56.496Z,3.90
2022-09-16T09:58:49.603Z,4.38
2022-09-16T10:03:34.951Z,4.40
2022-09-16T10:08:26.790Z,3.90
2022-09-16T10:13:13.353Z,3.70
2022-09-16T10:18:04.627Z,4.25
2022-09-16T10:27:42.681Z,3.75
2022-09-16T10:32:28.522Z,3.63
2022-09-16T10:37:22.289Z,3.30
2022-09-16T10:42:18.732Z,3.00
2022-09-16T10:47:07.254Z,2.58
2022-09-16T10:51:52.686Z,2.78
2022-09-16T10:56:53.645Z,2.67
2022-09-16T11:01:48.756Z,2.67
2022-09-16T11:06:46.768Z,2.30
2022-09-16T11:11:49.205Z,2.63
2022-09-16T11:16:52.676Z,2.90
2022-09-16T11:21:56.129Z,2.90
2022-09-16T11:26:52.359Z,3.10
2022-09-16T11:31:46.727Z,2.90
2022-09-16T11:36:44.496Z,3.00
2022-09-16T11:41:34.848Z,3.30
2022-09-16T11:46:32.077Z,3.50
2022-09-16T11:51:33.564Z,3.30
2022-09-16T11:56:23.387Z,3.17
2022-09-16T12:06:31.939Z,2.90
2022-09-16T12:11:25.130Z,3.40
2022-09-16T12:16:14.682Z,2.88
2022-09-16T12:21:08.821Z,2.65
2022-09-16T12:26:06.460Z,2.63
2022-09-16T12:31:02.986Z,2.63
2022-09-16T12:35:56.047Z,2.97
2022-09-16T12:40:54.138Z,2.70
2022-09-16T12:46:05.718Z,2.10
2022-09-16T12:51:02.822Z,2.30
2022-09-16T12:56:03.832Z,2.20
2022-09-16T13:01:02.316Z,2.10
2022-09-16T13:05:51.507Z,1.85
2022-09-16T13:10:55.809Z,2.58
2022-09-16T13:15:45.538Z,2.20
2022-09-16T13:20:38.475Z,1.70
2022-09-16T13:25:26.944Z,3.05
2022-09-16T13:30:31.798Z,2.10
2022-09-16T13:35:39.218Z,3.00
2022-09-16T13:40:29.616Z,2.08
2022-09-16T13:45:36.850Z,1.88
2022-09-16T13:50:27.654Z,2.92
2022-09-16T13:55:27.028Z,2.17
2022-09-16T14:00:22.307Z,2.20
2022-09-16T14:05:28.901Z,2.17
2022-09-16T14:10:22.753Z,1.83
2022-09-16T14:15:10.411Z,2.40
2022-09-16T14:20:01.819Z,2.00
2022-09-16T14:24:56.370Z,2.00
2022-09-16T14:29:59.044Z,1.77
2022-09-16T14:34:44.885Z,1.58
2022-09-16T14:39:34.296Z,1.60
2022-09-16T14:44:26.491Z,1.83
2022-09-16T14:49:14.591Z,2.00
2022-09-16T14:54:18.655Z,2.05
2022-09-16T14:59:06.852Z,1.63
2022-09-16T15:03:56.076Z,1.80
2022-09-16T15:08:47.322Z,1.60
2022-09-16T15:13:38.280Z,1.80
2022-09-16T15:18:32.910Z,2.00
2022-09-16T15:23:25.384Z,1.75
2022-09-16T15:28:19.033Z,1.85
2022-09-16T15:33:04.565Z,1.90
2022-09-16T15:37:53.718Z,1.92
2022-09-16T15:42:40.208Z,1.70
2022-09-16T15:47:29.688Z,2.25
2022-09-16T15:52:16.142Z,1.88
2022-09-16T15:57:08.379Z,2.00
2022-09-16T16:01:56.225Z,2.17
2022-09-16T16:06:51.894Z,1.98
2022-09-16T16:11:37.066Z,1.90
2022-09-16T16:16:25.838Z,1.58
2022-09-16T16:21:12.509Z,2.10
2022-09-16T16:25:57.827Z,2.03
2022-09-16T16:30:43.679Z,1.70
2022-09-16T16:35:31.655Z,2.33
2022-09-16T16:40:17.045Z,2.10
2022-09-16T16:45:02.388Z,2.67
2022-09-16T16:49:51.385Z,2.42
2022-09-16T16:54:39.636Z,1.80
2022-09-16T16:59:25.547Z,2.13
2022-09-16T17:04:11.844Z,2.08
2022-09-16T17:08:56.900Z,1.95
2022-09-16T17:13:46.696Z,2.10
2022-09-16T17:18:32.927Z,2.47
2022-09-16T17:23:18.943Z,2.10
2022-09-16T17:28:03.962Z,2.00
2022-09-16T17:32:51.954Z,2.30
2022-09-16T17:37:38.634Z,1.95
2022-09-16T17:42:23.980Z,3.20
2022-09-16T17:47:09.366Z,2.10
2022-09-16T17:51:57.865Z,1.92
2022-09-16T17:56:43.172Z,1.95
2022-09-16T18:01:30.952Z,1.95
2022-09-16T18:06:17.933Z,2.10
2022-09-16T18:11:06.190Z,2.22
2022-09-16T18:15:51.397Z,2.20
2022-09-16T18:20:36.967Z,2.17
2022-09-16T18:25:22.631Z,1.90
2022-09-16T18:30:12.440Z,1.90
2022-09-16T18:34:57.938Z,1.80
2022-09-16T18:39:43.600Z,2.25
2022-09-16T18:44:29.194Z,2.50
2022-09-16T18:49:21.588Z,1.83
2022-09-16T18:54:09.072Z,1.70
2022-09-16T18:59:19.999Z,1.65
2022-09-16T19:04:02.540Z,2.08
2022-09-16T19:08:51.959Z,2.55
2022-09-16T19:13:37.439Z,1.75
2022-09-16T19:18:22.746Z,1.50
2022-09-16T19:23:08.134Z,1.80
2022-09-16T19:27:55.925Z,1.98
2022-09-16T19:32:41.291Z,2.63
2022-09-16T19:37:26.596Z,3.47
2022-09-16T19:42:12.124Z,1.38
2022-09-16T19:46:59.875Z,2.25
2022-09-16T19:51:45.318Z,1.90
2022-09-16T19:56:33.028Z,1.80
2022-09-16T20:01:20.190Z,1.60
2022-09-16T20:06:10.514Z,2.25
2022-09-16T20:10:55.985Z,1.90
2022-09-16T20:15:41.018Z,2.00
2022-09-16T20:20:26.369Z,1.40
2022-09-16T20:25:23.096Z,1.38
2022-09-16T20:30:10.294Z,1.65
2022-09-16T20:34:55.292Z,1.58
2022-09-16T20:39:41.987Z,1.40
2022-09-16T20:44:29.606Z,1.52
2022-09-16T20:49:18.747Z,1.60
2022-09-16T20:54:07.718Z,1.17
2022-09-16T20:58:53.820Z,1.10
2022-09-16T21:03:41.794Z,1.30
2022-09-16T21:08:29.782Z,1.58
2022-09-16T21:13:18.322Z,1.15
2022-09-16T21:18:03.687Z,1.17
2022-09-16T21:22:52.052Z,1.48
2022-09-16T21:27:38.281Z,2.08
2022-09-16T21:32:24.107Z,1.25
2022-09-16T21:37:09.558Z,1.15
2022-09-16T21:41:57.301Z,1.10
2022-09-16T21:46:45.599Z,1.15
2022-09-16T21:51:35.480Z,1.30
2022-09-16T21:56:22.754Z,1.20
2022-09-16T22:01:12.486Z,1.38
2022-09-16T22:06:01.126Z,1.27
2022-09-16T22:10:46.216Z,1.33
2022-09-16T22:15:31.846Z,1.30
2022-09-16T22:20:19.695Z,1.55
2022-09-16T22:25:05.401Z,1.25
2022-09-16T22:29:50.770Z,1.13
2022-09-16T22:34:37.986Z,1.35
2022-09-16T22:39:25.648Z,1.10
2022-09-16T22:44:11.089Z,1.20
2022-09-16T22:48:58.206Z,1.20
2022-09-16T22:53:44.653Z,1.20
2022-09-16T22:58:33.177Z,1.95
2022-09-16T23:03:18.501Z,1.60
2022-09-16T23:08:03.580Z,1.10
2022-09-16T23:12:50.717Z,1.33
2022-09-16T23:17:38.412Z,1.13
2022-09-16T23:22:23.742Z,1.27
2022-09-16T23:27:09.275Z,1.65
2022-09-16T23:31:55.087Z,1.30
2022-09-16T23:36:43.337Z,1.10
2022-09-16T23:41:29.595Z,1.10
2022-09-16T23:46:17.085Z,0.98
2022-09-16T23:51:02.680Z,1.02
2022-09-16T23:55:50.940Z,1.23
