createdAt,value
2022-11-20T00:05:06.457Z,27.30
2022-11-20T00:07:39.688Z,27.89
2022-11-20T00:10:13.441Z,28.67
2022-11-20T00:12:46.608Z,27.47
2022-11-20T00:15:13.309Z,28.09
2022-11-20T00:17:58.464Z,28.40
2022-11-20T00:20:33.564Z,26.67
2022-11-20T00:23:06.484Z,27.54
2022-11-20T00:32:58.402Z,26.28
2022-11-20T00:35:40.435Z,26.46
2022-11-20T00:38:13.694Z,26.93
2022-11-20T00:40:40.360Z,27.01
2022-11-20T00:43:20.472Z,25.34
2022-11-20T00:45:58.081Z,24.74
2022-11-20T00:58:56.395Z,25.43
2022-11-20T01:01:36.501Z,25.27
2022-11-20T01:04:09.662Z,25.50
2022-11-20T01:06:45.438Z,26.77
2022-11-20T01:09:18.880Z,25.94
2022-11-20T01:11:52.414Z,26.38
2022-11-20T01:25:20.432Z,25.98
2022-11-20T01:27:53.570Z,27.00
2022-11-20T01:30:20.257Z,26.42
2022-11-20T01:33:02.452Z,25.71
2022-11-20T01:35:35.621Z,25.08
2022-11-20T01:38:02.287Z,25.80
2022-11-20T01:40:44.421Z,26.10
2022-11-20T01:53:54.446Z,26.09
2022-11-20T01:56:41.803Z,25.95
2022-11-20T01:59:25.676Z,25.89
2022-11-20T02:01:59.287Z,26.08
2022-11-20T02:04:33.479Z,24.62
2022-11-20T02:07:06.755Z,25.71
2022-11-20T02:19:57.393Z,25.63
2022-11-20T02:22:50.467Z,25.40
2022-11-20T02:25:28.443Z,25.84
2022-11-20T02:28:09.411Z,25.97
2022-11-20T02:30:42.567Z,24.72
2022-11-20T02:33:09.241Z,25.08
2022-11-20T02:46:14.432Z,24.82
2022-11-20T02:48:54.393Z,24.82
2022-11-20T02:51:27.625Z,24.11
2022-11-20T02:53:54.312Z,23.89
2022-11-20T02:56:34.399Z,24.25
2022-11-20T02:59:07.900Z,24.54
2022-11-20T03:01:44.015Z,24.06
2022-11-20T03:12:14.404Z,24.84
2022-11-20T03:15:01.388Z,23.88
2022-11-20T03:17:36.865Z,24.34
2022-11-20T03:20:12.410Z,23.66
2022-11-20T03:22:45.604Z,23.90
2022-11-20T03:25:12.338Z,24.04
2022-11-20T03:27:52.393Z,23.47
2022-11-20T03:41:09.436Z,24.27
2022-11-20T03:43:42.651Z,23.87
2022-11-20T03:46:22.413Z,23.25
2022-11-20T03:48:56.618Z,23.31
2022-11-20T03:51:32.400Z,23.13
2022-11-20T04:08:09.348Z,23.47
2022-11-20T04:10:49.393Z,22.79
2022-11-20T04:13:22.635Z,23.38
2022-11-20T04:15:49.295Z,23.73
2022-11-20T04:18:29.419Z,22.70
2022-11-20T04:21:03.697Z,23.27
2022-11-20T04:33:54.348Z,24.79
2022-11-20T04:36:36.381Z,24.17
2022-11-20T04:39:14.424Z,23.91
2022-11-20T04:41:54.408Z,23.72
2022-11-20T04:44:33.352Z,24.85
2022-11-20T04:47:13.373Z,23.53
2022-11-20T05:00:26.360Z,21.87
2022-11-20T05:02:59.677Z,21.47
2022-11-20T05:05:33.877Z,20.80
2022-11-20T05:08:07.563Z,22.01
2022-11-20T05:10:40.392Z,21.15
2022-11-20T05:13:13.669Z,21.39
2022-11-20T05:26:06.334Z,21.44
2022-11-20T05:28:46.399Z,21.28
2022-11-20T05:31:27.116Z,21.78
2022-11-20T05:34:08.400Z,20.21
2022-11-20T05:36:41.661Z,20.72
2022-11-20T05:39:08.312Z,22.40
2022-11-20T05:41:50.365Z,21.13
2022-11-20T05:55:00.379Z,21.38
2022-11-20T05:57:35.620Z,21.53
2022-11-20T06:00:10.393Z,20.89
2022-11-20T06:02:43.679Z,20.49
2022-11-20T06:05:24.344Z,20.86
2022-11-20T06:07:57.528Z,21.55
2022-11-20T06:20:47.332Z,21.08
2022-11-20T06:23:27.350Z,21.09
2022-11-20T06:26:03.576Z,21.43
2022-11-20T06:28:36.376Z,21.00
2022-11-20T06:31:13.400Z,20.20
2022-11-20T06:47:35.368Z,20.95
2022-11-20T06:50:09.560Z,21.43
2022-11-20T06:52:43.801Z,21.67
2022-11-20T06:55:17.552Z,21.35
2022-11-20T06:57:54.724Z,20.71
2022-11-20T07:00:29.790Z,20.73
2022-11-20T07:03:05.332Z,22.27
2022-11-20T07:13:05.377Z,22.47
2022-11-20T07:15:46.406Z,22.59
2022-11-20T07:18:21.487Z,21.45
2022-11-20T07:20:54.338Z,21.60
2022-11-20T07:23:27.656Z,23.51
2022-11-20T07:26:11.362Z,21.59
2022-11-20T07:39:50.343Z,22.26
2022-11-20T07:42:23.559Z,22.95
2022-11-20T07:44:58.372Z,23.81
2022-11-20T07:47:36.063Z,22.77
2022-11-20T07:50:16.369Z,24.34
2022-11-20T07:53:02.564Z,23.22
2022-11-20T08:06:34.308Z,23.51
2022-11-20T08:09:14.331Z,24.81
2022-11-20T08:11:47.564Z,24.24
2022-11-20T08:14:14.249Z,25.35
2022-11-20T08:16:57.092Z,24.21
2022-11-20T08:19:31.271Z,23.94
2022-11-20T08:22:06.316Z,23.93
2022-11-20T08:35:16.333Z,15.95
2022-11-20T08:37:51.430Z,15.79
2022-11-20T08:40:25.310Z,15.75
2022-11-20T08:42:58.633Z,15.28
2022-11-20T08:45:34.605Z,15.67
2022-11-20T08:48:08.580Z,15.77
2022-11-20T09:00:58.346Z,15.78
2022-11-20T09:03:38.324Z,14.76
2022-11-20T09:06:11.569Z,14.44
2022-11-20T09:08:45.343Z,15.13
2022-11-20T09:11:18.547Z,13.49
2022-11-20T09:27:33.324Z,13.20
2022-11-20T09:30:08.660Z,13.29
2022-11-20T09:32:42.295Z,13.57
2022-11-20T09:35:15.758Z,13.64
2022-11-20T09:37:49.315Z,13.95
2022-11-20T09:40:34.929Z,13.71
2022-11-20T09:53:38.270Z,14.72
2022-11-20T09:56:35.325Z,15.13
2022-11-20T09:59:27.663Z,15.03
2022-11-20T10:02:21.334Z,15.44
2022-11-20T10:05:04.480Z,15.10
2022-11-20T10:07:53.366Z,14.94
2022-11-20T10:21:18.300Z,15.03
2022-11-20T10:24:38.937Z,15.30
2022-11-20T10:27:49.492Z,15.66
2022-11-20T10:30:22.943Z,16.14
2022-11-20T10:33:03.323Z,16.69
2022-11-20T10:35:44.382Z,17.07
2022-11-20T10:48:19.273Z,19.17
2022-11-20T10:51:18.295Z,20.19
2022-11-20T10:54:10.616Z,22.28
2022-11-20T10:56:55.296Z,19.58
2022-11-20T11:00:00.195Z,18.80
2022-11-20T11:02:46.303Z,18.65
2022-11-20T11:15:58.304Z,18.61
2022-11-20T11:18:34.596Z,17.89
2022-11-20T11:21:10.292Z,19.35
2022-11-20T11:23:43.800Z,18.77
2022-11-20T11:26:28.287Z,19.54
2022-11-20T11:43:09.248Z,19.39
2022-11-20T11:46:02.704Z,20.70
2022-11-20T11:48:35.555Z,19.93
2022-11-20T11:51:09.314Z,20.54
2022-11-20T11:53:43.747Z,20.76
2022-11-20T11:56:20.288Z,20.04
2022-11-20T12:09:44.280Z,20.65
2022-11-20T12:12:24.676Z,21.16
2022-11-20T12:15:05.288Z,21.04
2022-11-20T12:17:38.480Z,21.11
2022-11-20T12:20:19.316Z,20.23
2022-11-20T12:23:02.507Z,20.04
2022-11-20T12:36:24.239Z,19.28
2022-11-20T12:39:40.324Z,20.35
2022-11-20T12:42:53.040Z,19.74
2022-11-20T12:46:10.302Z,19.07
2022-11-20T13:03:30.249Z,19.04
2022-11-20T13:06:22.279Z,19.84
2022-11-20T13:08:56.932Z,17.19
2022-11-20T13:11:41.260Z,16.37
2022-11-20T13:14:32.687Z,15.52
2022-11-20T13:17:21.302Z,15.92
2022-11-20T13:27:40.224Z,15.04
2022-11-20T13:30:25.282Z,15.22
2022-11-20T13:33:07.687Z,15.67
2022-11-20T13:35:50.273Z,15.80
2022-11-20T13:38:23.476Z,15.78
2022-11-20T13:41:05.489Z,16.63
2022-11-20T13:55:17.261Z,16.51
2022-11-20T13:58:23.729Z,17.00
2022-11-20T14:01:14.354Z,16.83
2022-11-20T14:06:52.245Z,17.57
2022-11-20T14:23:36.231Z,19.06
2022-11-20T14:26:24.268Z,19.52
2022-11-20T14:28:57.655Z,20.07
2022-11-20T14:31:33.238Z,20.47
2022-11-20T14:34:11.197Z,20.10
2022-11-20T14:36:51.364Z,20.11
2022-11-20T14:50:09.846Z,20.84
2022-11-20T14:52:51.869Z,20.70
2022-11-20T14:55:38.279Z,20.64
2022-11-20T14:58:23.732Z,19.98
2022-11-20T15:01:07.248Z,20.09
2022-11-20T15:14:39.260Z,22.61
2022-11-20T15:17:12.558Z,24.23
2022-11-20T15:19:46.245Z,24.60
2022-11-20T15:22:19.508Z,24.41
2022-11-20T15:24:53.225Z,24.27
2022-11-20T15:27:26.441Z,23.69
2022-11-20T15:43:41.250Z,25.03
2022-11-20T15:46:17.937Z,25.53
2022-11-20T15:49:01.746Z,27.09
2022-11-20T15:51:38.052Z,27.87
2022-11-20T15:54:19.231Z,27.13
2022-11-20T15:56:52.467Z,27.22
2022-11-20T16:09:42.194Z,27.11
2022-11-20T16:12:22.240Z,30.30
2022-11-20T16:14:55.424Z,29.42
2022-11-20T16:17:22.085Z,29.54
2022-11-20T16:20:02.237Z,28.79
2022-11-20T16:22:35.453Z,28.40
2022-11-20T16:35:25.206Z,30.22
2022-11-20T16:38:05.248Z,27.88
2022-11-20T16:40:38.435Z,28.87
2022-11-20T16:43:16.231Z,28.65
2022-11-20T16:45:49.755Z,27.79
2022-11-20T16:48:23.217Z,27.91
2022-11-20T17:01:40.293Z,28.36
2022-11-20T17:04:13.431Z,29.18
2022-11-20T17:06:50.215Z,27.89
2022-11-20T17:09:23.376Z,28.27
2022-11-20T17:11:50.066Z,27.03
2022-11-20T17:14:30.226Z,27.40
2022-11-20T17:17:05.448Z,26.75
2022-11-20T17:29:53.192Z,28.88
2022-11-20T17:32:35.227Z,29.29
2022-11-20T17:35:09.064Z,28.86
2022-11-20T17:37:42.216Z,29.50
2022-11-20T17:40:15.612Z,30.60
2022-11-20T17:42:49.221Z,29.54
2022-11-20T17:56:05.476Z,27.77
2022-11-20T17:58:38.428Z,28.04
2022-11-20T18:01:12.221Z,28.80
2022-11-20T18:03:46.093Z,26.44
2022-11-20T18:06:23.297Z,28.59
2022-11-20T18:22:59.180Z,25.58
2022-11-20T18:25:39.225Z,25.57
2022-11-20T18:28:12.388Z,26.87
2022-11-20T18:30:39.049Z,26.35
2022-11-20T18:33:19.538Z,26.51
2022-11-20T18:35:54.446Z,26.16
2022-11-20T18:38:29.200Z,26.24
2022-11-20T18:48:38.422Z,25.64
2022-11-20T18:51:18.206Z,24.45
2022-11-20T18:53:53.281Z,23.69
2022-11-20T18:56:26.725Z,24.38
2022-11-20T18:59:01.730Z,24.00
2022-11-20T19:01:35.243Z,23.88
2022-11-20T19:15:26.191Z,25.91
2022-11-20T19:17:59.412Z,26.13
2022-11-20T19:20:33.219Z,25.80
2022-11-20T19:23:06.405Z,26.04
2022-11-20T19:25:37.966Z,25.09
2022-11-20T19:28:20.211Z,24.32
2022-11-20T19:42:11.190Z,23.99
2022-11-20T19:44:44.315Z,23.44
2022-11-20T19:47:14.405Z,23.09
2022-11-20T19:49:55.250Z,21.41
2022-11-20T19:52:28.392Z,21.05
2022-11-20T19:54:55.104Z,21.17
2022-11-20T19:57:39.438Z,21.05
2022-11-20T20:10:49.164Z,18.93
2022-11-20T20:13:25.129Z,18.52
2022-11-20T20:15:59.228Z,19.16
2022-11-20T20:18:32.378Z,21.02
2022-11-20T20:21:10.206Z,21.07
2022-11-20T20:37:47.132Z,22.81
2022-11-20T20:40:27.199Z,22.90
2022-11-20T20:43:00.395Z,22.84
2022-11-20T20:45:34.188Z,22.85
2022-11-20T20:48:07.344Z,21.70
2022-11-20T20:50:34.013Z,21.77
2022-11-20T20:53:19.167Z,21.48
2022-11-20T21:03:04.129Z,22.82
2022-11-20T21:05:44.204Z,20.82
2022-11-20T21:08:19.279Z,19.33
2022-11-20T21:10:52.172Z,20.24
2022-11-20T21:13:25.883Z,19.67
2022-11-20T21:15:59.196Z,18.81
2022-11-20T21:18:34.061Z,18.42
2022-11-20T21:31:27.179Z,17.78
2022-11-20T21:34:07.157Z,16.89
2022-11-20T21:36:41.311Z,17.30
2022-11-20T21:39:17.183Z,17.24
2022-11-20T21:41:50.448Z,18.65
2022-11-20T21:58:04.160Z,21.97
2022-11-20T22:00:37.361Z,21.95
2022-11-20T22:03:11.871Z,22.48
2022-11-20T22:05:54.013Z,24.59
2022-11-20T22:08:34.133Z,23.52
2022-11-20T22:11:11.129Z,24.57
2022-11-20T22:24:08.124Z,26.37
2022-11-20T22:26:48.174Z,26.49
2022-11-20T22:29:21.498Z,27.94
2022-11-20T22:32:00.165Z,27.13
2022-11-20T22:34:33.325Z,29.23
2022-11-20T22:36:59.984Z,29.65
2022-11-20T22:49:57.120Z,29.91
2022-11-20T22:52:37.159Z,28.96
2022-11-20T22:55:15.988Z,29.80
2022-11-20T22:57:56.152Z,31.29
2022-11-20T23:00:29.388Z,31.62
2022-11-20T23:02:56.046Z,31.14
2022-11-20T23:16:15.117Z,32.84
2022-11-20T23:18:59.153Z,32.57
2022-11-20T23:21:34.441Z,32.48
2022-11-20T23:24:08.133Z,34.04
2022-11-20T23:26:41.628Z,32.56
2022-11-20T23:29:15.243Z,32.89
2022-11-20T23:31:50.427Z,34.23
2022-11-20T23:44:38.100Z,32.67
2022-11-20T23:47:20.136Z,31.11
2022-11-20T23:49:53.335Z,31.56
2022-11-20T23:52:20.035Z,30.24
2022-11-20T23:55:00.153Z,29.31
2022-11-20T23:57:33.327Z,30.81
