createdAt,value
2018-04-17T00:00:53.323Z,90.31
2018-04-17T00:01:53.339Z,90.41
2018-04-17T00:02:53.362Z,90.50
2018-04-17T00:03:53.384Z,90.59
2018-04-17T00:04:53.403Z,90.41
2018-04-17T00:05:53.424Z,91.07
2018-04-17T00:06:53.444Z,90.98
2018-04-17T00:07:53.462Z,91.17
2018-04-17T00:08:53.485Z,91.36
2018-04-17T00:09:53.501Z,90.98
2018-04-17T00:10:53.525Z,91.83
2018-04-17T00:11:53.548Z,91.36
2018-04-17T00:12:53.562Z,91.55
2018-04-17T00:13:53.583Z,91.74
2018-04-17T00:14:53.608Z,91.50
2018-04-17T00:15:53.627Z,91.64
2018-04-17T00:16:53.643Z,91.55
2018-04-17T00:17:53.709Z,91.64
2018-04-17T00:18:53.679Z,91.55
2018-04-17T00:19:53.700Z,91.50
2018-04-17T00:20:53.722Z,91.79
2018-04-17T00:21:53.739Z,91.79
2018-04-17T00:22:53.762Z,91.93
2018-04-17T00:23:53.776Z,91.83
2018-04-17T00:24:53.806Z,91.98
2018-04-17T00:25:53.816Z,92.03
2018-04-17T00:26:53.843Z,91.93
2018-04-17T00:27:53.866Z,91.93
2018-04-17T00:28:53.876Z,91.79
2018-04-17T00:29:53.898Z,92.60
2018-04-17T00:30:53.915Z,92.50
2018-04-17T00:31:53.941Z,92.32
2018-04-17T00:32:53.963Z,92.36
2018-04-17T00:33:53.974Z,92.27
2018-04-17T00:34:54.003Z,92.36
2018-04-17T00:35:54.018Z,93.12
2018-04-17T00:36:54.043Z,92.74
2018-04-17T00:37:54.065Z,92.93
2018-04-17T00:38:54.076Z,93.88
2018-04-17T00:39:54.095Z,93.60
2018-04-17T00:40:54.119Z,93.70
2018-04-17T00:41:54.140Z,93.51
2018-04-17T00:42:54.153Z,93.70
2018-04-17T00:43:54.181Z,93.88
2018-04-17T00:44:54.202Z,93.79
2018-04-17T00:45:54.217Z,93.88
2018-04-17T00:46:54.240Z,94.74
2018-04-17T00:47:54.260Z,94.74
2018-04-17T00:48:54.276Z,94.84
2018-04-17T00:49:54.300Z,94.65
2018-04-17T00:50:54.317Z,94.84
2018-04-17T00:51:54.340Z,94.84
2018-04-17T00:52:54.357Z,94.27
2018-04-17T00:53:54.381Z,94.74
2018-04-17T00:54:54.392Z,94.65
2018-04-17T00:55:54.420Z,95.03
2018-04-17T00:56:54.435Z,95.03
2018-04-17T00:57:54.451Z,95.41
2018-04-17T00:58:54.479Z,95.41
2018-04-17T00:59:54.494Z,95.61
2018-04-17T01:00:54.510Z,95.51
2018-04-17T01:01:54.539Z,95.41
2018-04-17T01:02:54.559Z,95.61
2018-04-17T01:03:54.570Z,95.51
2018-04-17T01:04:54.599Z,95.70
2018-04-17T01:05:54.614Z,95.70
2018-04-17T01:06:54.637Z,95.41
2018-04-17T01:07:54.655Z,95.61
2018-04-17T01:08:54.671Z,95.89
2018-04-17T01:09:54.694Z,95.79
2018-04-17T01:10:54.711Z,95.51
2018-04-17T01:11:54.730Z,95.61
2018-04-17T01:12:54.754Z,95.41
2018-04-17T01:13:54.770Z,95.79
2018-04-17T01:14:54.798Z,96.36
2018-04-17T01:15:54.814Z,95.89
2018-04-17T01:16:54.831Z,96.46
2018-04-17T01:17:54.853Z,97.41
2018-04-17T01:18:54.865Z,96.56
2018-04-17T01:19:54.890Z,96.08
2018-04-17T01:20:54.908Z,97.13
2018-04-17T01:21:54.924Z,96.89
2018-04-17T01:22:54.952Z,97.32
2018-04-17T01:23:54.964Z,97.41
2018-04-17T01:24:54.991Z,96.65
2018-04-17T01:25:55.009Z,96.70
2018-04-17T01:26:55.024Z,96.51
2018-04-17T01:27:55.051Z,97.17
2018-04-17T01:28:55.062Z,96.98
2018-04-17T01:29:55.084Z,97.51
2018-04-17T01:30:55.106Z,97.70
2018-04-17T01:31:55.121Z,98.18
2018-04-17T01:32:55.150Z,97.94
2018-04-17T01:33:55.167Z,97.27
2018-04-17T01:34:55.187Z,97.36
2018-04-17T01:35:55.207Z,97.27
2018-04-17T01:36:55.218Z,97.27
2018-04-17T01:37:55.246Z,97.56
2018-04-17T01:38:55.257Z,97.75
2018-04-17T01:39:55.279Z,97.65
2018-04-17T01:40:55.301Z,98.32
2018-04-17T01:41:55.319Z,98.13
2018-04-17T01:42:55.343Z,98.13
2018-04-17T01:43:55.360Z,97.94
2018-04-17T01:45:29.363Z,97.94
2018-04-17T01:45:55.404Z,98.60
2018-04-17T01:46:55.428Z,98.60
2018-04-17T01:47:55.433Z,98.32
2018-04-17T01:48:55.464Z,98.32
2018-04-17T01:49:55.473Z,98.89
2018-04-17T01:50:55.499Z,98.51
2018-04-17T01:51:55.516Z,98.70
2018-04-17T01:52:55.539Z,97.75
2018-04-17T01:53:55.558Z,98.60
2018-04-17T01:54:55.573Z,98.51
2018-04-17T01:55:55.595Z,98.22
2018-04-17T01:56:55.613Z,98.13
2018-04-17T01:57:55.639Z,98.41
2018-04-17T01:58:55.660Z,98.13
2018-04-17T01:59:55.671Z,98.32
2018-04-17T02:00:55.701Z,98.32
2018-04-17T02:01:55.716Z,98.89
2018-04-17T02:02:55.736Z,98.51
2018-04-17T02:03:55.762Z,98.99
2018-04-17T02:04:55.776Z,98.99
2018-04-17T02:05:55.793Z,99.08
2018-04-17T02:06:55.817Z,99.46
2018-04-17T02:07:55.828Z,98.89
2018-04-17T02:08:55.878Z,99.08
2018-04-17T02:09:55.868Z,99.18
2018-04-17T02:10:55.899Z,99.37
2018-04-17T02:11:55.914Z,99.27
2018-04-17T02:12:55.929Z,99.18
2018-04-17T02:13:55.951Z,99.55
2018-04-17T02:14:55.964Z,99.99
2018-04-17T02:15:55.992Z,99.99
2018-04-17T02:16:56.011Z,99.55
2018-04-17T02:17:56.030Z,99.65
2018-04-17T02:18:56.046Z,99.99
2018-04-17T02:19:56.068Z,99.84
2018-04-17T02:20:56.096Z,99.37
2018-04-17T02:21:56.101Z,99.65
2018-04-17T02:22:56.120Z,99.37
2018-04-17T02:23:56.148Z,99.46
2018-04-17T02:24:56.166Z,99.08
2018-04-17T02:25:56.182Z,99.41
2018-04-17T02:26:56.203Z,98.89
2018-04-17T02:27:56.226Z,99.27
2018-04-17T02:28:56.239Z,99.27
2018-04-17T02:29:56.258Z,99.89
2018-04-17T02:30:56.280Z,99.99
2018-04-17T02:31:56.301Z,99.99
2018-04-17T02:32:56.328Z,99.99
2018-04-17T02:33:56.339Z,99.99
2018-04-17T02:34:56.365Z,99.99
2018-04-17T02:35:56.381Z,99.99
2018-04-17T02:36:56.394Z,99.99
2018-04-17T02:37:56.427Z,99.99
2018-04-17T02:38:56.441Z,99.99
2018-04-17T02:39:56.452Z,99.99
2018-04-17T02:40:56.475Z,99.99
2018-04-17T02:41:56.497Z,99.99
2018-04-17T02:42:56.515Z,99.99
2018-04-17T02:43:56.536Z,99.99
2018-04-17T02:44:56.556Z,99.99
2018-04-17T02:45:56.573Z,99.99
2018-04-17T02:46:56.588Z,99.99
2018-04-17T02:47:56.618Z,99.99
2018-04-17T02:48:56.631Z,99.99
2018-04-17T02:49:56.648Z,99.99
2018-04-17T02:50:56.671Z,99.99
2018-04-17T02:51:56.686Z,99.99
2018-04-17T02:52:56.710Z,99.99
2018-04-17T02:53:56.721Z,99.99
2018-04-17T02:54:56.747Z,99.99
2018-04-17T02:55:56.764Z,99.99
2018-04-17T02:56:56.786Z,99.99
2018-04-17T02:57:56.802Z,99.99
2018-04-17T02:58:56.816Z,99.99
2018-04-17T02:59:56.839Z,99.99
2018-04-17T03:00:56.861Z,99.99
2018-04-17T03:01:56.878Z,99.99
2018-04-17T03:02:56.903Z,99.99
2018-04-17T03:03:56.912Z,99.99
2018-04-17T03:04:56.935Z,99.99
2018-04-17T03:05:56.952Z,99.99
2018-04-17T03:06:56.975Z,99.99
2018-04-17T03:07:56.993Z,99.99
2018-04-17T03:08:57.015Z,99.99
2018-04-17T03:09:57.032Z,99.99
2018-04-17T03:10:57.058Z,99.99
2018-04-17T03:11:57.067Z,99.99
2018-04-17T03:12:57.093Z,99.99
2018-04-17T03:13:57.109Z,99.99
2018-04-17T03:14:57.128Z,99.99
2018-04-17T03:15:57.144Z,99.99
2018-04-17T03:16:57.173Z,99.99
2018-04-17T03:17:57.183Z,99.99
2018-04-17T03:18:57.208Z,99.99
2018-04-17T03:19:57.225Z,99.99
2018-04-17T03:20:57.240Z,99.99
2018-04-17T03:21:57.266Z,99.99
2018-04-17T03:22:57.288Z,99.99
2018-04-17T03:23:57.297Z,99.99
2018-04-17T03:24:57.320Z,99.99
2018-04-17T03:25:57.386Z,99.99
2018-04-17T03:26:57.355Z,99.99
2018-04-17T03:27:57.386Z,99.99
2018-04-17T03:28:57.402Z,99.99
2018-04-17T03:29:57.417Z,99.99
2018-04-17T03:30:57.432Z,99.99
2018-04-17T03:31:57.456Z,99.99
2018-04-17T03:32:57.484Z,99.99
2018-04-17T03:33:57.492Z,99.99
2018-04-17T03:34:57.511Z,99.99
2018-04-17T03:35:57.534Z,99.99
2018-04-17T03:36:57.550Z,99.99
2018-04-17T03:37:57.571Z,99.99
2018-04-17T03:38:57.599Z,99.99
2018-04-17T03:39:57.617Z,99.99
2018-04-17T03:40:57.623Z,99.99
2018-04-17T03:41:57.651Z,99.99
2018-04-17T03:42:57.670Z,99.99
2018-04-17T03:43:57.681Z,99.99
2018-04-17T03:44:57.711Z,99.99
2018-04-17T03:45:57.721Z,99.99
2018-04-17T03:46:57.741Z,99.99
2018-04-17T03:47:57.757Z,99.99
2018-04-17T03:48:57.785Z,99.99
2018-04-17T03:49:57.795Z,99.99
2018-04-17T03:50:57.815Z,99.99
2018-04-17T03:51:57.842Z,99.99
2018-04-17T03:52:57.852Z,99.99
2018-04-17T03:53:57.879Z,99.99
2018-04-17T03:54:57.893Z,99.99
2018-04-17T03:55:57.914Z,99.99
2018-04-17T03:56:57.933Z,99.99
2018-04-17T03:57:57.956Z,99.99
2018-04-17T03:58:57.965Z,99.99
2018-04-17T03:59:57.993Z,99.99
2018-04-17T04:00:58.006Z,99.99
2018-04-17T04:01:58.032Z,99.99
2018-04-17T04:02:58.048Z,99.99
2018-04-17T04:03:58.066Z,99.99
2018-04-17T04:04:58.080Z,99.99
2018-04-17T04:05:58.108Z,99.99
2018-04-17T04:06:58.126Z,99.99
2018-04-17T04:07:58.138Z,99.99
2018-04-17T04:08:58.166Z,99.99
2018-04-17T04:09:58.181Z,99.99
2018-04-17T04:10:58.200Z,99.99
2018-04-17T04:11:58.217Z,99.99
2018-04-17T04:12:58.239Z,99.99
2018-04-17T04:13:58.255Z,99.99
2018-04-17T04:14:58.279Z,99.99
2018-04-17T04:15:58.291Z,99.99
2018-04-17T04:16:58.318Z,99.99
2018-04-17T04:17:58.328Z,99.99
2018-04-17T04:18:58.350Z,99.99
2018-04-17T04:19:58.371Z,99.99
2018-04-17T04:20:58.387Z,99.99
2018-04-17T04:21:58.408Z,99.99
2018-04-17T04:22:58.423Z,99.99
2018-04-17T04:23:58.450Z,99.99
2018-04-17T04:24:58.461Z,99.99
2018-04-17T04:25:58.488Z,99.99
2018-04-17T04:26:58.510Z,99.99
2018-04-17T04:27:58.516Z,99.99
2018-04-17T04:28:58.539Z,99.99
2018-04-17T04:29:58.560Z,99.99
2018-04-17T04:30:58.574Z,99.99
2018-04-17T04:31:58.601Z,99.99
2018-04-17T04:32:58.617Z,99.99
2018-04-17T04:33:58.633Z,99.99
2018-04-17T04:34:58.656Z,99.99
2018-04-17T04:35:58.671Z,99.99
2018-04-17T04:36:58.693Z,99.99
2018-04-17T04:37:58.712Z,99.99
2018-04-17T04:38:58.727Z,99.99
2018-04-17T04:39:58.749Z,99.99
2018-04-17T04:40:58.772Z,99.99
2018-04-17T04:41:58.782Z,99.99
2018-04-17T04:42:58.801Z,99.99
2018-04-17T04:43:58.831Z,99.99
2018-04-17T04:44:58.839Z,99.99
2018-04-17T04:45:58.865Z,99.99
2018-04-17T04:46:58.883Z,99.99
2018-04-17T04:47:58.894Z,99.99
2018-04-17T04:48:58.922Z,99.99
2018-04-17T04:49:58.932Z,99.99
2018-04-17T04:50:58.959Z,99.99
2018-04-17T04:51:58.975Z,99.99
2018-04-17T04:52:58.998Z,99.99
2018-04-17T04:53:59.012Z,99.99
2018-04-17T04:54:59.032Z,99.99
2018-04-17T04:55:59.047Z,99.99
2018-04-17T04:56:59.071Z,99.99
2018-04-17T04:57:59.085Z,99.99
2018-04-17T04:58:59.104Z,99.99
2018-04-17T04:59:59.131Z,99.99
2018-04-17T05:00:59.140Z,99.99
2018-04-17T05:01:59.163Z,99.99
2018-04-17T05:02:59.177Z,99.99
2018-04-17T05:03:59.205Z,99.99
2018-04-17T05:04:59.214Z,99.99
2018-04-17T05:05:59.242Z,99.99
2018-04-17T05:06:59.252Z,99.99
2018-04-17T05:07:59.280Z,99.99
2018-04-17T05:08:59.291Z,99.99
2018-04-17T05:09:59.320Z,99.99
2018-04-17T05:10:59.330Z,99.99
2018-04-17T05:11:59.353Z,99.99
2018-04-17T05:12:59.368Z,99.99
2018-04-17T05:13:59.390Z,99.99
2018-04-17T05:14:59.408Z,99.99
2018-04-17T05:15:59.426Z,99.99
2018-04-17T05:16:59.449Z,99.99
2018-04-17T05:17:59.462Z,99.99
2018-04-17T05:18:59.487Z,99.99
2018-04-17T05:19:59.498Z,99.99
2018-04-17T05:20:59.527Z,99.99
2018-04-17T05:21:59.534Z,99.99
2018-04-17T05:22:59.563Z,99.99
2018-04-17T05:23:59.573Z,99.99
2018-04-17T05:24:59.600Z,99.99
2018-04-17T05:25:59.612Z,99.99
2018-04-17T05:26:59.635Z,99.99
2018-04-17T05:27:59.653Z,99.99
2018-04-17T05:28:59.674Z,99.99
2018-04-17T05:29:59.688Z,99.99
2018-04-17T05:30:59.709Z,99.99
2018-04-17T05:31:59.730Z,99.99
2018-04-17T05:32:59.753Z,99.99
2018-04-17T05:33:59.764Z,99.99
2018-04-17T05:34:59.782Z,99.99
2018-04-17T05:35:59.809Z,99.99
2018-04-17T05:36:59.828Z,99.99
2018-04-17T05:37:59.840Z,99.99
2018-04-17T05:38:59.858Z,99.99
2018-04-17T05:39:59.887Z,99.99
2018-04-17T05:40:59.895Z,99.99
2018-04-17T05:41:59.922Z,99.99
2018-04-17T05:42:59.935Z,99.99
2018-04-17T05:43:59.957Z,99.99
2018-04-17T05:44:59.981Z,99.99
2018-04-17T05:45:59.994Z,99.99
2018-04-17T05:47:00.015Z,99.99
2018-04-17T05:48:00.033Z,99.99
2018-04-17T05:49:00.054Z,99.99
2018-04-17T05:50:00.069Z,99.99
2018-04-17T05:51:00.095Z,99.99
2018-04-17T05:52:00.105Z,99.99
2018-04-17T05:53:00.133Z,99.99
2018-04-17T05:54:00.143Z,99.99
2018-04-17T05:55:00.165Z,99.99
2018-04-17T05:56:00.292Z,99.99
2018-04-17T05:57:00.207Z,99.99
2018-04-17T05:58:00.225Z,99.99
2018-04-17T05:59:00.241Z,99.99
2018-04-17T06:00:00.271Z,99.99
2018-04-17T06:01:00.278Z,99.99
2018-04-17T06:02:00.305Z,99.99
2018-04-17T06:03:00.321Z,99.99
2018-04-17T06:04:00.340Z,99.99
2018-04-17T06:05:00.357Z,99.99
2018-04-17T06:06:00.378Z,99.99
2018-04-17T06:07:00.393Z,99.99
2018-04-17T06:08:00.421Z,99.99
2018-04-17T06:09:00.431Z,99.99
2018-04-17T06:10:00.459Z,99.99
2018-04-17T06:11:00.471Z,99.89
2018-04-17T06:12:00.498Z,99.99
2018-04-17T06:13:00.511Z,99.70
2018-04-17T06:14:00.530Z,99.41
2018-04-17T06:15:00.556Z,99.99
2018-04-17T06:16:00.572Z,99.80
2018-04-17T06:17:00.590Z,99.70
2018-04-17T06:18:00.657Z,99.46
2018-04-17T06:19:00.626Z,99.85
2018-04-17T06:20:00.657Z,96.98
2018-04-17T06:21:00.676Z,96.98
2018-04-17T06:22:00.730Z,97.37
2018-04-17T06:23:00.746Z,96.22
2018-04-17T06:24:00.732Z,96.13
2018-04-17T06:25:00.754Z,96.66
2018-04-17T06:26:00.806Z,96.17
2018-04-17T06:27:00.785Z,93.31
2018-04-17T06:28:00.855Z,92.60
2018-04-17T06:29:00.824Z,89.87
2018-04-17T06:30:00.840Z,86.76
2018-04-17T06:31:00.873Z,85.18
2018-04-17T06:32:00.897Z,83.37
2018-04-17T06:33:00.901Z,81.97
2018-04-17T06:34:00.929Z,81.49
2018-04-17T06:35:00.952Z,81.11
2018-04-17T06:36:00.968Z,80.82
2018-04-17T06:37:00.986Z,80.35
2018-04-17T06:38:01.008Z,79.96
2018-04-17T06:39:01.027Z,79.10
2018-04-17T06:40:01.059Z,79.14
2018-04-17T06:41:01.067Z,78.13
2018-04-17T06:42:01.171Z,77.17
2018-04-17T06:43:01.111Z,76.40
2018-04-17T06:44:01.140Z,76.31
2018-04-17T06:45:01.151Z,76.89
2018-04-17T06:46:01.183Z,75.93
2018-04-17T06:47:01.198Z,76.12
2018-04-17T06:48:01.224Z,76.06
2018-04-17T06:49:01.243Z,75.83
2018-04-17T06:50:01.268Z,75.58
2018-04-17T06:51:01.285Z,75.29
2018-04-17T06:52:01.316Z,74.82
2018-04-17T06:53:01.331Z,74.91
2018-04-17T06:54:01.362Z,75.16
2018-04-17T06:55:01.378Z,75.83
2018-04-17T06:56:01.407Z,75.68
2018-04-17T06:57:01.424Z,74.33
2018-04-17T06:58:01.470Z,73.22
2018-04-17T06:59:01.549Z,72.59
2018-04-17T07:00:01.499Z,71.15
2018-04-17T07:01:01.520Z,70.38
2018-04-17T07:02:01.546Z,70.00
2018-04-17T07:03:01.563Z,70.86
2018-04-17T07:04:01.596Z,71.19
2018-04-17T07:05:01.613Z,70.13
2018-04-17T07:06:01.644Z,70.23
2018-04-17T07:07:01.668Z,70.09
2018-04-17T07:08:01.688Z,70.76
2018-04-17T07:09:01.712Z,71.44
2018-04-17T07:10:01.739Z,71.05
2018-04-17T07:11:01.764Z,71.72
2018-04-17T07:12:01.786Z,71.78
2018-04-17T07:13:01.807Z,71.82
2018-04-17T07:14:01.840Z,71.15
2018-04-17T07:15:01.862Z,70.70
2018-04-17T07:16:01.889Z,70.23
2018-04-17T07:17:01.960Z,70.03
2018-04-17T07:18:01.934Z,70.23
2018-04-17T07:19:01.970Z,70.23
2018-04-17T07:20:01.982Z,70.19
2018-04-17T07:21:02.009Z,70.48
2018-04-17T07:22:02.037Z,71.92
2018-04-17T07:23:02.064Z,71.82
2018-04-17T07:24:02.088Z,70.96
2018-04-17T07:25:02.109Z,70.23
2018-04-17T07:26:02.142Z,69.84
2018-04-17T07:27:02.168Z,69.68
2018-04-17T07:28:02.185Z,68.15
2018-04-17T07:29:02.213Z,67.57
2018-04-17T07:30:02.242Z,66.93
2018-04-17T07:31:02.264Z,65.91
2018-04-17T07:32:02.299Z,64.89
2018-04-17T07:33:02.317Z,63.45
2018-04-17T07:34:02.340Z,63.35
2018-04-17T07:35:02.371Z,63.06
2018-04-17T07:36:02.395Z,62.77
2018-04-17T07:37:02.418Z,62.96
2018-04-17T07:38:02.453Z,64.09
2018-04-17T07:39:02.473Z,65.05
2018-04-17T07:40:02.507Z,64.56
2018-04-17T07:41:02.531Z,64.76
2018-04-17T07:42:02.551Z,64.02
2018-04-17T07:43:02.578Z,63.73
2018-04-17T07:44:02.613Z,63.54
2018-04-17T07:45:02.638Z,63.12
2018-04-17T07:46:02.662Z,63.89
2018-04-17T07:47:02.691Z,64.63
2018-04-17T07:48:02.724Z,64.82
2018-04-17T07:49:02.762Z,65.30
2018-04-17T07:50:02.781Z,64.63
2018-04-17T07:51:02.804Z,65.84
2018-04-17T07:52:02.821Z,65.40
2018-04-17T07:53:02.852Z,64.28
2018-04-17T07:54:02.882Z,63.70
2018-04-17T07:55:02.903Z,64.09
2018-04-17T07:56:02.938Z,63.70
2018-04-17T07:57:02.963Z,63.41
2018-04-17T07:58:02.987Z,62.03
2018-04-17T07:59:03.014Z,60.81
2018-04-17T08:00:03.048Z,59.69
2018-04-17T08:01:03.094Z,59.08
2018-04-17T08:02:03.132Z,59.17
2018-04-17T08:03:03.159Z,58.89
2018-04-17T08:04:03.185Z,58.31
2018-04-17T08:05:03.260Z,58.60
2018-04-17T08:06:03.215Z,58.60
2018-04-17T08:07:03.270Z,58.31
2018-04-17T08:08:03.264Z,58.60
2018-04-17T08:09:03.290Z,59.15
2018-04-17T08:10:03.372Z,58.79
2018-04-17T08:11:03.349Z,57.76
2018-04-17T08:12:03.424Z,57.37
2018-04-17T08:13:03.424Z,56.25
2018-04-17T08:14:03.449Z,56.60
2018-04-17T08:15:03.516Z,56.51
2018-04-17T08:16:03.490Z,55.77
2018-04-17T08:17:03.577Z,55.02
2018-04-17T08:18:03.547Z,53.89
2018-04-17T08:19:03.577Z,53.22
2018-04-17T08:20:03.677Z,53.05
2018-04-17T08:21:03.657Z,53.15
2018-04-17T08:22:03.705Z,52.89
2018-04-17T08:23:03.737Z,52.19
2018-04-17T08:24:03.783Z,51.61
2018-04-17T08:25:03.931Z,52.28
2018-04-17T08:26:03.821Z,52.81
2018-04-17T08:27:03.854Z,54.54
2018-04-17T08:28:03.864Z,52.83
2018-04-17T08:29:03.906Z,51.94
2018-04-17T08:30:04.014Z,51.68
2018-04-17T08:31:04.005Z,52.04
2018-04-17T08:32:04.039Z,52.71
2018-04-17T08:33:04.068Z,52.13
2018-04-17T08:34:04.085Z,51.22
2018-04-17T08:35:04.110Z,51.25
2018-04-17T08:36:04.157Z,50.67
2018-04-17T08:37:04.208Z,50.54
2018-04-17T08:38:04.205Z,51.10
2018-04-17T08:39:04.229Z,51.15
2018-04-17T08:40:04.412Z,50.38
2018-04-17T08:41:04.293Z,49.15
2018-04-17T08:42:04.338Z,48.97
2018-04-17T08:43:04.348Z,48.01
2018-04-17T08:44:04.331Z,47.72
2018-04-17T08:45:04.527Z,46.85
2018-04-17T08:46:04.457Z,46.83
2018-04-17T08:47:04.476Z,46.81
2018-04-17T08:48:04.517Z,48.42
2018-04-17T08:49:04.528Z,48.64
2018-04-17T08:50:04.598Z,49.10
2018-04-17T08:51:04.571Z,49.00
2018-04-17T08:52:04.588Z,49.48
2018-04-17T08:53:04.617Z,49.05
2018-04-17T08:54:04.655Z,48.06
2018-04-17T08:55:04.792Z,48.06
2018-04-17T08:56:04.721Z,46.73
2018-04-17T08:57:04.706Z,47.58
2018-04-17T08:58:04.740Z,47.80
2018-04-17T08:59:04.795Z,47.48
2018-04-17T09:00:04.877Z,49.00
2018-04-17T09:01:04.821Z,48.64
2018-04-17T09:02:04.859Z,48.83
2018-04-17T09:03:04.891Z,49.02
2018-04-17T09:04:04.911Z,47.80
2018-04-17T09:05:04.945Z,46.81
2018-04-17T09:06:04.979Z,45.65
2018-04-17T09:07:05.007Z,45.55
2018-04-17T09:08:05.040Z,45.36
2018-04-17T09:09:05.066Z,45.84
2018-04-17T09:10:05.095Z,45.67
2018-04-17T09:11:05.134Z,45.50
2018-04-17T09:12:05.164Z,44.65
2018-04-17T09:13:05.192Z,44.07
2018-04-17T09:14:05.217Z,43.71
2018-04-17T09:15:05.248Z,41.56
2018-04-17T09:16:05.285Z,42.52
2018-04-17T09:17:05.369Z,43.51
2018-04-17T09:18:05.336Z,43.71
2018-04-17T09:19:05.373Z,41.97
2018-04-17T09:20:05.846Z,41.39
2018-04-17T09:21:05.428Z,42.52
2018-04-17T09:22:05.467Z,43.57
2018-04-17T09:23:05.495Z,42.33
2018-04-17T09:24:05.524Z,42.43
2018-04-17T09:25:05.561Z,42.04
2018-04-17T09:26:05.591Z,41.50
2018-04-17T09:27:05.622Z,41.00
2018-04-17T09:28:05.650Z,41.17
2018-04-17T09:29:05.689Z,41.48
2018-04-17T09:30:05.709Z,40.73
2018-04-17T09:31:05.737Z,42.43
2018-04-17T09:32:05.775Z,43.40
2018-04-17T09:33:05.846Z,44.05
2018-04-17T09:34:05.853Z,43.80
2018-04-17T09:35:05.941Z,41.52
2018-04-17T09:36:05.964Z,40.86
2018-04-17T09:37:05.925Z,40.28
2018-04-17T09:38:05.957Z,39.88
2018-04-17T09:39:05.996Z,41.31
2018-04-17T09:40:06.015Z,41.50
2018-04-17T09:41:06.055Z,41.21
2018-04-17T09:42:06.081Z,40.23
2018-04-17T09:43:06.114Z,39.94
2018-04-17T09:44:06.147Z,40.25
2018-04-17T09:45:06.176Z,40.73
2018-04-17T09:46:06.203Z,40.26
2018-04-17T09:47:06.240Z,39.78
2018-04-17T09:48:06.272Z,39.20
2018-04-17T09:49:06.294Z,39.69
2018-04-17T09:50:06.333Z,40.36
2018-04-17T09:51:06.368Z,39.41
2018-04-17T09:52:06.388Z,39.43
2018-04-17T09:53:06.430Z,38.85
2018-04-17T09:54:06.455Z,38.71
2018-04-17T09:55:06.489Z,38.70
2018-04-17T09:56:06.519Z,38.70
2018-04-17T09:57:06.548Z,38.81
2018-04-17T09:58:06.575Z,38.53
2018-04-17T09:59:06.620Z,37.85
2018-04-17T10:00:06.645Z,38.35
2018-04-17T10:01:06.669Z,38.54
2018-04-17T10:02:06.709Z,39.29
2018-04-17T10:03:06.742Z,39.01
2018-04-17T10:04:06.764Z,38.91
2018-04-17T10:05:06.799Z,39.53
2018-04-17T10:06:06.833Z,40.77
2018-04-17T10:07:06.864Z,41.44
2018-04-17T10:08:06.891Z,41.35
2018-04-17T10:09:06.995Z,40.78
2018-04-17T10:10:06.960Z,39.36
2018-04-17T10:11:06.982Z,39.57
2018-04-17T10:12:07.023Z,38.70
2018-04-17T10:13:07.044Z,38.50
2018-04-17T10:14:07.078Z,38.60
2018-04-17T10:15:07.114Z,38.71
2018-04-17T10:16:07.135Z,37.38
2018-04-17T10:17:07.169Z,37.26
2018-04-17T10:18:07.204Z,37.19
2018-04-17T10:19:07.227Z,36.24
2018-04-17T10:20:07.269Z,36.14
2018-04-17T10:21:07.292Z,36.04
2018-04-17T10:22:07.329Z,36.32
2018-04-17T10:23:07.401Z,37.01
2018-04-17T10:24:07.392Z,36.99
2018-04-17T10:25:07.467Z,36.80
2018-04-17T10:26:07.453Z,37.11
2018-04-17T10:27:07.477Z,36.43
2018-04-17T10:28:07.514Z,36.80
2018-04-17T10:29:07.541Z,36.88
2018-04-17T10:30:07.576Z,38.18
2018-04-17T10:31:07.603Z,39.36
2018-04-17T10:32:07.639Z,39.16
2018-04-17T10:33:07.670Z,38.79
2018-04-17T10:34:07.702Z,38.99
2018-04-17T10:35:07.727Z,39.45
2018-04-17T10:36:07.760Z,39.06
2018-04-17T10:37:07.787Z,38.89
2018-04-17T10:38:07.820Z,37.75
2018-04-17T10:39:07.847Z,37.63
2018-04-17T10:40:07.887Z,37.73
2018-04-17T10:41:07.910Z,37.57
2018-04-17T10:42:07.947Z,36.52
2018-04-17T10:43:07.970Z,36.12
2018-04-17T10:44:08.009Z,36.02
2018-04-17T10:45:08.031Z,36.98
2018-04-17T10:46:08.070Z,36.70
2018-04-17T10:47:08.097Z,37.17
2018-04-17T10:48:08.129Z,38.41
2018-04-17T10:49:08.158Z,39.45
2018-04-17T10:50:08.193Z,39.43
2018-04-17T10:51:08.216Z,40.19
2018-04-17T10:52:08.257Z,40.82
2018-04-17T10:53:08.278Z,41.52
2018-04-17T10:54:08.315Z,39.92
2018-04-17T10:55:08.386Z,38.79
2018-04-17T10:56:08.377Z,38.43
2018-04-17T10:57:08.402Z,36.90
2018-04-17T10:58:08.436Z,35.75
2018-04-17T10:59:08.469Z,36.04
2018-04-17T11:00:08.498Z,36.04
2018-04-17T11:01:08.531Z,35.83
2018-04-17T11:02:08.553Z,35.83
2018-04-17T11:03:08.610Z,36.32
2018-04-17T11:04:08.621Z,36.10
2018-04-17T11:05:08.644Z,36.04
2018-04-17T11:06:08.681Z,35.40
2018-04-17T11:07:08.707Z,35.41
2018-04-17T11:08:08.740Z,34.08
2018-04-17T11:09:08.773Z,32.71
2018-04-17T11:10:08.964Z,33.46
2018-04-17T11:11:08.827Z,33.84
2018-04-17T11:12:08.865Z,33.75
2018-04-17T11:13:08.893Z,34.30
2018-04-17T11:14:08.920Z,34.96
2018-04-17T11:15:08.956Z,34.97
2018-04-17T11:16:08.990Z,35.27
2018-04-17T11:17:09.012Z,34.41
2018-04-17T11:18:09.044Z,34.04
2018-04-17T11:19:09.081Z,33.65
2018-04-17T11:20:09.105Z,34.25
2018-04-17T11:21:09.139Z,33.49
2018-04-17T11:22:09.171Z,32.57
2018-04-17T11:23:09.251Z,33.15
2018-04-17T11:24:09.236Z,33.92
2018-04-17T11:25:09.266Z,33.75
2018-04-17T11:26:09.293Z,33.18
2018-04-17T11:27:09.327Z,33.92
2018-04-17T11:28:09.358Z,34.02
2018-04-17T11:29:09.491Z,34.12
2018-04-17T11:30:09.422Z,34.02
2018-04-17T11:31:09.450Z,33.86
2018-04-17T11:32:09.483Z,32.99
2018-04-17T11:33:09.512Z,31.65
2018-04-17T11:34:09.551Z,31.16
2018-04-17T11:35:09.572Z,31.55
2018-04-17T11:36:09.612Z,31.57
2018-04-17T11:37:09.634Z,31.57
2018-04-17T11:38:09.675Z,31.00
2018-04-17T11:39:09.706Z,30.98
2018-04-17T11:40:09.731Z,31.57
2018-04-17T11:41:09.770Z,31.74
2018-04-17T11:42:09.792Z,32.23
2018-04-17T11:43:09.831Z,33.46
2018-04-17T11:44:09.860Z,33.92
2018-04-17T11:45:09.894Z,34.12
2018-04-17T11:46:09.931Z,34.23
2018-04-17T11:47:09.951Z,34.53
2018-04-17T11:48:09.998Z,34.62
2018-04-17T11:49:10.020Z,34.80
2018-04-17T11:50:10.055Z,35.38
2018-04-17T11:51:10.082Z,34.62
2018-04-17T11:52:10.118Z,33.78
2018-04-17T11:53:10.183Z,32.89
2018-04-17T11:54:10.204Z,34.04
2018-04-17T11:55:10.293Z,34.70
2018-04-17T11:56:10.328Z,34.31
2018-04-17T11:57:10.359Z,33.18
2018-04-17T11:58:10.377Z,31.65
2018-04-17T11:59:10.431Z,31.37
2018-04-17T12:00:10.549Z,31.38
2018-04-17T12:01:10.481Z,31.10
2018-04-17T12:02:10.508Z,31.19
2018-04-17T12:03:10.550Z,31.47
2018-04-17T12:04:10.566Z,31.38
2018-04-17T12:05:10.698Z,31.37
2018-04-17T12:06:10.640Z,31.08
2018-04-17T12:07:10.663Z,31.27
2018-04-17T12:08:10.657Z,31.45
2018-04-17T12:09:10.680Z,31.38
2018-04-17T12:10:10.755Z,31.00
2018-04-17T12:11:10.743Z,30.32
2018-04-17T12:12:10.772Z,30.50
2018-04-17T12:13:10.813Z,31.10
2018-04-17T12:14:10.841Z,30.74
2018-04-17T12:15:10.923Z,29.47
2018-04-17T12:16:10.892Z,29.74
2018-04-17T12:17:10.932Z,30.79
2018-04-17T12:18:10.969Z,30.90
2018-04-17T12:19:11.000Z,30.50
2018-04-17T12:20:11.080Z,30.41
2018-04-17T12:21:11.060Z,29.46
2018-04-17T12:22:11.073Z,29.94
2018-04-17T12:23:11.133Z,29.28
2018-04-17T12:24:11.148Z,29.46
2018-04-17T12:25:11.159Z,29.75
2018-04-17T12:26:11.185Z,30.04
2018-04-17T12:27:11.219Z,29.65
2018-04-17T12:28:11.248Z,29.54
2018-04-17T12:29:11.281Z,29.55
2018-04-17T12:30:11.314Z,30.22
2018-04-17T12:31:11.346Z,30.14
2018-04-17T12:32:11.372Z,29.36
2018-04-17T12:33:11.413Z,29.36
2018-04-17T12:34:11.436Z,29.57
2018-04-17T12:35:11.471Z,29.38
2018-04-17T12:36:11.505Z,29.28
2018-04-17T12:37:11.539Z,29.18
2018-04-17T12:38:11.612Z,28.69
2018-04-17T12:39:11.598Z,29.28
2018-04-17T12:40:11.632Z,28.70
2018-04-17T12:41:11.660Z,28.58
2018-04-17T12:42:11.697Z,28.79
2018-04-17T12:43:11.732Z,29.55
2018-04-17T12:44:11.754Z,28.99
2018-04-17T12:45:11.787Z,28.78
2018-04-17T12:46:11.820Z,29.26
2018-04-17T12:47:11.853Z,29.54
2018-04-17T12:48:11.881Z,30.11
2018-04-17T12:49:11.911Z,31.16
2018-04-17T12:50:11.952Z,31.24
2018-04-17T12:51:11.973Z,31.05
2018-04-17T12:52:12.016Z,31.62
2018-04-17T12:53:12.038Z,31.62