createdAt,value
2018-01-21T10:02:10.165Z,55.10
2018-01-21T10:04:37.921Z,53.90
2018-01-21T10:07:04.976Z,53.90
2018-01-21T10:09:32.245Z,54.50
2018-01-21T10:11:59.184Z,54.70
2018-01-21T10:14:25.718Z,54.70
2018-01-21T10:16:54.161Z,54.70
2018-01-21T10:19:23.786Z,54.70
2018-01-21T10:21:51.665Z,54.80
2018-01-21T10:24:21.122Z,54.70
2018-01-21T10:26:50.075Z,54.80
2018-01-21T10:29:19.888Z,55.00
2018-01-21T10:31:49.555Z,55.00
2018-01-21T10:34:19.431Z,54.70
2018-01-21T10:36:50.829Z,54.70
2018-01-21T10:39:20.377Z,55.30
2018-01-21T10:41:51.938Z,54.80
2018-01-21T10:44:20.589Z,54.60
2018-01-21T10:46:50.784Z,54.60
2018-01-21T10:49:21.335Z,54.60
2018-01-21T10:51:50.815Z,54.50
2018-01-21T10:54:19.660Z,54.40
2018-01-21T10:56:49.638Z,54.10
2018-01-21T10:59:19.115Z,54.10
2018-01-21T11:01:51.203Z,53.80
2018-01-21T11:04:23.997Z,53.80
2018-01-21T11:06:51.082Z,53.70
2018-01-21T11:09:20.753Z,53.70
2018-01-21T11:11:53.077Z,53.70
2018-01-21T11:14:23.295Z,53.50
2018-01-21T11:16:52.417Z,53.50
2018-01-21T11:19:19.808Z,53.30
2018-01-21T11:21:47.916Z,53.30
2018-01-21T11:24:19.008Z,53.30
2018-01-21T11:26:47.414Z,53.30
2018-01-21T11:29:15.508Z,53.20
2018-01-21T11:31:43.270Z,53.20
2018-01-21T11:34:10.198Z,53.00
2018-01-21T11:36:37.316Z,53.20
2018-01-21T11:39:04.193Z,53.10
2018-01-21T11:41:30.764Z,52.70
2018-01-21T11:43:57.433Z,52.80
2018-01-21T11:46:24.384Z,52.70
2018-01-21T11:48:51.090Z,52.70
2018-01-21T11:51:18.390Z,52.70
2018-01-21T11:53:45.638Z,52.70
2018-01-21T11:56:13.071Z,52.40
2018-01-21T11:58:40.176Z,52.40
2018-01-21T12:01:07.536Z,52.40
2018-01-21T12:03:34.287Z,52.30
2018-01-21T12:06:01.892Z,52.00
2018-01-21T12:08:28.552Z,52.10
2018-01-21T12:10:55.490Z,52.20
2018-01-21T12:13:22.150Z,52.20
2018-01-21T12:15:48.970Z,52.10
2018-01-21T12:18:17.112Z,52.60
2018-01-21T12:20:45.182Z,52.30
2018-01-21T12:23:11.909Z,52.20
2018-01-21T12:25:38.482Z,52.00
2018-01-21T12:28:05.217Z,52.10
2018-01-21T12:30:31.833Z,52.10
2018-01-21T12:32:58.393Z,52.40
2018-01-21T12:35:24.929Z,52.30
2018-01-21T12:37:52.562Z,52.70
2018-01-21T12:41:18.398Z,53.70
2018-01-21T12:43:47.510Z,53.50
2018-01-21T12:46:16.483Z,53.50
2018-01-21T12:48:46.632Z,55.00
2018-01-21T12:51:15.555Z,55.00
2018-01-21T12:53:43.644Z,54.90
2018-01-21T12:56:15.671Z,54.90
2018-01-21T12:58:47.652Z,56.10
2018-01-21T13:01:15.716Z,56.10
2018-01-21T13:03:43.705Z,56.00
2018-01-21T13:06:11.209Z,60.70
2018-01-21T13:08:38.459Z,60.80
2018-01-21T13:11:05.032Z,59.30
2018-01-21T13:13:31.961Z,56.70
2018-01-21T13:15:58.520Z,56.70
2018-01-21T13:18:25.429Z,57.50
2018-01-21T13:20:53.766Z,57.50
2018-01-21T13:23:21.994Z,57.50
2018-01-21T13:25:49.877Z,57.30
2018-01-21T13:28:21.191Z,57.30
2018-01-21T13:30:49.880Z,57.10
2018-01-21T13:33:20.370Z,56.90
2018-01-21T13:35:53.150Z,56.90
2018-01-21T13:38:20.900Z,56.50
2018-01-21T13:40:48.837Z,56.60
2018-01-21T13:43:18.171Z,56.50
2018-01-21T13:45:49.533Z,57.00
2018-01-21T13:48:19.385Z,57.00
2018-01-21T13:50:48.606Z,57.20
2018-01-21T13:53:24.926Z,57.00
2018-01-21T13:55:52.997Z,57.30
2018-01-21T13:58:27.965Z,57.20
2018-01-21T14:00:55.266Z,56.60
2018-01-21T14:03:25.198Z,56.60
2018-01-21T14:05:53.267Z,56.80
2018-01-21T14:08:20.444Z,56.90
2018-01-21T14:10:50.070Z,56.90
2018-01-21T14:13:20.076Z,56.70
2018-01-21T14:15:51.614Z,56.80
2018-01-21T14:18:19.794Z,56.80
2018-01-21T14:20:49.621Z,56.80
2018-01-21T14:23:18.452Z,56.40
2018-01-21T14:25:47.856Z,56.40
2018-01-21T14:28:20.789Z,56.50
2018-01-21T14:30:49.220Z,56.50
2018-01-21T14:33:19.982Z,56.50
2018-01-21T14:35:49.565Z,56.60
2018-01-21T14:38:24.454Z,56.80
2018-01-21T14:40:52.096Z,55.80
2018-01-21T14:43:19.933Z,55.80
2018-01-21T14:45:49.075Z,56.10
2018-01-21T14:48:19.379Z,56.00
2018-01-21T14:50:47.199Z,56.00
2018-01-21T14:53:18.921Z,56.00
2018-01-21T14:55:48.696Z,55.80
2018-01-21T14:58:16.689Z,55.80
2018-01-21T15:00:49.052Z,55.70
2018-01-21T15:03:17.748Z,55.70
2018-01-21T15:05:50.637Z,54.70
2018-01-21T15:08:19.520Z,54.80
2018-01-21T15:10:51.704Z,51.20
2018-01-21T15:13:20.681Z,53.40
2018-01-21T15:15:48.389Z,53.50
2018-01-21T15:18:17.263Z,53.70
2018-01-21T15:20:49.649Z,53.70
2018-01-21T15:23:23.017Z,53.40
2018-01-21T15:26:02.237Z,54.00
2018-01-21T15:28:28.976Z,53.50
2018-01-21T15:30:55.577Z,54.00
2018-01-21T15:33:22.745Z,56.00
2018-01-21T15:35:49.712Z,58.50
2018-01-21T15:38:18.469Z,58.10
2018-01-21T15:40:50.088Z,57.50
2018-01-21T15:43:19.724Z,57.30
2018-01-21T15:45:48.882Z,56.90
2018-01-21T15:48:21.924Z,57.10
2018-01-21T15:50:59.876Z,56.60
2018-01-21T15:53:30.485Z,54.70
2018-01-21T15:55:57.058Z,54.70
2018-01-21T15:58:24.456Z,55.00
2018-01-21T16:00:52.583Z,55.00
2018-01-21T16:03:33.521Z,55.40
2018-01-21T16:06:07.745Z,55.30
2018-01-21T16:08:34.472Z,55.80
