createdAt,value
2019-01-02T00:00:45.474Z,77.19
2019-01-02T00:03:11.281Z,77.04
2019-01-02T00:05:38.949Z,77.30
2019-01-02T00:08:04.739Z,77.19
2019-01-02T00:10:32.413Z,77.07
2019-01-02T00:12:58.173Z,77.22
2019-01-02T00:15:25.903Z,76.44
2019-01-02T00:17:51.679Z,76.35
2019-01-02T00:20:19.350Z,76.43
2019-01-02T00:22:45.117Z,76.62
2019-01-02T00:25:10.879Z,76.34
2019-01-02T00:27:36.648Z,76.16
2019-01-02T00:30:44.101Z,76.09
2019-01-02T00:33:09.879Z,76.15
2019-01-02T00:35:35.808Z,75.88
2019-01-02T00:38:01.621Z,76.01
2019-01-02T00:40:27.374Z,75.73
2019-01-02T00:42:55.063Z,75.43
2019-01-02T00:45:22.459Z,75.08
2019-01-02T00:47:48.536Z,75.30
2019-01-02T00:50:14.304Z,75.00
2019-01-02T00:52:40.062Z,74.64
2019-01-02T00:55:47.672Z,74.79
2019-01-02T00:58:13.562Z,74.54
2019-01-02T01:00:41.243Z,74.37
2019-01-02T01:03:07.011Z,74.13
2019-01-02T01:05:55.471Z,73.63
2019-01-02T01:08:21.275Z,73.68
2019-01-02T01:10:48.952Z,73.06
2019-01-02T01:13:14.869Z,73.48
2019-01-02T01:15:42.554Z,73.28
2019-01-02T01:20:42.462Z,73.40
2019-01-02T01:23:28.250Z,72.98
2019-01-02T01:25:54.011Z,72.93
2019-01-02T01:28:19.767Z,72.99
2019-01-02T01:33:19.227Z,73.05
2019-01-02T01:35:45.003Z,73.38
2019-01-02T01:38:10.884Z,73.87
2019-01-02T01:43:12.370Z,73.45
2019-01-02T01:45:40.070Z,73.36
2019-01-02T01:48:05.832Z,73.34
2019-01-02T01:50:31.680Z,72.39
2019-01-02T01:52:59.348Z,72.23
2019-01-02T01:55:25.126Z,72.13
2019-01-02T01:57:52.804Z,71.56
2019-01-02T02:00:18.582Z,71.50
2019-01-02T02:02:44.479Z,71.71
2019-01-02T02:05:10.251Z,71.36
2019-01-02T02:07:36.027Z,71.39
2019-01-02T02:10:23.603Z,71.67
2019-01-02T02:12:49.366Z,71.10
2019-01-02T02:15:15.135Z,70.48
2019-01-02T02:17:42.903Z,70.40
2019-01-02T02:23:22.569Z,70.10
2019-01-02T02:25:48.341Z,69.56
2019-01-02T02:28:14.102Z,68.89
2019-01-02T02:30:39.902Z,69.16
2019-01-02T02:33:07.580Z,69.21
2019-01-02T02:35:35.276Z,69.65
2019-01-02T02:38:02.949Z,69.71
2019-01-02T02:40:28.721Z,69.75
2019-01-02T02:42:54.473Z,70.23
2019-01-02T02:45:22.150Z,70.62
2019-01-02T02:47:49.828Z,70.90
2019-01-02T02:50:17.505Z,70.91
2019-01-02T02:52:45.159Z,71.22
2019-01-02T02:55:52.628Z,71.11
2019-01-02T02:58:18.590Z,71.22
2019-01-02T03:00:46.274Z,71.49
2019-01-02T03:03:13.954Z,71.70
2019-01-02T03:05:39.741Z,71.15
2019-01-02T03:08:05.530Z,71.23
2019-01-02T03:10:33.213Z,71.38
2019-01-02T03:13:00.892Z,71.30
2019-01-02T03:15:28.561Z,71.11
2019-01-02T03:17:54.358Z,71.25
2019-01-02T03:20:20.124Z,71.11
2019-01-02T03:22:45.899Z,71.05
2019-01-02T03:25:13.576Z,70.92
2019-01-02T03:27:41.235Z,70.54
2019-01-02T03:30:50.587Z,70.37
2019-01-02T03:33:16.667Z,70.12
2019-01-02T03:35:42.417Z,70.67
2019-01-02T03:38:08.201Z,70.55
2019-01-02T03:40:33.954Z,70.49
2019-01-02T03:42:59.733Z,70.55
2019-01-02T03:45:25.487Z,70.54
2019-01-02T03:47:51.261Z,70.66
2019-01-02T03:50:36.925Z,70.07
2019-01-02T03:53:02.711Z,70.07
2019-01-02T03:55:28.461Z,69.87
2019-01-02T03:57:54.238Z,69.94
2019-01-02T04:00:20.015Z,69.57
2019-01-02T04:02:45.777Z,69.90
2019-01-02T04:05:53.211Z,70.06
2019-01-02T04:08:19.002Z,70.12
2019-01-02T04:10:44.748Z,69.71
2019-01-02T04:13:10.521Z,69.77
2019-01-02T04:15:36.315Z,70.18
2019-01-02T04:18:02.070Z,69.97
2019-01-02T04:20:27.831Z,69.83
2019-01-02T04:22:53.620Z,69.53
2019-01-02T04:25:19.379Z,69.40
2019-01-02T04:27:45.150Z,69.40
2019-01-02T04:30:52.598Z,69.23
2019-01-02T04:33:18.370Z,68.70
2019-01-02T04:35:44.134Z,68.29
2019-01-02T04:38:09.915Z,68.42
2019-01-02T04:40:55.549Z,68.55
2019-01-02T04:43:21.320Z,68.55
2019-01-02T04:46:06.981Z,68.36
2019-01-02T04:48:32.751Z,68.36
2019-01-02T04:50:58.513Z,68.62
2019-01-02T04:53:24.280Z,68.49
2019-01-02T04:55:50.076Z,68.38
2019-01-02T04:58:15.837Z,68.39
2019-01-02T05:00:41.581Z,68.64
2019-01-02T05:03:07.357Z,68.60
2019-01-02T05:05:33.104Z,67.68
2019-01-02T05:07:58.869Z,67.20
2019-01-02T05:10:24.639Z,67.40
2019-01-02T05:12:50.398Z,67.27
2019-01-02T05:15:16.165Z,66.97
2019-01-02T05:17:41.924Z,65.76
2019-01-02T05:20:49.360Z,65.36
2019-01-02T05:23:15.113Z,65.69
2019-01-02T05:25:40.886Z,65.28
2019-01-02T05:28:06.645Z,65.30
2019-01-02T05:31:14.107Z,64.98
2019-01-02T05:33:39.857Z,63.49
2019-01-02T05:36:05.632Z,63.17
2019-01-02T05:38:31.383Z,61.55
2019-01-02T05:40:57.153Z,61.03
2019-01-02T05:43:22.910Z,61.10
2019-01-02T05:45:48.678Z,60.61
2019-01-02T05:48:14.448Z,60.29
2019-01-02T05:50:40.214Z,60.21
2019-01-02T05:53:05.974Z,59.97
2019-01-02T05:55:31.741Z,59.54
2019-01-02T05:57:57.493Z,60.12
2019-01-02T06:00:23.259Z,60.35
2019-01-02T06:02:49.007Z,60.09
2019-01-02T06:05:14.771Z,60.23
2019-01-02T06:07:40.532Z,61.07
2019-01-02T06:10:47.963Z,60.63
2019-01-02T06:13:13.713Z,60.73
2019-01-02T06:15:39.487Z,61.21
2019-01-02T06:18:05.242Z,61.10
2019-01-02T06:20:31.017Z,60.97
2019-01-02T06:22:56.761Z,61.08
2019-01-02T06:25:22.535Z,60.81
2019-01-02T06:27:48.285Z,60.90
2019-01-02T06:30:14.055Z,61.22
2019-01-02T06:32:39.801Z,60.64
2019-01-02T06:35:47.252Z,60.74
2019-01-02T06:38:13.005Z,61.21
2019-01-02T06:40:38.772Z,61.34
2019-01-02T06:43:04.540Z,60.86
2019-01-02T06:45:30.323Z,60.48
2019-01-02T06:47:56.073Z,60.71
2019-01-02T06:50:21.849Z,61.29
2019-01-02T06:52:47.606Z,61.34
2019-01-02T06:55:13.353Z,61.60
2019-01-02T06:57:39.135Z,61.62
2019-01-02T07:00:46.586Z,61.51
2019-01-02T07:03:12.332Z,61.84
2019-01-02T07:05:38.098Z,62.53
2019-01-02T07:08:03.870Z,62.38
2019-01-02T07:10:29.630Z,62.38
2019-01-02T07:12:55.382Z,62.38
2019-01-02T07:15:21.131Z,62.15
2019-01-02T07:17:46.925Z,62.20
2019-01-02T07:20:12.676Z,62.83
2019-01-02T07:22:38.438Z,62.88
2019-01-02T07:28:17.937Z,62.88
2019-01-02T07:30:43.681Z,63.07
2019-01-02T07:33:09.462Z,63.32
2019-01-02T07:36:16.913Z,63.60
2019-01-02T07:39:42.330Z,64.04
2019-01-02T07:42:47.876Z,62.83
2019-01-02T07:45:55.309Z,62.11
2019-01-02T07:49:02.748Z,62.59
2019-01-02T07:52:08.285Z,62.33
2019-01-02T07:55:15.715Z,62.32
2019-01-02T07:58:23.899Z,62.10
2019-01-02T08:01:31.328Z,61.48
2019-01-02T08:07:51.036Z,60.79
2019-01-02T08:10:56.564Z,60.20
2019-01-02T08:14:02.152Z,60.73
2019-01-02T08:17:07.672Z,60.18
2019-01-02T08:23:28.665Z,60.07
2019-01-02T08:26:36.107Z,59.05
2019-01-02T08:30:01.544Z,57.19
2019-01-02T08:33:26.956Z,57.46
2019-01-02T08:36:32.478Z,57.95
2019-01-02T08:46:04.510Z,56.49
2019-01-02T08:49:11.950Z,56.42
2019-01-02T08:52:19.392Z,57.75
2019-01-02T08:55:44.842Z,58.99
2019-01-02T08:58:50.396Z,60.86
2019-01-02T09:01:55.949Z,61.63
2019-01-02T09:05:01.506Z,62.48
2019-01-02T09:08:07.060Z,61.99
2019-01-02T09:11:32.536Z,61.84
2019-01-02T09:14:38.093Z,61.59
2019-01-02T09:17:43.613Z,61.55
2019-01-02T09:20:49.173Z,61.70
2019-01-02T09:24:14.586Z,61.30
2019-01-02T09:30:43.032Z,61.39
2019-01-02T09:34:08.441Z,60.32
2019-01-02T09:37:15.881Z,60.18
2019-01-02T09:40:23.323Z,60.34
2019-01-02T09:43:48.736Z,60.34
2019-01-02T09:46:54.278Z,59.52
2019-01-02T09:53:46.788Z,59.33
2019-01-02T09:56:54.213Z,58.98
2019-01-02T09:59:59.738Z,59.03
2019-01-02T10:03:25.190Z,58.73
2019-01-02T10:06:32.666Z,58.26
2019-01-02T10:09:40.115Z,58.49
2019-01-02T10:12:45.650Z,58.61
2019-01-02T10:15:51.184Z,57.71
2019-01-02T10:18:58.629Z,57.86
2019-01-02T10:22:04.167Z,57.88
2019-01-02T10:25:09.717Z,58.26
2019-01-02T10:28:17.170Z,57.54
2019-01-02T10:31:42.599Z,57.79
2019-01-02T10:34:50.028Z,57.08
2019-01-02T10:37:57.476Z,57.12
2019-01-02T10:41:22.898Z,57.49
2019-01-02T10:48:01.547Z,56.93
2019-01-02T10:54:36.056Z,57.47
2019-01-02T11:00:55.921Z,57.01
2019-01-02T11:04:01.485Z,57.40
2019-01-02T11:07:08.947Z,56.89
2019-01-02T11:10:34.410Z,55.88
2019-01-02T11:13:39.960Z,56.31
2019-01-02T11:16:47.539Z,55.12
2019-01-02T11:20:13.100Z,55.26
2019-01-02T11:23:18.650Z,54.22
2019-01-02T11:26:44.065Z,53.94
2019-01-02T11:29:51.605Z,53.07
2019-01-02T11:32:57.152Z,53.73
2019-01-02T11:36:04.607Z,53.26
2019-01-02T11:42:25.020Z,52.98
2019-01-02T11:45:10.678Z,52.71
2019-01-02T11:47:36.660Z,53.13
2019-01-02T11:50:22.327Z,52.82
2019-01-02T11:52:48.074Z,53.57
2019-01-02T11:55:13.852Z,53.18
2019-01-02T11:57:39.621Z,53.67
2019-01-02T12:00:47.082Z,53.82
2019-01-02T12:03:12.841Z,52.54
2019-01-02T12:05:38.606Z,52.08
2019-01-02T12:08:04.404Z,52.34
2019-01-02T12:10:30.172Z,51.76
2019-01-02T12:12:55.950Z,51.66
2019-01-02T12:15:21.737Z,51.43
2019-01-02T12:17:47.512Z,50.82
2019-01-02T12:20:13.273Z,51.11
2019-01-02T12:22:39.025Z,50.55
2019-01-02T12:25:46.464Z,50.46
2019-01-02T12:28:12.223Z,51.02
2019-01-02T12:31:19.679Z,50.93
2019-01-02T12:34:27.137Z,50.71
2019-01-02T12:36:52.893Z,51.49
2019-01-02T12:39:18.716Z,50.48
2019-01-02T12:41:44.471Z,50.63
2019-01-02T12:44:10.241Z,50.58
2019-01-02T12:46:36.039Z,50.86
2019-01-02T12:49:01.784Z,51.00
2019-01-02T12:51:27.548Z,51.09
2019-01-02T12:53:53.300Z,51.17
2019-01-02T12:56:19.074Z,50.75
2019-01-02T12:58:44.825Z,51.06
2019-01-02T13:05:23.730Z,51.52
2019-01-02T13:08:29.269Z,51.81
2019-01-02T13:11:36.712Z,50.93
2019-01-02T13:14:42.259Z,50.61
2019-01-02T13:17:49.722Z,51.67
2019-01-02T13:20:57.183Z,51.83
2019-01-02T13:24:04.635Z,52.18
2019-01-02T13:27:12.092Z,52.23
2019-01-02T13:30:19.544Z,51.55
2019-01-02T13:33:25.085Z,52.22
2019-01-02T13:36:30.633Z,52.12
2019-01-02T13:39:38.069Z,51.53
2019-01-02T13:42:45.532Z,51.65
2019-01-02T13:45:52.956Z,52.64
2019-01-02T13:48:58.520Z,51.88
2019-01-02T13:51:24.496Z,52.39
2019-01-02T13:53:50.248Z,52.02
2019-01-02T13:56:16.078Z,52.01
2019-01-02T13:58:41.829Z,52.71
2019-01-02T14:01:07.598Z,52.23
2019-01-02T14:03:33.392Z,52.75
2019-01-02T14:05:59.141Z,52.12
2019-01-02T14:08:24.922Z,52.83
2019-01-02T14:10:50.675Z,53.35
2019-01-02T14:13:16.440Z,54.14
2019-01-02T14:15:42.189Z,54.92
2019-01-02T14:18:07.971Z,54.43
2019-01-02T14:20:33.716Z,54.68
2019-01-02T14:22:59.478Z,54.46
2019-01-02T14:25:25.225Z,54.60
2019-01-02T14:27:51.008Z,54.72
2019-01-02T14:30:16.778Z,55.22
2019-01-02T14:32:42.571Z,55.12
2019-01-02T14:35:08.338Z,55.50
2019-01-02T14:37:34.167Z,55.45
2019-01-02T14:39:59.937Z,55.08
2019-01-02T14:42:25.700Z,55.71
2019-01-02T14:44:51.466Z,55.84
2019-01-02T14:47:17.492Z,55.38
2019-01-02T14:49:45.557Z,55.62
2019-01-02T14:52:12.550Z,56.01
2019-01-02T14:54:38.317Z,56.25
2019-01-02T14:57:04.079Z,56.31
2019-01-02T14:59:29.844Z,57.03
2019-01-02T15:01:55.612Z,56.48
2019-01-02T15:04:21.389Z,56.77
2019-01-02T15:06:47.145Z,56.93
2019-01-02T15:09:12.914Z,57.23
2019-01-02T15:11:38.698Z,58.06
2019-01-02T15:14:04.459Z,58.06
2019-01-02T15:16:30.210Z,58.08
2019-01-02T15:18:55.982Z,58.63
2019-01-02T15:21:21.731Z,58.62
2019-01-02T15:23:47.500Z,58.70
2019-01-02T15:26:13.254Z,59.31
2019-01-02T15:28:39.015Z,59.25
2019-01-02T15:31:04.777Z,59.86
2019-01-02T15:33:30.525Z,59.65
2019-01-02T15:35:56.301Z,59.89
2019-01-02T15:38:22.051Z,60.21
2019-01-02T15:40:47.825Z,60.55
2019-01-02T15:43:13.881Z,60.64
2019-01-02T15:45:39.650Z,60.66
2019-01-02T15:48:05.405Z,60.96
2019-01-02T15:50:31.197Z,61.23
2019-01-02T15:52:57.077Z,61.64
2019-01-02T15:55:22.925Z,61.94
2019-01-02T15:57:48.697Z,61.77
2019-01-02T16:00:14.468Z,61.71
2019-01-02T16:02:40.241Z,61.82
2019-01-02T16:05:05.990Z,62.23
2019-01-02T16:07:31.768Z,62.62
2019-01-02T16:09:57.521Z,62.49
2019-01-02T16:12:23.316Z,62.74
2019-01-02T16:14:49.084Z,62.54
2019-01-02T16:17:14.844Z,62.94
2019-01-02T16:19:40.615Z,62.92
2019-01-02T16:22:06.377Z,63.02
2019-01-02T16:24:32.158Z,63.20
2019-01-02T16:26:57.941Z,63.42
2019-01-02T16:29:23.700Z,63.61
2019-01-02T16:31:49.459Z,64.08
2019-01-02T16:34:15.204Z,64.10
2019-01-02T16:36:40.974Z,63.95
2019-01-02T16:39:48.413Z,64.09
2019-01-02T16:42:14.182Z,64.34
2019-01-02T16:44:39.930Z,64.38
2019-01-02T16:47:05.699Z,64.45
2019-01-02T16:49:31.464Z,64.48
2019-01-02T16:51:57.251Z,64.52
2019-01-02T16:54:22.997Z,64.85
2019-01-02T16:56:48.867Z,65.02
2019-01-02T16:59:14.647Z,65.15
2019-01-02T17:04:34.370Z,65.18
2019-01-02T17:07:00.198Z,65.25
2019-01-02T17:09:25.962Z,65.32
2019-01-02T17:12:11.626Z,65.26
2019-01-02T17:14:37.371Z,65.26
2019-01-02T17:17:03.165Z,65.56
2019-01-02T17:19:28.937Z,65.92
2019-01-02T17:21:54.743Z,66.02
2019-01-02T17:24:20.485Z,66.26
2019-01-02T17:26:46.434Z,66.60
2019-01-02T17:29:13.410Z,66.90
2019-01-02T17:31:39.324Z,66.85
2019-01-02T17:34:05.116Z,66.88
2019-01-02T17:36:30.865Z,66.75
2019-01-02T17:38:56.645Z,66.88
2019-01-02T17:41:22.392Z,67.19
2019-01-02T17:43:48.163Z,67.42
2019-01-02T17:46:13.943Z,67.33
2019-01-02T17:48:39.706Z,66.97
2019-01-02T17:51:05.459Z,67.06
2019-01-02T17:53:31.222Z,67.16
2019-01-02T17:55:56.990Z,67.27
2019-01-02T17:58:22.757Z,67.28
2019-01-02T18:01:08.409Z,67.34
2019-01-02T18:03:34.189Z,67.34
2019-01-02T18:05:59.935Z,67.17
2019-01-02T18:08:25.738Z,67.14
2019-01-02T18:10:51.481Z,67.50
2019-01-02T18:13:17.277Z,66.96
2019-01-02T18:15:43.049Z,67.06
2019-01-02T18:18:08.836Z,66.90
2019-01-02T18:20:34.584Z,67.02
2019-01-02T18:23:00.370Z,67.01
2019-01-02T18:25:26.118Z,67.13
2019-01-02T18:27:51.906Z,67.48
2019-01-02T18:30:17.659Z,67.64
2019-01-02T18:32:43.429Z,67.61
2019-01-02T18:35:09.223Z,67.84
2019-01-02T18:37:34.988Z,67.85
2019-01-02T18:40:00.744Z,67.98
2019-01-02T18:42:26.492Z,68.21
2019-01-02T18:44:52.283Z,68.47
2019-01-02T18:47:18.051Z,68.33
2019-01-02T18:49:43.835Z,68.31
2019-01-02T18:52:09.590Z,68.53
2019-01-02T18:54:35.360Z,68.66
2019-01-02T18:57:01.109Z,69.21
2019-01-02T18:59:26.878Z,69.01
2019-01-02T19:01:52.630Z,69.18
2019-01-02T19:05:00.155Z,69.29
2019-01-02T19:07:25.951Z,69.30
2019-01-02T19:09:51.712Z,69.41
2019-01-02T19:12:17.476Z,69.22
2019-01-02T19:14:43.241Z,69.22
2019-01-02T19:17:08.995Z,69.29
2019-01-02T19:19:34.777Z,69.29
2019-01-02T19:22:00.550Z,69.86
2019-01-02T19:24:26.341Z,69.82
2019-01-02T19:26:52.119Z,70.23
2019-01-02T19:29:17.884Z,70.50
2019-01-02T19:31:43.636Z,70.90
2019-01-02T19:34:09.398Z,71.22
2019-01-02T19:36:35.157Z,71.46
2019-01-02T19:39:20.843Z,71.80
2019-01-02T19:41:46.588Z,71.80
2019-01-02T19:44:12.361Z,71.75
2019-01-02T19:46:38.110Z,71.64
2019-01-02T19:49:03.867Z,71.94
2019-01-02T19:51:29.621Z,72.07
2019-01-02T19:53:55.401Z,72.17
2019-01-02T19:56:21.149Z,72.29
2019-01-02T19:58:46.907Z,72.50
2019-01-02T20:01:12.665Z,72.40
2019-01-02T20:03:38.424Z,72.60
2019-01-02T20:06:24.092Z,72.99
2019-01-02T20:08:49.863Z,72.99
2019-01-02T20:11:15.649Z,73.15
2019-01-02T20:13:41.400Z,73.15
2019-01-02T20:16:07.168Z,73.08
2019-01-02T20:18:32.928Z,72.99
2019-01-02T20:20:58.718Z,72.67
2019-01-02T20:23:24.460Z,72.40
2019-01-02T20:25:50.229Z,72.26
2019-01-02T20:28:15.972Z,72.34
2019-01-02T20:30:41.737Z,72.62
2019-01-02T20:33:07.481Z,72.69
2019-01-02T20:35:33.304Z,72.80
2019-01-02T20:37:59.048Z,73.00
2019-01-02T20:40:24.820Z,72.72
2019-01-02T20:42:50.565Z,72.71
2019-01-02T20:45:16.334Z,72.62
2019-01-02T20:47:47.856Z,72.61
2019-01-02T20:50:09.754Z,72.60
2019-01-02T20:52:35.507Z,72.56
2019-01-02T20:55:01.296Z,72.46
2019-01-02T20:57:27.045Z,72.36
2019-01-02T20:59:52.794Z,72.15
2019-01-02T21:02:18.566Z,72.30
2019-01-02T21:04:44.331Z,72.15
2019-01-02T21:07:10.131Z,72.06
2019-01-02T21:09:35.937Z,72.20
2019-01-02T21:12:01.723Z,72.21
2019-01-02T21:14:27.471Z,72.12
2019-01-02T21:16:53.238Z,72.29
2019-01-02T21:19:18.990Z,72.13
2019-01-02T21:21:44.747Z,72.28
2019-01-02T21:24:10.528Z,72.11
2019-01-02T21:26:36.290Z,72.37
2019-01-02T21:29:02.042Z,72.29
2019-01-02T21:31:27.813Z,72.31
2019-01-02T21:33:53.572Z,72.33
2019-01-02T21:36:19.378Z,72.68
2019-01-02T21:38:45.125Z,72.56
2019-01-02T21:41:10.880Z,72.54
2019-01-02T21:43:36.649Z,72.50
2019-01-02T21:46:02.402Z,72.35
2019-01-02T21:48:28.199Z,72.11
2019-01-02T21:50:53.948Z,72.28
2019-01-02T21:53:19.715Z,72.04
2019-01-02T21:55:45.466Z,72.15
2019-01-02T21:58:11.228Z,72.35
2019-01-02T22:00:36.994Z,72.75
2019-01-02T22:03:03.727Z,72.85
2019-01-02T22:05:30.401Z,72.84
2019-01-02T22:07:56.196Z,72.80
2019-01-02T22:10:21.947Z,72.78
2019-01-02T22:12:47.711Z,72.89
2019-01-02T22:15:13.483Z,72.72
2019-01-02T22:17:40.477Z,72.94
2019-01-02T22:20:06.898Z,73.05
2019-01-02T22:22:40.142Z,73.29
2019-01-02T22:25:05.985Z,73.46
2019-01-02T22:27:31.734Z,73.59
2019-01-02T22:29:57.515Z,73.31
2019-01-02T22:32:23.260Z,73.49
2019-01-02T22:34:49.033Z,73.58
2019-01-02T22:37:14.783Z,73.11
2019-01-02T22:39:40.553Z,73.57
2019-01-02T22:42:06.323Z,73.28
2019-01-02T22:44:32.089Z,73.18
2019-01-02T22:46:57.914Z,73.32
2019-01-02T22:49:23.676Z,73.03
2019-01-02T22:51:49.449Z,73.03
2019-01-02T22:54:15.229Z,72.83
2019-01-02T22:56:40.978Z,72.77
2019-01-02T22:59:06.754Z,72.41
2019-01-02T23:04:39.701Z,72.56
2019-01-02T23:07:25.357Z,72.64
2019-01-02T23:10:11.046Z,72.43
2019-01-02T23:12:56.713Z,72.55
2019-01-02T23:15:42.393Z,72.14
2019-01-02T23:18:28.029Z,71.92
2019-01-02T23:21:13.677Z,72.07
2019-01-02T23:23:59.337Z,72.00
2019-01-02T23:26:44.984Z,72.12
2019-01-02T23:29:30.637Z,72.43
2019-01-02T23:32:16.284Z,72.31
2019-01-02T23:37:40.043Z,72.58
2019-01-02T23:42:59.310Z,72.55
2019-01-02T23:45:44.996Z,72.42
2019-01-02T23:48:30.644Z,72.32
2019-01-02T23:51:16.377Z,72.54
2019-01-02T23:54:02.014Z,72.67
2019-01-02T23:56:47.687Z,72.15
2019-01-02T23:59:33.344Z,72.29
