createdAt,value
2022-09-10T00:01:31.320Z,90.32
2022-09-10T00:03:59.697Z,89.81
2022-09-10T00:06:28.484Z,90.19
2022-09-10T00:08:57.768Z,89.81
2022-09-10T00:11:26.754Z,90.65
2022-09-10T00:13:57.388Z,90.68
2022-09-10T00:16:27.845Z,90.52
2022-09-10T00:18:57.393Z,90.62
2022-09-10T00:21:25.702Z,90.66
2022-09-10T00:23:54.344Z,90.39
2022-09-10T00:26:27.323Z,89.74
2022-09-10T00:28:58.933Z,90.04
2022-09-10T00:31:30.185Z,90.69
2022-09-10T00:33:59.577Z,91.33
2022-09-10T00:36:29.747Z,90.23
2022-09-10T00:39:01.088Z,90.32
2022-09-10T00:41:30.172Z,90.67
2022-09-10T00:43:59.832Z,90.04
2022-09-10T00:46:35.145Z,92.09
2022-09-10T00:49:07.283Z,92.35
2022-09-10T00:51:36.998Z,91.78
2022-09-10T00:54:06.465Z,93.76
2022-09-10T00:56:35.678Z,93.21
2022-09-10T00:59:06.317Z,93.04
2022-09-10T01:01:38.880Z,92.66
2022-09-10T01:04:11.012Z,92.05
2022-09-10T01:06:40.707Z,92.32
2022-09-10T01:09:10.458Z,91.79
2022-09-10T01:12:05.286Z,91.49
2022-09-10T01:15:03.870Z,91.71
2022-09-10T01:17:41.362Z,90.79
2022-09-10T01:20:47.462Z,91.22
2022-09-10T01:24:03.180Z,91.35
2022-09-10T01:27:02.231Z,91.31
2022-09-10T01:29:39.442Z,91.28
2022-09-10T01:32:15.407Z,91.21
2022-09-10T01:34:51.740Z,91.28
2022-09-10T01:37:24.213Z,90.86
2022-09-10T01:39:54.621Z,91.21
2022-09-10T01:42:26.143Z,90.71
2022-09-10T01:44:58.211Z,90.74
2022-09-10T01:47:37.384Z,90.74
2022-09-10T01:50:17.117Z,90.95
2022-09-10T01:52:57.613Z,90.27
2022-09-10T01:55:38.274Z,89.86
2022-09-10T01:58:17.003Z,89.32
2022-09-10T02:00:55.337Z,89.65
2022-09-10T02:03:27.729Z,89.16
2022-09-10T02:05:57.537Z,88.59
2022-09-10T02:08:30.427Z,88.02
2022-09-10T02:11:00.407Z,88.64
2022-09-10T02:13:31.818Z,88.22
2022-09-10T02:16:03.291Z,88.49
2022-09-10T02:18:34.298Z,88.58
2022-09-10T02:21:04.156Z,88.76
2022-09-10T02:23:41.581Z,88.81
2022-09-10T02:26:10.131Z,89.22
2022-09-10T02:28:38.885Z,88.75
2022-09-10T02:31:08.382Z,88.82
2022-09-10T02:33:36.303Z,88.90
2022-09-10T02:36:05.391Z,88.70
2022-09-10T02:38:33.256Z,89.01
2022-09-10T02:41:01.431Z,90.01
2022-09-10T02:43:29.347Z,89.75
2022-09-10T02:45:58.581Z,89.54
2022-09-10T02:48:31.071Z,89.79
2022-09-10T02:50:59.681Z,90.28
2022-09-10T02:53:27.547Z,90.86
2022-09-10T02:55:55.875Z,91.09
2022-09-10T02:58:23.691Z,90.57
2022-09-10T03:00:52.052Z,90.82
2022-09-10T03:03:19.945Z,90.77
2022-09-10T03:05:49.985Z,90.95
2022-09-10T03:08:17.844Z,91.01
2022-09-10T03:10:46.346Z,91.63
2022-09-10T03:13:14.332Z,92.15
2022-09-10T03:15:43.626Z,92.26
2022-09-10T03:18:11.576Z,92.18
2022-09-10T03:20:39.664Z,92.84
2022-09-10T03:23:09.062Z,93.17
2022-09-10T03:25:37.069Z,93.03
2022-09-10T03:28:04.936Z,93.02
2022-09-10T03:30:33.332Z,92.81
2022-09-10T03:33:01.063Z,93.09
2022-09-10T03:35:29.076Z,92.70
2022-09-10T03:37:56.750Z,93.13
2022-09-10T03:40:25.865Z,93.00
2022-09-10T03:42:53.836Z,93.17
2022-09-10T03:45:21.674Z,93.34
2022-09-10T03:47:51.956Z,94.49
2022-09-10T03:50:20.637Z,95.37
2022-09-10T03:52:48.294Z,94.86
2022-09-10T03:55:16.543Z,94.63
2022-09-10T03:57:45.637Z,94.06
2022-09-10T04:00:14.397Z,93.58
2022-09-10T04:02:42.267Z,94.63
2022-09-10T04:05:10.200Z,94.67
2022-09-10T04:07:38.204Z,93.91
2022-09-10T04:10:07.058Z,93.28
2022-09-10T04:12:35.065Z,93.61
2022-09-10T04:15:04.243Z,94.33
2022-09-10T04:17:32.006Z,94.39
2022-09-10T04:19:59.789Z,93.08
2022-09-10T04:22:28.525Z,92.91
2022-09-10T04:24:56.613Z,93.01
2022-09-10T04:27:24.604Z,93.53
2022-09-10T04:29:52.261Z,93.64
2022-09-10T04:32:21.788Z,94.12
2022-09-10T04:34:49.413Z,93.70
2022-09-10T04:37:19.343Z,93.91
2022-09-10T04:39:47.287Z,93.82
2022-09-10T04:42:20.609Z,93.69
2022-09-10T04:44:49.124Z,93.55
2022-09-10T04:47:17.850Z,93.61
2022-09-10T04:49:46.889Z,94.08
2022-09-10T04:52:17.111Z,93.45
2022-09-10T04:54:44.987Z,93.30
2022-09-10T04:57:13.079Z,92.90
2022-09-10T04:59:40.717Z,93.27
2022-09-10T05:02:09.572Z,93.65
2022-09-10T05:04:37.886Z,94.62
2022-09-10T05:07:07.411Z,94.11
2022-09-10T05:09:35.079Z,94.07
2022-09-10T05:12:11.326Z,94.72
2022-09-10T05:14:48.457Z,94.09
2022-09-10T05:17:23.956Z,93.83
2022-09-10T05:20:07.472Z,93.70
2022-09-10T05:22:40.480Z,93.60
2022-09-10T05:25:09.553Z,94.14
2022-09-10T05:27:37.624Z,93.62
2022-09-10T05:30:06.187Z,93.01
2022-09-10T05:32:35.133Z,92.83
2022-09-10T05:35:02.860Z,93.51
2022-09-10T05:37:31.754Z,93.38
2022-09-10T05:40:00.883Z,93.38
2022-09-10T05:42:28.560Z,92.20
2022-09-10T05:44:56.589Z,91.20
2022-09-10T05:47:24.257Z,91.08
2022-09-10T05:49:52.235Z,91.47
2022-09-10T05:52:19.973Z,90.72
2022-09-10T05:54:47.761Z,90.98
2022-09-10T05:57:16.788Z,91.07
2022-09-10T05:59:45.174Z,90.00
2022-09-10T06:02:21.781Z,90.58
2022-09-10T06:04:51.911Z,90.22
2022-09-10T06:07:19.683Z,89.78
2022-09-10T06:09:47.392Z,89.57
2022-09-10T06:12:17.228Z,89.42
2022-09-10T06:14:45.017Z,88.45
2022-09-10T06:17:12.913Z,88.58
2022-09-10T06:19:41.250Z,88.67
2022-09-10T06:22:11.125Z,88.29
2022-09-10T06:24:39.663Z,87.99
2022-09-10T06:27:13.345Z,87.63
2022-09-10T06:29:42.657Z,86.23
2022-09-10T06:32:10.309Z,85.11
2022-09-10T06:34:38.332Z,84.80
2022-09-10T06:37:06.120Z,84.43
2022-09-10T06:39:34.308Z,83.91
2022-09-10T06:42:02.055Z,83.88
2022-09-10T06:44:30.675Z,83.84
2022-09-10T06:47:45.911Z,82.73
2022-09-10T06:49:49.140Z,81.24
2022-09-10T06:52:16.816Z,80.43
2022-09-10T06:54:44.516Z,81.47
2022-09-10T06:57:14.105Z,82.51
2022-09-10T06:59:44.038Z,81.85
2022-09-10T07:02:15.304Z,81.20
2022-09-10T07:04:43.346Z,80.42
2022-09-10T07:07:11.317Z,81.38
2022-09-10T07:09:39.256Z,81.40
2022-09-10T07:12:07.452Z,83.07
2022-09-10T07:14:35.161Z,82.79
2022-09-10T07:17:03.169Z,84.18
2022-09-10T07:19:33.288Z,83.76
2022-09-10T07:22:01.463Z,84.65
2022-09-10T07:24:29.093Z,84.16
2022-09-10T07:26:57.297Z,84.45
2022-09-10T07:29:25.386Z,84.29
2022-09-10T07:31:53.861Z,85.32
2022-09-10T07:34:23.943Z,84.85
2022-09-10T07:36:53.567Z,85.01
2022-09-10T07:39:25.519Z,84.52
2022-09-10T07:41:54.509Z,84.97
2022-09-10T07:44:22.141Z,85.21
2022-09-10T07:46:50.123Z,84.63
2022-09-10T07:49:18.132Z,84.80
2022-09-10T07:51:46.139Z,83.92
2022-09-10T07:54:17.282Z,85.01
2022-09-10T07:56:45.499Z,84.25
2022-09-10T07:59:14.285Z,84.44
2022-09-10T08:01:42.527Z,83.76
2022-09-10T08:04:10.458Z,84.48
2022-09-10T08:06:38.941Z,82.65
2022-09-10T08:09:07.338Z,81.09
2022-09-10T08:11:36.563Z,81.20
2022-09-10T08:14:05.069Z,79.70
2022-09-10T08:16:33.028Z,81.40
2022-09-10T08:19:01.103Z,80.70
2022-09-10T08:21:30.116Z,79.47
2022-09-10T08:23:58.159Z,78.12
2022-09-10T08:26:27.380Z,77.51
2022-09-10T08:28:58.385Z,75.98
2022-09-10T08:31:26.959Z,77.56
2022-09-10T08:33:57.138Z,76.36
2022-09-10T08:36:25.672Z,76.25
2022-09-10T08:38:59.823Z,75.64
2022-09-10T08:41:41.901Z,74.90
2022-09-10T08:44:17.607Z,72.89
2022-09-10T08:46:50.421Z,71.34
2022-09-10T08:49:24.145Z,70.43
2022-09-10T08:51:58.100Z,70.59
2022-09-10T08:54:29.802Z,70.68
2022-09-10T08:57:00.447Z,68.48
2022-09-10T08:59:34.766Z,68.30
2022-09-10T09:02:31.565Z,66.44
2022-09-10T09:05:11.317Z,64.70
2022-09-10T09:07:39.319Z,62.84
2022-09-10T09:10:19.598Z,59.05
2022-09-10T09:12:58.321Z,59.33
2022-09-10T09:15:35.310Z,60.77
2022-09-10T09:18:18.171Z,61.70
2022-09-10T09:20:47.498Z,61.33
2022-09-10T09:23:22.426Z,62.06
2022-09-10T09:25:52.273Z,62.50
2022-09-10T09:28:37.343Z,58.96
2022-09-10T09:31:12.859Z,58.92
2022-09-10T09:33:42.816Z,52.60
2022-09-10T09:36:17.900Z,50.44
2022-09-10T09:38:49.154Z,49.40
2022-09-10T09:41:25.457Z,42.24
2022-09-10T09:43:57.131Z,41.30
2022-09-10T09:46:26.155Z,39.49
2022-09-10T09:48:59.178Z,38.28
2022-09-10T09:51:30.647Z,39.93
2022-09-10T09:54:34.579Z,43.37
2022-09-10T09:56:52.091Z,43.92
2022-09-10T09:59:27.623Z,43.94
2022-09-10T10:02:01.459Z,44.95
2022-09-10T10:04:31.517Z,46.56
2022-09-10T10:07:00.971Z,47.97
2022-09-10T10:09:30.140Z,51.21
2022-09-10T10:11:59.376Z,51.09
2022-09-10T10:14:45.221Z,47.57
2022-09-10T10:17:30.275Z,50.39
2022-09-10T10:20:00.372Z,55.88
2022-09-10T10:22:31.921Z,59.44
2022-09-10T10:25:01.325Z,71.91
2022-09-10T10:27:32.791Z,75.81
2022-09-10T10:30:04.105Z,81.38
2022-09-10T10:32:44.071Z,82.24
2022-09-10T10:35:23.489Z,85.95
2022-09-10T10:38:08.874Z,88.41
2022-09-10T10:40:43.339Z,88.36
2022-09-10T10:43:22.862Z,87.94
2022-09-10T10:46:02.032Z,86.78
2022-09-10T10:48:43.134Z,87.21
2022-09-10T10:51:20.861Z,86.73
2022-09-10T10:54:07.468Z,87.08
2022-09-10T10:56:41.819Z,87.57
2022-09-10T10:59:29.783Z,87.44
2022-09-10T11:02:07.837Z,83.61
2022-09-10T11:04:44.796Z,80.91
2022-09-10T11:07:18.257Z,80.02
2022-09-10T11:09:52.467Z,81.15
2022-09-10T11:12:29.092Z,77.43
2022-09-10T11:15:01.839Z,80.21
2022-09-10T11:17:35.680Z,82.50
2022-09-10T11:20:27.942Z,85.20
2022-09-10T11:23:04.336Z,87.54
2022-09-10T11:25:37.025Z,86.49
2022-09-10T11:28:13.112Z,88.42
2022-09-10T11:30:46.217Z,88.10
2022-09-10T11:33:19.035Z,88.18
2022-09-10T11:35:56.202Z,88.24
2022-09-10T11:38:29.966Z,88.30
2022-09-10T11:41:08.887Z,87.75
2022-09-10T11:43:43.440Z,86.71
2022-09-10T11:46:16.772Z,88.89
2022-09-10T11:48:49.988Z,88.89
2022-09-10T11:51:24.838Z,88.49
2022-09-10T11:53:53.437Z,87.68
2022-09-10T11:56:32.291Z,87.37
2022-09-10T11:59:16.736Z,85.86
2022-09-10T12:02:18.960Z,85.15
2022-09-10T12:04:54.395Z,84.92
2022-09-10T12:07:40.760Z,86.89
2022-09-10T12:10:18.294Z,87.50
2022-09-10T12:12:50.173Z,89.47
2022-09-10T12:15:21.747Z,88.62
2022-09-10T12:17:55.613Z,89.25
2022-09-10T12:20:29.500Z,86.50
2022-09-10T12:22:59.730Z,85.77
2022-09-10T12:25:33.882Z,85.04
2022-09-10T12:28:05.873Z,84.99
2022-09-10T12:31:03.729Z,79.12
2022-09-10T12:34:07.194Z,78.83
2022-09-10T12:37:12.500Z,76.58
2022-09-10T12:39:42.249Z,75.70
2022-09-10T12:42:31.921Z,72.51
2022-09-10T12:45:00.097Z,70.80
2022-09-10T12:47:44.914Z,69.58
2022-09-10T12:50:31.036Z,71.24
2022-09-10T12:53:26.676Z,70.12
2022-09-10T12:56:02.973Z,73.85
2022-09-10T12:58:47.334Z,70.34
2022-09-10T13:01:28.182Z,67.83
2022-09-10T13:04:00.355Z,69.75
2022-09-10T13:06:40.943Z,69.55
2022-09-10T13:09:19.778Z,72.93
2022-09-10T13:11:53.416Z,69.18
2022-09-10T13:14:25.865Z,72.96
2022-09-10T13:16:55.635Z,75.40
2022-09-10T13:19:49.738Z,77.44
2022-09-10T13:23:01.605Z,77.21
2022-09-10T13:25:37.265Z,76.93
2022-09-10T13:28:45.042Z,78.45
2022-09-10T13:31:22.066Z,78.76
2022-09-10T13:34:04.811Z,78.69
2022-09-10T13:36:38.733Z,81.96
2022-09-10T13:39:24.287Z,82.38
2022-09-10T13:42:21.413Z,84.16
2022-09-10T13:45:04.705Z,84.49
2022-09-10T13:47:36.603Z,80.14
2022-09-10T13:50:13.614Z,80.26
2022-09-10T13:52:44.475Z,78.75
2022-09-10T13:55:20.784Z,81.34
2022-09-10T13:57:51.107Z,81.23
2022-09-10T14:00:26.288Z,78.68
2022-09-10T14:02:56.843Z,78.77
2022-09-10T14:05:31.733Z,77.01
2022-09-10T14:08:02.921Z,77.09
2022-09-10T14:10:32.219Z,78.87
2022-09-10T14:13:00.631Z,74.51
2022-09-10T14:15:38.969Z,74.99
2022-09-10T14:18:07.009Z,73.81
2022-09-10T14:20:36.918Z,73.13
2022-09-10T14:23:07.934Z,72.86
2022-09-10T14:25:38.594Z,70.10
2022-09-10T14:28:20.158Z,72.71
2022-09-10T14:30:50.666Z,72.07
2022-09-10T14:33:25.276Z,72.47
2022-09-10T14:35:53.785Z,72.58
2022-09-10T14:38:24.271Z,73.60
2022-09-10T14:40:58.192Z,75.62
2022-09-10T14:43:32.522Z,76.99
2022-09-10T14:46:02.813Z,77.00
2022-09-10T14:48:37.021Z,78.12
2022-09-10T14:51:12.724Z,78.93
2022-09-10T14:53:41.969Z,79.18
2022-09-10T14:56:22.890Z,80.52
2022-09-10T14:58:59.243Z,78.84
2022-09-10T15:01:29.610Z,79.02
2022-09-10T15:03:57.761Z,81.17
2022-09-10T15:06:27.018Z,83.85
2022-09-10T15:08:56.739Z,83.41
2022-09-10T15:11:27.349Z,85.76
2022-09-10T15:13:58.749Z,87.66
2022-09-10T15:16:28.358Z,90.01
2022-09-10T15:18:56.500Z,89.62
2022-09-10T15:21:24.230Z,89.79
2022-09-10T15:23:52.061Z,90.90
2022-09-10T15:26:19.817Z,90.90
2022-09-10T15:28:47.516Z,89.79
2022-09-10T15:31:17.144Z,90.44
2022-09-10T15:33:46.497Z,90.18
2022-09-10T15:36:14.114Z,90.99
2022-09-10T15:38:41.798Z,91.87
2022-09-10T15:41:12.910Z,92.69
2022-09-10T15:43:43.871Z,92.23
2022-09-10T15:46:13.226Z,89.76
2022-09-10T15:48:41.444Z,90.01
2022-09-10T15:51:17.663Z,91.39
2022-09-10T15:53:46.071Z,91.78
2022-09-10T15:56:14.453Z,92.51
2022-09-10T15:58:43.223Z,92.19
2022-09-10T16:01:13.280Z,92.46
2022-09-10T16:03:47.146Z,92.46
2022-09-10T16:06:18.371Z,91.54
2022-09-10T16:08:49.578Z,92.53
2022-09-10T16:11:18.120Z,92.55
2022-09-10T16:13:46.200Z,91.97
2022-09-10T16:16:19.282Z,92.79
2022-09-10T16:18:47.355Z,92.27
2022-09-10T16:21:18.574Z,91.94
2022-09-10T16:23:48.149Z,92.37
2022-09-10T16:26:18.127Z,92.59
2022-09-10T16:28:49.922Z,92.90
2022-09-10T16:31:19.022Z,92.99
2022-09-10T16:33:47.880Z,92.56
2022-09-10T16:36:19.683Z,92.78
2022-09-10T16:38:52.207Z,92.14
2022-09-10T16:41:20.488Z,91.90
2022-09-10T16:43:48.162Z,92.37
2022-09-10T16:46:17.599Z,92.41
2022-09-10T16:48:46.568Z,92.15
2022-09-10T16:51:16.538Z,93.01
2022-09-10T16:53:49.036Z,92.17
2022-09-10T16:56:18.153Z,91.79
2022-09-10T16:58:48.516Z,92.38
2022-09-10T17:01:16.934Z,92.91
2022-09-10T17:03:49.772Z,91.88
2022-09-10T17:06:19.631Z,92.29
2022-09-10T17:08:48.987Z,92.51
2022-09-10T17:11:19.925Z,92.12
2022-09-10T17:13:48.105Z,92.45
2022-09-10T17:16:17.630Z,92.36
2022-09-10T17:18:45.425Z,92.50
2022-09-10T17:21:14.371Z,92.99
2022-09-10T17:23:42.638Z,93.56
2022-09-10T17:26:11.716Z,93.24
2022-09-10T17:28:40.694Z,93.27
2022-09-10T17:31:08.546Z,93.40
2022-09-10T17:33:36.827Z,94.08
2022-09-10T17:36:05.338Z,94.17
2022-09-10T17:38:35.692Z,94.35
2022-09-10T17:41:06.730Z,94.42
2022-09-10T17:43:38.659Z,94.59
2022-09-10T17:46:08.153Z,94.35
2022-09-10T17:48:38.208Z,94.59
2022-09-10T17:51:06.700Z,94.47
2022-09-10T17:53:35.549Z,94.95
2022-09-10T17:56:04.848Z,95.00
2022-09-10T17:58:33.951Z,94.90
2022-09-10T18:01:06.646Z,94.49
2022-09-10T18:03:35.145Z,94.77
2022-09-10T18:06:07.190Z,94.71
2022-09-10T18:08:34.969Z,94.70
2022-09-10T18:11:06.233Z,94.47
2022-09-10T18:13:34.782Z,94.88
2022-09-10T18:16:07.818Z,95.44
2022-09-10T18:18:35.997Z,95.85
2022-09-10T18:21:15.246Z,95.41
2022-09-10T18:23:44.189Z,95.22
2022-09-10T18:26:14.365Z,94.81
2022-09-10T18:28:42.852Z,94.22
2022-09-10T18:31:12.567Z,94.65
2022-09-10T18:33:42.286Z,94.56
2022-09-10T18:36:14.884Z,95.24
2022-09-10T18:38:43.561Z,95.70
2022-09-10T18:41:19.864Z,95.53
2022-09-10T18:43:48.650Z,95.32
2022-09-10T18:46:20.331Z,95.42
2022-09-10T18:48:48.833Z,95.82
2022-09-10T18:51:18.744Z,95.83
2022-09-10T18:53:47.364Z,94.90
2022-09-10T18:56:18.016Z,94.38
2022-09-10T18:58:50.170Z,93.94
2022-09-10T19:01:20.062Z,93.93
2022-09-10T19:03:49.983Z,93.84
2022-09-10T19:06:19.960Z,94.00
2022-09-10T19:08:49.471Z,94.27
2022-09-10T19:11:18.984Z,94.56
2022-09-10T19:13:50.966Z,94.67
2022-09-10T19:16:21.363Z,94.82
2022-09-10T19:18:52.328Z,95.35
2022-09-10T19:21:21.165Z,95.16
2022-09-10T19:23:49.729Z,95.09
2022-09-10T19:26:17.944Z,95.34
2022-09-10T19:28:48.046Z,95.44
2022-09-10T19:31:17.191Z,95.05
2022-09-10T19:33:48.015Z,95.33
2022-09-10T19:36:18.776Z,95.01
2022-09-10T19:38:47.363Z,95.28
2022-09-10T19:41:18.841Z,95.18
2022-09-10T19:43:48.038Z,95.12
2022-09-10T19:46:16.940Z,95.76
2022-09-10T19:48:47.359Z,95.77
2022-09-10T19:51:17.439Z,96.01
2022-09-10T19:53:45.414Z,96.62
2022-09-10T19:56:19.746Z,96.61
2022-09-10T19:58:50.957Z,96.64
2022-09-10T20:01:21.109Z,96.56
2022-09-10T20:03:51.038Z,96.60
2022-09-10T20:06:21.176Z,96.23
2022-09-10T20:08:50.726Z,96.03
2022-09-10T20:11:20.740Z,95.60
2022-09-10T20:13:49.093Z,95.33
2022-09-10T20:16:18.264Z,95.40
2022-09-10T20:18:46.605Z,95.66
2022-09-10T20:21:18.141Z,95.44
2022-09-10T20:23:48.508Z,94.79
2022-09-10T20:26:18.571Z,94.73
2022-09-10T20:28:46.477Z,95.21
2022-09-10T20:31:14.368Z,95.73
2022-09-10T20:33:43.403Z,95.66
2022-09-10T20:36:13.008Z,95.52
2022-09-10T20:38:43.221Z,95.44
2022-09-10T20:41:12.833Z,94.55
2022-09-10T20:43:40.795Z,95.57
2022-09-10T20:46:15.931Z,94.53
2022-09-10T20:48:48.830Z,94.29
2022-09-10T20:51:18.104Z,94.13
2022-09-10T20:53:48.099Z,94.17
2022-09-10T20:56:18.791Z,94.58
2022-09-10T20:58:47.828Z,94.82
2022-09-10T21:01:18.829Z,94.35
2022-09-10T21:03:47.830Z,94.38
2022-09-10T21:06:19.598Z,95.06
2022-09-10T21:08:49.532Z,98.99
2022-09-10T21:11:19.245Z,96.67
2022-09-10T21:13:48.517Z,95.14
2022-09-10T21:16:18.084Z,94.46
2022-09-10T21:18:52.253Z,96.27
2022-09-10T21:21:25.616Z,95.68
2022-09-10T21:23:56.662Z,94.81
2022-09-10T21:26:26.684Z,94.44
2022-09-10T21:28:57.021Z,94.65
2022-09-10T21:31:25.703Z,94.70
2022-09-10T21:33:53.987Z,95.45
2022-09-10T21:36:22.609Z,95.66
2022-09-10T21:38:51.908Z,95.26
2022-09-10T21:41:26.410Z,95.05
2022-09-10T21:43:54.369Z,94.97
2022-09-10T21:46:22.067Z,95.10
2022-09-10T21:48:49.727Z,94.35
2022-09-10T21:51:20.443Z,94.95
2022-09-10T21:53:48.997Z,94.91
2022-09-10T21:56:18.501Z,95.26
2022-09-10T21:58:48.102Z,94.99
2022-09-10T22:01:18.515Z,95.65
2022-09-10T22:03:47.608Z,95.89
2022-09-10T22:06:18.872Z,95.86
2022-09-10T22:08:49.799Z,95.52
2022-09-10T22:11:20.164Z,95.77
2022-09-10T22:13:54.374Z,95.55
2022-09-10T22:16:23.675Z,95.37
2022-09-10T22:18:52.490Z,95.24
2022-09-10T22:21:20.797Z,96.01
2022-09-10T22:23:51.420Z,95.86
2022-09-10T22:26:21.452Z,95.71
2022-09-10T22:28:54.301Z,95.19
2022-09-10T22:31:24.354Z,95.68
2022-09-10T22:33:54.737Z,95.58
2022-09-10T22:36:24.907Z,95.50
2022-09-10T22:38:54.099Z,94.97
2022-09-10T22:41:23.425Z,95.39
2022-09-10T22:43:51.091Z,94.83
2022-09-10T22:46:20.565Z,94.38
2022-09-10T22:48:48.344Z,95.42
2022-09-10T22:51:18.220Z,96.21
2022-09-10T22:53:46.991Z,96.08
2022-09-10T22:56:17.939Z,96.26
2022-09-10T22:58:46.058Z,96.25
2022-09-10T23:01:15.926Z,96.00
2022-09-10T23:03:45.871Z,95.69
2022-09-10T23:06:15.299Z,95.83
2022-09-10T23:08:44.607Z,95.69
2022-09-10T23:11:15.565Z,95.37
2022-09-10T23:13:44.223Z,95.91
2022-09-10T23:16:14.157Z,96.34
2022-09-10T23:18:43.785Z,96.13
2022-09-10T23:21:13.832Z,95.64
2022-09-10T23:23:46.530Z,95.67
2022-09-10T23:26:14.972Z,96.16
2022-09-10T23:28:43.096Z,96.60
2022-09-10T23:31:14.226Z,96.58
2022-09-10T23:33:43.284Z,96.40
2022-09-10T23:36:14.553Z,96.33
2022-09-10T23:38:43.753Z,96.37
2022-09-10T23:41:13.133Z,95.98
2022-09-10T23:43:41.335Z,96.27
2022-09-10T23:46:10.620Z,97.07
2022-09-10T23:48:39.226Z,96.71
2022-09-10T23:51:07.800Z,97.00
2022-09-10T23:53:37.190Z,96.94
2022-09-10T23:56:05.283Z,98.29
2022-09-10T23:58:33.785Z,98.23
