createdAt,value
2023-05-20T04:20:20.751Z,12.40
2023-05-20T04:22:49.355Z,12.40
2023-05-20T04:25:17.629Z,12.40
2023-05-20T04:27:46.006Z,12.40
2023-05-20T04:30:14.459Z,12.50
2023-05-20T04:32:42.638Z,12.50
2023-05-20T04:35:13.929Z,12.60
2023-05-20T04:37:47.941Z,12.60
2023-05-20T04:40:17.239Z,12.60
2023-05-20T04:42:45.493Z,12.70
2023-05-20T04:45:13.953Z,12.70
2023-05-20T04:47:42.169Z,12.70
2023-05-20T04:50:11.818Z,12.80
2023-05-20T04:52:41.926Z,12.90
2023-05-20T04:55:11.888Z,12.90
2023-05-20T04:57:41.740Z,13.00
2023-05-20T05:00:11.336Z,13.00
2023-05-20T05:02:39.777Z,13.00
2023-05-20T05:05:08.692Z,13.10
2023-05-20T05:07:36.912Z,13.10
2023-05-20T05:10:05.216Z,13.10
2023-05-20T05:12:34.728Z,13.20
2023-05-20T05:15:02.768Z,13.20
2023-05-20T05:17:31.006Z,13.30
2023-05-20T05:19:59.089Z,13.40
2023-05-20T05:22:27.150Z,13.50
2023-05-20T05:24:56.453Z,13.50
2023-05-20T05:27:24.594Z,13.50
2023-05-20T05:29:54.021Z,13.50
2023-05-20T05:32:22.188Z,13.60
2023-05-20T05:34:50.381Z,13.70
2023-05-20T05:37:18.458Z,13.80
2023-05-20T05:39:46.519Z,13.80
2023-05-20T05:42:14.841Z,13.90
2023-05-20T05:44:42.983Z,13.90
2023-05-20T05:47:12.533Z,13.90
2023-05-20T05:49:40.822Z,14.10
2023-05-20T05:52:08.938Z,14.10
2023-05-20T05:54:37.009Z,14.20
2023-05-20T05:57:06.543Z,14.30
2023-05-20T05:59:34.732Z,14.30
2023-05-20T06:02:02.843Z,14.50
2023-05-20T06:04:32.508Z,14.50
2023-05-20T06:07:00.702Z,14.60
2023-05-20T06:09:28.782Z,14.70
2023-05-20T06:11:56.919Z,14.80
2023-05-20T06:14:25.021Z,14.90
2023-05-20T06:16:53.215Z,15.00
2023-05-20T06:19:22.108Z,15.00
2023-05-20T06:21:51.809Z,14.90
2023-05-20T06:24:20.625Z,15.00
2023-05-20T06:26:51.050Z,15.10
2023-05-20T06:29:19.147Z,15.30
2023-05-20T06:31:47.267Z,15.30
2023-05-20T06:34:15.402Z,15.20
2023-05-20T06:36:43.523Z,15.30
2023-05-20T06:39:13.179Z,15.50
2023-05-20T06:41:41.509Z,15.50
2023-05-20T06:44:09.611Z,15.50
2023-05-20T06:46:37.742Z,15.40
2023-05-20T06:49:06.022Z,15.50
2023-05-20T06:51:34.105Z,15.60
2023-05-20T06:54:02.227Z,15.80
2023-05-20T06:56:31.669Z,15.90
2023-05-20T06:58:59.733Z,16.20
2023-05-20T07:01:27.826Z,16.30
2023-05-20T07:03:55.964Z,16.50
2023-05-20T07:06:24.451Z,16.70
2023-05-20T07:08:52.508Z,16.70
2023-05-20T07:11:21.675Z,16.80
2023-05-20T07:13:51.187Z,16.90
2023-05-20T07:16:19.243Z,16.90
2023-05-20T07:18:47.427Z,16.90
2023-05-20T07:21:15.565Z,16.90
2023-05-20T07:23:43.665Z,17.00
2023-05-20T07:26:11.802Z,17.00
2023-05-20T07:28:40.100Z,17.10
2023-05-20T07:31:09.597Z,17.30
2023-05-20T07:33:37.687Z,17.40
2023-05-20T07:36:06.534Z,17.60
2023-05-20T07:38:35.728Z,17.60
2023-05-20T07:41:03.793Z,17.70
2023-05-20T07:43:31.904Z,17.90
2023-05-20T07:45:59.990Z,18.00
2023-05-20T07:48:29.541Z,18.20
2023-05-20T07:50:59.284Z,18.20
2023-05-20T07:53:27.529Z,18.30
2023-05-20T07:55:56.363Z,18.40
2023-05-20T07:58:24.499Z,18.50
2023-05-20T08:00:52.539Z,18.60
2023-05-20T08:03:22.375Z,18.60
2023-05-20T08:05:51.951Z,18.70
2023-05-20T08:08:19.979Z,18.90
2023-05-20T08:10:48.066Z,18.90
2023-05-20T08:13:16.124Z,18.90
2023-05-20T08:15:44.196Z,19.10
2023-05-20T08:18:12.325Z,19.20
2023-05-20T08:20:40.435Z,19.30
2023-05-20T08:23:09.950Z,19.40
2023-05-20T08:25:38.223Z,19.50
2023-05-20T08:28:07.265Z,19.60
2023-05-20T08:30:35.511Z,19.60
2023-05-20T08:33:03.682Z,19.80
2023-05-20T08:35:32.073Z,19.90
2023-05-20T08:38:01.578Z,20.10
2023-05-20T08:40:31.499Z,20.00
2023-05-20T08:43:01.923Z,20.20
2023-05-20T08:45:33.932Z,20.40
2023-05-20T08:48:02.521Z,20.50
2023-05-20T08:50:30.775Z,20.50
2023-05-20T08:52:59.016Z,20.70
2023-05-20T08:55:42.947Z,20.80
2023-05-20T08:58:12.417Z,21.00
2023-05-20T09:00:42.014Z,21.10
2023-05-20T09:03:10.140Z,21.10
2023-05-20T09:05:38.311Z,21.10
2023-05-20T09:08:08.048Z,21.20
2023-05-20T09:10:37.140Z,21.30
2023-05-20T09:13:06.332Z,21.40
2023-05-20T09:15:37.097Z,21.60
2023-05-20T09:18:06.755Z,21.80
2023-05-20T09:20:37.241Z,21.70
2023-05-20T09:23:07.141Z,21.70
2023-05-20T09:25:37.875Z,21.70
2023-05-20T09:28:06.949Z,21.80
2023-05-20T09:30:36.500Z,21.90
2023-05-20T09:33:07.718Z,22.10
2023-05-20T09:35:38.129Z,22.20
2023-05-20T09:38:08.700Z,22.50
2023-05-20T09:40:40.418Z,22.60
2023-05-20T09:43:11.453Z,22.50
2023-05-20T09:45:55.478Z,22.60
2023-05-20T09:48:25.238Z,22.80
2023-05-20T09:50:54.470Z,22.80
2023-05-20T09:53:24.871Z,22.70
2023-05-20T09:55:53.833Z,22.70
2023-05-20T09:58:22.550Z,22.80
2023-05-20T10:00:53.945Z,23.00
2023-05-20T10:03:24.808Z,23.10
2023-05-20T10:06:04.717Z,23.10
2023-05-20T10:08:59.462Z,23.10
2023-05-20T10:11:37.166Z,23.10
2023-05-20T10:14:31.244Z,23.20
2023-05-20T10:17:10.138Z,23.40
2023-05-20T10:19:38.506Z,23.30
2023-05-20T10:22:08.572Z,23.50
2023-05-20T10:24:40.759Z,23.50
2023-05-20T10:27:13.559Z,23.80
2023-05-20T10:29:46.190Z,24.00
2023-05-20T10:32:25.609Z,23.90
2023-05-20T10:34:55.613Z,23.80
2023-05-20T10:37:28.387Z,23.70
2023-05-20T10:40:07.638Z,23.80
2023-05-20T10:42:35.945Z,23.90
2023-05-20T10:45:04.554Z,24.20
2023-05-20T10:47:34.467Z,24.20
2023-05-20T10:50:04.823Z,23.90
2023-05-20T10:52:35.739Z,24.00
2023-05-20T10:55:05.356Z,23.90
2023-05-20T10:57:34.093Z,24.10
2023-05-20T11:00:02.325Z,24.40
2023-05-20T11:02:30.858Z,24.50
2023-05-20T11:05:00.791Z,24.50
2023-05-20T11:07:29.930Z,24.50
2023-05-20T11:09:58.056Z,24.40
2023-05-20T11:12:27.311Z,24.30
2023-05-20T11:14:55.827Z,24.40
2023-05-20T11:17:23.893Z,24.50
2023-05-20T11:19:52.162Z,24.70
2023-05-20T11:22:21.870Z,24.80
2023-05-20T11:24:50.060Z,24.50
2023-05-20T11:27:18.098Z,24.40
2023-05-20T11:29:46.382Z,24.20
2023-05-20T11:32:14.486Z,24.20
2023-05-20T11:34:42.710Z,24.50
2023-05-20T11:37:12.179Z,24.50
2023-05-20T11:39:41.643Z,24.60
2023-05-20T11:42:09.725Z,24.90
2023-05-20T11:44:38.538Z,25.10
2023-05-20T11:47:06.835Z,25.10
2023-05-20T11:49:41.145Z,25.00
2023-05-20T11:52:11.124Z,24.70
2023-05-20T11:54:39.289Z,24.80
2023-05-20T11:57:08.860Z,24.90
2023-05-20T11:59:37.196Z,25.00
2023-05-20T12:02:28.050Z,25.10
2023-05-20T12:04:56.441Z,25.20
2023-05-20T12:07:24.657Z,25.10
2023-05-20T12:09:52.772Z,24.90
2023-05-20T12:12:21.243Z,25.00
2023-05-20T12:14:49.350Z,24.70
2023-05-20T12:17:17.407Z,24.70
2023-05-20T12:19:46.999Z,24.70
2023-05-20T12:22:15.127Z,24.80
2023-05-20T12:24:43.174Z,24.70
2023-05-20T12:27:11.297Z,24.60
2023-05-20T12:29:39.402Z,24.80
2023-05-20T12:32:08.194Z,25.10
2023-05-20T12:34:36.350Z,25.30
2023-05-20T12:37:06.221Z,25.10
2023-05-20T12:39:34.314Z,25.10
2023-05-20T12:42:02.399Z,25.20
2023-05-20T12:44:30.428Z,25.20
2023-05-20T12:46:58.596Z,25.20
2023-05-20T12:49:26.916Z,25.30
2023-05-20T12:51:54.948Z,25.30
2023-05-20T12:54:28.146Z,25.00
2023-05-20T12:56:56.442Z,24.90
2023-05-20T12:59:24.498Z,24.80
2023-05-20T13:01:52.643Z,24.80
2023-05-20T13:04:20.773Z,24.80
2023-05-20T13:06:48.861Z,24.60
2023-05-20T13:09:17.312Z,24.60
2023-05-20T13:11:46.748Z,24.70
2023-05-20T13:14:16.915Z,24.90
2023-05-20T13:16:45.731Z,25.00
2023-05-20T13:19:13.853Z,25.00
2023-05-20T13:21:42.026Z,24.80
2023-05-20T13:24:10.127Z,24.80
2023-05-20T13:26:38.235Z,24.60
2023-05-20T13:29:07.666Z,24.60
2023-05-20T13:31:35.810Z,24.50
2023-05-20T13:34:03.980Z,24.60
2023-05-20T13:36:32.076Z,24.50
2023-05-20T13:39:00.324Z,24.60
2023-05-20T13:41:28.378Z,24.70
2023-05-20T13:43:56.450Z,24.90
2023-05-20T13:46:26.131Z,24.90
2023-05-20T13:48:54.235Z,25.10
2023-05-20T13:51:22.384Z,25.20
2023-05-20T13:53:50.562Z,25.00
2023-05-20T13:56:19.613Z,25.00
2023-05-20T13:58:47.778Z,25.00
2023-05-20T14:01:15.942Z,25.10
2023-05-20T14:03:45.900Z,25.00
2023-05-20T14:06:15.048Z,25.00
2023-05-20T14:08:43.244Z,25.00
2023-05-20T14:11:11.337Z,25.00
2023-05-20T14:13:39.360Z,25.00
2023-05-20T14:16:08.051Z,25.00
2023-05-20T14:18:36.428Z,25.00
2023-05-20T14:21:06.547Z,24.90
2023-05-20T14:23:34.675Z,24.80
2023-05-20T14:26:02.779Z,24.70
2023-05-20T14:28:30.930Z,24.50
2023-05-20T14:30:59.333Z,24.50
2023-05-20T14:33:27.455Z,24.40
2023-05-20T14:35:55.634Z,24.50
2023-05-20T14:38:26.750Z,24.40
2023-05-20T14:40:54.956Z,24.30
2023-05-20T14:43:22.995Z,24.30
2023-05-20T14:45:51.123Z,24.20
2023-05-20T14:48:19.209Z,24.10
2023-05-20T14:50:49.519Z,24.10
2023-05-20T14:53:17.974Z,24.10
2023-05-20T14:55:48.376Z,24.00
2023-05-20T14:58:16.450Z,23.80
2023-05-20T15:00:44.727Z,23.80
2023-05-20T15:03:12.964Z,24.00
2023-05-20T15:05:41.265Z,24.00
2023-05-20T15:08:09.382Z,23.90
2023-05-20T15:10:37.959Z,23.80
2023-05-20T15:13:07.743Z,23.70
2023-05-20T15:15:35.991Z,23.70
2023-05-20T15:18:04.252Z,23.70
2023-05-20T15:20:32.503Z,23.60
2023-05-20T15:23:01.439Z,23.60
2023-05-20T15:25:29.600Z,23.60
2023-05-20T15:27:57.791Z,23.60
2023-05-20T15:30:27.401Z,23.50
2023-05-20T15:32:55.602Z,23.50
2023-05-20T15:35:23.687Z,23.50
2023-05-20T15:37:51.822Z,23.60
2023-05-20T15:40:20.027Z,23.70
2023-05-20T15:42:48.505Z,23.70
2023-05-20T15:45:16.865Z,23.60
2023-05-20T15:47:46.458Z,23.60
2023-05-20T15:50:14.508Z,23.70
2023-05-20T15:52:42.753Z,23.60
2023-05-20T15:55:11.368Z,23.30
2023-05-20T15:57:39.591Z,23.20
2023-05-20T16:00:10.463Z,23.20
2023-05-20T16:02:40.267Z,23.20
2023-05-20T16:05:10.495Z,23.30
2023-05-20T16:07:38.629Z,23.10
2023-05-20T16:10:07.794Z,23.00
2023-05-20T16:12:36.016Z,22.80
2023-05-20T16:15:04.232Z,22.80
2023-05-20T16:17:32.342Z,22.80
2023-05-20T17:48:08.836Z,19.90
2023-05-20T17:50:39.063Z,20.10
2023-05-20T17:53:07.244Z,20.00
2023-05-20T17:55:36.538Z,20.10
2023-05-20T17:58:05.162Z,20.00
2023-05-20T18:00:34.697Z,20.00
2023-05-20T18:03:03.061Z,20.10
2023-05-20T18:05:32.562Z,20.00
2023-05-20T18:08:00.696Z,20.00
2023-05-20T18:10:28.840Z,20.00
2023-05-20T18:12:56.971Z,19.90
2023-05-20T18:15:25.038Z,19.80
2023-05-20T18:17:53.285Z,19.90
2023-05-20T18:20:21.739Z,19.90
2023-05-20T18:22:58.185Z,19.90
2023-05-20T18:25:26.753Z,19.80
2023-05-20T18:27:55.116Z,19.70
2023-05-20T18:30:23.395Z,19.70
2023-05-20T18:32:51.861Z,19.70
2023-05-20T18:35:20.098Z,19.80
2023-05-20T18:37:48.295Z,19.80
2023-05-20T18:40:19.362Z,19.80
2023-05-20T18:42:47.531Z,19.70
2023-05-20T18:45:15.708Z,19.70
2023-05-20T18:47:44.001Z,19.70
2023-05-20T18:50:13.358Z,19.70
2023-05-20T18:52:41.614Z,19.70
2023-05-20T18:55:10.532Z,19.60
2023-05-20T18:57:40.985Z,19.60
2023-05-20T19:00:12.395Z,19.60
