createdAt,value
2022-11-22T00:01:22.124Z,10.80
2022-11-22T00:03:50.538Z,10.80
2022-11-22T00:06:18.911Z,10.80
2022-11-22T00:08:47.349Z,10.80
2022-11-22T00:11:15.786Z,10.80
2022-11-22T00:13:44.237Z,10.80
2022-11-22T00:16:13.956Z,10.90
2022-11-22T00:18:42.367Z,10.80
2022-11-22T00:21:10.723Z,10.80
2022-11-22T00:23:39.131Z,10.80
2022-11-22T00:26:11.897Z,10.80
2022-11-22T00:28:40.529Z,10.80
2022-11-22T00:31:08.852Z,10.80
2022-11-22T00:33:38.628Z,10.80
2022-11-22T00:36:07.208Z,10.90
2022-11-22T00:38:35.628Z,10.80
2022-11-22T00:41:04.076Z,10.90
2022-11-22T00:43:32.767Z,10.90
2022-11-22T00:46:01.495Z,10.90
2022-11-22T00:48:30.082Z,10.90
2022-11-22T00:51:00.069Z,10.90
2022-11-22T00:53:28.496Z,10.90
2022-11-22T00:55:56.854Z,10.90
2022-11-22T00:58:25.208Z,10.90
2022-11-22T01:00:56.573Z,10.90
2022-11-22T01:03:25.948Z,10.90
2022-11-22T01:05:54.352Z,10.90
2022-11-22T01:08:24.792Z,10.90
2022-11-22T01:10:58.388Z,11.00
2022-11-22T01:13:28.839Z,10.90
2022-11-22T01:16:01.371Z,11.00
2022-11-22T01:18:30.268Z,11.10
2022-11-22T01:20:58.614Z,11.00
2022-11-22T01:23:28.393Z,11.00
2022-11-22T01:25:56.761Z,11.00
2022-11-22T01:28:25.453Z,11.00
2022-11-22T01:30:55.220Z,11.00
2022-11-22T01:33:23.674Z,11.00
2022-11-22T01:35:52.070Z,11.00
2022-11-22T01:38:20.429Z,11.00
2022-11-22T01:40:50.171Z,11.10
2022-11-22T01:43:21.377Z,11.00
2022-11-22T01:45:53.116Z,11.00
2022-11-22T01:48:42.047Z,11.00
2022-11-22T01:51:21.226Z,11.00
2022-11-22T01:53:50.160Z,11.00
2022-11-22T01:56:22.276Z,11.00
2022-11-22T01:58:55.196Z,11.00
2022-11-22T02:01:23.699Z,11.00
2022-11-22T02:03:55.183Z,11.00
2022-11-22T02:06:25.022Z,11.00
2022-11-22T02:09:00.313Z,11.00
2022-11-22T02:11:34.142Z,11.10
2022-11-22T02:14:03.724Z,11.10
2022-11-22T02:16:33.094Z,11.10
2022-11-22T02:19:01.556Z,11.10
2022-11-22T02:21:30.569Z,11.10
2022-11-22T02:24:10.849Z,11.10
2022-11-22T02:26:40.665Z,11.10
2022-11-22T02:29:10.027Z,11.10
2022-11-22T02:31:43.454Z,11.10
2022-11-22T02:34:12.745Z,11.10
2022-11-22T02:36:46.356Z,11.10
2022-11-22T02:39:19.395Z,11.20
2022-11-22T02:41:50.124Z,11.20
2022-11-22T02:44:20.506Z,11.20
2022-11-22T02:46:51.129Z,11.20
2022-11-22T02:49:21.003Z,11.20
2022-11-22T02:51:50.109Z,11.20
2022-11-22T02:54:18.624Z,11.20
2022-11-22T02:56:48.653Z,11.20
2022-11-22T02:59:17.316Z,11.20
2022-11-22T03:01:48.384Z,11.20
2022-11-22T03:04:25.038Z,11.20
2022-11-22T03:06:55.994Z,11.30
2022-11-22T03:09:24.963Z,11.30
2022-11-22T03:11:55.566Z,11.30
2022-11-22T03:14:24.000Z,11.30
2022-11-22T03:16:53.207Z,11.30
2022-11-22T03:19:21.786Z,11.30
2022-11-22T03:21:50.511Z,11.30
2022-11-22T03:24:20.194Z,11.30
2022-11-22T03:26:49.748Z,11.30
2022-11-22T03:29:19.712Z,11.30
2022-11-22T03:31:48.146Z,11.30
2022-11-22T03:34:17.037Z,11.30
2022-11-22T03:36:45.640Z,11.30
2022-11-22T03:39:14.049Z,11.30
2022-11-22T03:41:42.546Z,11.30
2022-11-22T03:44:11.080Z,11.30
2022-11-22T03:46:40.895Z,11.30
2022-11-22T03:49:09.305Z,11.30
2022-11-22T03:51:37.740Z,11.40
2022-11-22T03:54:06.583Z,11.40
2022-11-22T03:56:35.105Z,11.40
2022-11-22T03:59:03.513Z,11.40
2022-11-22T04:01:32.009Z,11.40
2022-11-22T04:04:01.829Z,11.40
2022-11-22T04:06:30.241Z,11.40
2022-11-22T04:08:58.666Z,11.40
2022-11-22T04:11:27.144Z,11.40
2022-11-22T04:14:13.043Z,11.40
2022-11-22T04:16:41.462Z,11.30
2022-11-22T04:19:11.430Z,11.40
2022-11-22T04:21:38.862Z,11.30
2022-11-22T04:24:27.286Z,11.30
2022-11-22T04:26:55.870Z,11.40
2022-11-22T04:29:24.891Z,11.40
2022-11-22T04:32:11.322Z,11.30
2022-11-22T04:34:41.061Z,11.40
2022-11-22T04:37:09.448Z,11.40
2022-11-22T04:39:37.834Z,11.40
2022-11-22T04:42:24.174Z,11.30
2022-11-22T04:44:52.532Z,11.40
2022-11-22T04:47:38.558Z,11.30
2022-11-22T04:50:24.426Z,11.30
2022-11-22T04:52:55.522Z,11.30
2022-11-22T04:55:24.405Z,11.30
2022-11-22T04:57:58.885Z,11.30
2022-11-22T05:00:29.136Z,11.30
2022-11-22T05:02:58.119Z,11.30
2022-11-22T05:05:29.019Z,11.40
2022-11-22T05:07:59.179Z,11.30
2022-11-22T05:10:27.831Z,11.30
2022-11-22T05:12:57.276Z,11.30
2022-11-22T05:15:25.743Z,11.30
2022-11-22T05:17:54.160Z,11.30
2022-11-22T05:20:22.486Z,11.30
2022-11-22T05:23:09.607Z,11.30
2022-11-22T05:25:37.950Z,11.30
2022-11-22T05:28:06.706Z,11.30
2022-11-22T05:30:35.434Z,11.30
2022-11-22T05:33:03.849Z,11.30
2022-11-22T05:35:32.503Z,11.20
2022-11-22T05:38:02.290Z,11.30
2022-11-22T05:40:30.697Z,11.20
2022-11-22T05:42:59.647Z,11.20
2022-11-22T05:45:28.073Z,11.20
2022-11-22T05:47:57.349Z,11.20
2022-11-22T05:50:25.732Z,11.20
2022-11-22T05:52:56.928Z,11.20
2022-11-22T05:55:26.742Z,11.20
2022-11-22T05:58:00.278Z,11.20
2022-11-22T06:00:28.738Z,11.20
2022-11-22T06:03:02.414Z,11.20
2022-11-22T06:05:31.307Z,11.20
2022-11-22T06:08:01.493Z,11.10
2022-11-22T06:10:31.248Z,11.10
2022-11-22T06:12:59.809Z,11.10
2022-11-22T06:15:28.300Z,11.10
2022-11-22T06:17:56.911Z,11.10
2022-11-22T06:20:25.326Z,11.20
2022-11-22T06:22:53.802Z,11.20
2022-11-22T06:25:22.599Z,11.10
2022-11-22T06:27:52.730Z,11.20
2022-11-22T06:30:21.359Z,11.20
2022-11-22T06:32:49.780Z,11.20
2022-11-22T06:35:18.364Z,11.20
2022-11-22T06:37:46.863Z,11.20
2022-11-22T06:40:16.648Z,11.20
2022-11-22T06:42:45.134Z,11.20
2022-11-22T06:45:15.016Z,11.20
2022-11-22T06:47:43.573Z,11.20
2022-11-22T06:50:15.140Z,11.20
2022-11-22T06:52:52.180Z,11.20
2022-11-22T06:55:48.626Z,11.20
2022-11-22T06:58:09.359Z,11.20
2022-11-22T07:00:39.190Z,11.20
2022-11-22T07:03:07.691Z,11.20
2022-11-22T07:05:36.128Z,11.20
2022-11-22T07:08:09.225Z,11.20
2022-11-22T07:10:40.488Z,11.20
2022-11-22T07:13:12.222Z,11.20
2022-11-22T07:15:42.064Z,11.20
2022-11-22T07:18:10.612Z,11.20
2022-11-22T07:20:39.050Z,11.20
2022-11-22T07:23:07.499Z,11.10
2022-11-22T07:25:35.930Z,11.20
2022-11-22T07:28:04.529Z,11.20
2022-11-22T07:30:32.919Z,11.20
2022-11-22T07:33:02.776Z,11.10
2022-11-22T07:35:31.468Z,11.10
2022-11-22T07:38:00.034Z,11.20
2022-11-22T07:40:29.059Z,11.20
2022-11-22T07:42:58.722Z,11.10
2022-11-22T07:45:27.314Z,11.10
2022-11-22T07:47:55.731Z,11.10
2022-11-22T07:50:25.755Z,11.10
2022-11-22T07:52:57.533Z,11.10
2022-11-22T07:55:26.958Z,11.10
2022-11-22T07:57:55.654Z,11.10
2022-11-22T08:00:24.264Z,11.00
2022-11-22T08:02:52.731Z,11.10
2022-11-22T08:05:21.400Z,11.10
2022-11-22T08:07:53.188Z,11.10
2022-11-22T08:10:23.263Z,11.10
2022-11-22T08:12:51.662Z,11.10
2022-11-22T08:15:20.280Z,11.10
2022-11-22T08:17:49.003Z,11.10
2022-11-22T08:20:17.553Z,11.10
2022-11-22T08:22:45.979Z,11.10
2022-11-22T08:25:15.743Z,11.10
2022-11-22T08:27:44.822Z,11.10
2022-11-22T08:30:13.898Z,11.10
2022-11-22T08:32:42.333Z,11.10
2022-11-22T08:35:11.107Z,11.10
2022-11-22T08:37:39.552Z,11.10
2022-11-22T08:40:09.817Z,11.10
2022-11-22T08:42:39.667Z,11.10
2022-11-22T08:45:09.580Z,11.20
2022-11-22T08:47:38.004Z,11.10
2022-11-22T08:50:08.172Z,11.20
2022-11-22T08:52:36.606Z,11.20
2022-11-22T08:55:05.395Z,11.20
2022-11-22T08:57:33.748Z,11.20
2022-11-22T09:00:04.074Z,11.20
2022-11-22T09:02:32.485Z,11.20
2022-11-22T09:05:00.916Z,11.20
2022-11-22T09:10:18.742Z,11.20
2022-11-22T09:12:47.629Z,11.20
2022-11-22T09:15:17.650Z,11.20
2022-11-22T09:17:46.109Z,11.20
2022-11-22T09:20:14.564Z,11.20
2022-11-22T09:22:43.061Z,11.30
2022-11-22T09:25:11.757Z,11.30
2022-11-22T09:27:40.111Z,11.20
2022-11-22T09:30:10.164Z,11.30
2022-11-22T09:32:39.889Z,11.30
2022-11-22T09:35:08.928Z,11.30
2022-11-22T09:37:37.322Z,11.30
2022-11-22T09:40:07.198Z,11.30
2022-11-22T09:43:12.934Z,11.30
2022-11-22T09:46:18.056Z,11.30
2022-11-22T09:49:16.837Z,11.30
2022-11-22T09:51:50.895Z,11.30
2022-11-22T09:54:25.894Z,11.40
2022-11-22T09:56:58.952Z,11.40
2022-11-22T09:59:32.725Z,11.40
2022-11-22T10:02:17.585Z,11.30
2022-11-22T10:04:55.188Z,11.40
2022-11-22T10:07:31.077Z,11.40
2022-11-22T10:10:06.139Z,11.40
2022-11-22T10:12:42.230Z,11.40
2022-11-22T10:15:27.415Z,11.40
2022-11-22T10:17:58.246Z,11.40
2022-11-22T10:20:30.808Z,11.40
2022-11-22T10:23:00.741Z,11.40
2022-11-22T10:25:40.503Z,11.50
2022-11-22T10:28:18.113Z,11.50
2022-11-22T10:31:02.351Z,11.50
2022-11-22T10:33:44.213Z,11.50
2022-11-22T10:36:36.000Z,11.50
2022-11-22T10:39:24.795Z,11.50
2022-11-22T10:42:23.490Z,11.50
2022-11-22T10:45:01.919Z,11.50
2022-11-22T10:47:46.861Z,11.60
2022-11-22T10:50:21.786Z,11.60
2022-11-22T10:53:01.989Z,11.60
2022-11-22T10:55:51.824Z,11.60
2022-11-22T10:58:33.947Z,11.60
2022-11-22T11:01:14.086Z,11.60
2022-11-22T11:03:45.917Z,11.60
2022-11-22T11:06:26.704Z,11.60
2022-11-22T11:12:05.444Z,11.70
2022-11-22T11:14:39.067Z,11.60
2022-11-22T11:17:08.268Z,11.70
2022-11-22T11:19:43.059Z,11.70
2022-11-22T11:22:36.058Z,11.70
2022-11-22T11:25:31.244Z,11.70
2022-11-22T11:28:04.446Z,11.70
2022-11-22T11:30:40.860Z,11.70
2022-11-22T11:33:22.011Z,11.70
2022-11-22T11:35:52.020Z,11.70
2022-11-22T11:38:36.205Z,11.70
2022-11-22T11:41:25.916Z,11.80
2022-11-22T11:43:56.162Z,11.70
2022-11-22T11:46:26.502Z,11.80
2022-11-22T11:48:57.180Z,11.70
2022-11-22T11:51:36.424Z,11.70
2022-11-22T11:54:11.633Z,11.70
2022-11-22T11:56:53.133Z,11.70
2022-11-22T11:59:23.772Z,11.70
2022-11-22T12:01:59.951Z,11.80
2022-11-22T12:04:32.279Z,11.80
2022-11-22T12:07:05.349Z,11.80
2022-11-22T12:09:37.866Z,11.80
2022-11-22T12:12:35.591Z,11.80
2022-11-22T12:15:14.859Z,11.80
2022-11-22T12:17:56.165Z,11.80
2022-11-22T12:20:35.445Z,11.80
2022-11-22T12:23:18.704Z,11.80
2022-11-22T12:25:47.814Z,11.80
2022-11-22T12:28:22.298Z,11.90
2022-11-22T12:30:58.258Z,11.90
2022-11-22T12:33:32.623Z,11.90
2022-11-22T12:36:01.498Z,11.90
2022-11-22T12:38:35.480Z,11.90
2022-11-22T12:41:09.100Z,11.90
2022-11-22T12:43:46.161Z,11.90
2022-11-22T12:46:25.962Z,11.90
2022-11-22T12:48:58.404Z,11.90
2022-11-22T12:51:34.046Z,11.90
2022-11-22T12:54:06.520Z,12.00
2022-11-22T12:56:45.712Z,12.00
2022-11-22T12:59:28.801Z,12.00
2022-11-22T13:02:10.179Z,12.00
2022-11-22T13:04:50.731Z,12.00
2022-11-22T13:07:30.970Z,12.00
2022-11-22T13:10:08.215Z,12.00
2022-11-22T13:12:41.143Z,12.00
2022-11-22T13:15:15.578Z,12.00
2022-11-22T13:17:44.282Z,12.00
2022-11-22T13:20:18.492Z,12.00
2022-11-22T13:22:59.349Z,12.00
2022-11-22T13:25:45.050Z,12.00
2022-11-22T13:28:17.686Z,12.00
2022-11-22T13:31:16.003Z,12.00
2022-11-22T13:33:55.010Z,12.00
2022-11-22T13:36:41.476Z,12.10
2022-11-22T13:39:18.812Z,12.00
2022-11-22T13:42:06.650Z,12.00
2022-11-22T13:44:51.745Z,12.00
2022-11-22T13:47:44.647Z,12.00
2022-11-22T13:51:00.640Z,12.10
2022-11-22T13:53:33.003Z,12.10
2022-11-22T13:56:48.552Z,12.10
2022-11-22T13:59:19.081Z,12.00
2022-11-22T14:02:02.800Z,12.10
2022-11-22T14:04:44.687Z,12.00
2022-11-22T14:07:37.371Z,12.10
2022-11-22T14:10:26.634Z,12.10
2022-11-22T14:13:33.187Z,12.10
2022-11-22T14:16:17.701Z,12.10
2022-11-22T14:18:57.667Z,12.10
2022-11-22T14:22:29.063Z,12.10
2022-11-22T14:25:20.654Z,12.10
2022-11-22T14:27:59.072Z,12.10
2022-11-22T14:30:41.882Z,12.10
2022-11-22T14:33:17.617Z,12.10
2022-11-22T14:36:16.354Z,12.10
2022-11-22T14:38:46.296Z,12.00
2022-11-22T14:41:54.539Z,12.00
2022-11-22T14:44:27.425Z,12.00
2022-11-22T14:47:00.176Z,12.00
2022-11-22T14:49:39.520Z,12.10
2022-11-22T14:52:21.950Z,12.00
2022-11-22T14:54:57.060Z,12.00
2022-11-22T14:57:29.723Z,12.00
2022-11-22T15:00:13.702Z,12.00
2022-11-22T15:03:18.079Z,12.00
2022-11-22T15:09:17.455Z,12.00
2022-11-22T15:09:55.561Z,12.00
2022-11-22T15:13:20.579Z,12.00
2022-11-22T15:57:34.248Z,11.90
2022-11-22T16:00:03.309Z,11.90
2022-11-22T16:02:40.331Z,11.90
2022-11-22T16:06:06.677Z,11.90
2022-11-22T16:08:02.643Z,12.00
2022-11-22T16:10:38.093Z,11.90
2022-11-22T16:13:26.396Z,11.90
2022-11-22T16:16:20.154Z,11.90
2022-11-22T16:18:50.811Z,11.90
2022-11-22T16:21:27.801Z,11.80
2022-11-22T16:24:12.608Z,11.80
2022-11-22T16:26:41.563Z,11.90
2022-11-22T16:29:29.043Z,11.80
2022-11-22T16:32:03.561Z,11.90
2022-11-22T16:34:32.007Z,11.80
2022-11-22T16:37:00.451Z,11.90
2022-11-22T16:39:30.004Z,11.80
2022-11-22T16:41:59.423Z,11.80
2022-11-22T16:44:29.261Z,11.80
2022-11-22T16:46:58.854Z,11.80
2022-11-22T16:49:27.300Z,11.80
2022-11-22T16:51:55.710Z,11.80
2022-11-22T16:54:24.264Z,11.70
2022-11-22T16:56:52.727Z,11.80
2022-11-22T16:59:21.106Z,11.70
2022-11-22T17:01:51.225Z,11.70
2022-11-22T17:04:25.261Z,11.70
2022-11-22T17:06:54.206Z,11.70
2022-11-22T17:09:22.649Z,11.70
2022-11-22T17:11:51.549Z,11.70
2022-11-22T17:14:20.791Z,11.70
2022-11-22T17:16:50.669Z,11.70
2022-11-22T17:19:45.587Z,11.60
2022-11-22T17:22:07.869Z,11.70
2022-11-22T17:24:36.791Z,11.80
2022-11-22T17:27:05.656Z,11.70
2022-11-22T17:29:49.899Z,11.60
2022-11-22T17:32:20.767Z,11.60
2022-11-22T17:34:49.280Z,11.60
2022-11-22T17:37:17.812Z,11.60
2022-11-22T17:39:46.411Z,11.60
2022-11-22T17:42:15.390Z,11.60
2022-11-22T17:44:43.952Z,11.60
2022-11-22T17:47:12.507Z,11.60
2022-11-22T17:49:42.427Z,11.60
2022-11-22T17:52:10.926Z,11.60
2022-11-22T17:54:39.828Z,11.60
2022-11-22T17:57:08.407Z,11.60
2022-11-22T17:59:36.832Z,11.60
2022-11-22T18:02:05.303Z,11.60
2022-11-22T18:04:34.094Z,11.60
2022-11-22T18:07:04.304Z,11.60
2022-11-22T18:09:34.673Z,11.60
2022-11-22T18:12:03.382Z,11.60
2022-11-22T18:14:32.203Z,11.60
2022-11-22T18:17:00.858Z,11.60
2022-11-22T18:19:29.746Z,11.60
2022-11-22T18:21:58.504Z,11.60
2022-11-22T18:24:28.420Z,11.60
2022-11-22T18:26:57.053Z,11.60
2022-11-22T18:32:14.305Z,11.50
2022-11-22T18:34:42.941Z,11.50
2022-11-22T18:37:11.505Z,11.60
2022-11-22T18:39:41.529Z,11.50
2022-11-22T18:42:14.443Z,11.50
2022-11-22T18:44:43.054Z,11.50
2022-11-22T18:47:11.768Z,11.50
2022-11-22T18:49:40.495Z,11.50
2022-11-22T18:52:11.891Z,11.50
2022-11-22T18:54:44.841Z,11.50
2022-11-22T18:57:13.446Z,11.50
2022-11-22T18:59:42.091Z,11.50
2022-11-22T19:02:10.534Z,11.50
2022-11-22T19:04:39.057Z,11.50
2022-11-22T19:07:07.803Z,11.50
2022-11-22T19:09:36.417Z,11.50
2022-11-22T19:12:07.025Z,11.50
2022-11-22T19:14:35.660Z,11.50
2022-11-22T19:17:04.472Z,11.50
2022-11-22T19:19:33.244Z,11.50
2022-11-22T19:22:03.001Z,11.50
2022-11-22T19:24:31.715Z,11.50
2022-11-22T19:27:00.416Z,11.50
2022-11-22T19:29:30.769Z,11.50
2022-11-22T19:31:59.559Z,11.50
2022-11-22T19:34:29.797Z,11.50
2022-11-22T19:37:00.268Z,11.50
2022-11-22T19:39:29.210Z,11.50
2022-11-22T19:41:57.955Z,11.50
2022-11-22T19:44:26.608Z,11.50
2022-11-22T19:46:56.509Z,11.50
2022-11-22T19:49:25.532Z,11.50
2022-11-22T19:51:53.963Z,11.50
2022-11-22T19:54:22.481Z,11.50
2022-11-22T19:56:50.993Z,11.50
2022-11-22T19:59:19.533Z,11.50
2022-11-22T20:01:48.101Z,11.40
2022-11-22T20:04:18.186Z,11.50
2022-11-22T20:06:50.110Z,11.40
2022-11-22T20:09:19.056Z,11.40
2022-11-22T20:11:47.534Z,11.40
2022-11-22T20:14:16.051Z,11.40
2022-11-22T20:16:44.892Z,11.40
2022-11-22T20:19:13.619Z,11.40
2022-11-22T20:21:43.516Z,11.40
2022-11-22T20:24:13.255Z,11.40
2022-11-22T20:26:42.616Z,11.40
2022-11-22T20:29:16.048Z,11.40
2022-11-22T20:31:44.516Z,11.30
2022-11-22T20:34:13.912Z,11.30
2022-11-22T20:36:43.997Z,11.40
2022-11-22T20:39:12.730Z,11.40
2022-11-22T20:41:41.489Z,11.40
2022-11-22T20:44:14.003Z,11.30
2022-11-22T20:46:43.123Z,11.30
2022-11-22T20:49:11.602Z,11.30
2022-11-22T20:51:41.590Z,11.30
2022-11-22T20:54:11.932Z,11.30
2022-11-22T20:56:40.391Z,11.30
2022-11-22T20:59:09.000Z,11.30
2022-11-22T21:01:37.887Z,11.30
2022-11-22T21:04:06.471Z,11.30
2022-11-22T21:06:35.142Z,11.30
2022-11-22T21:09:04.067Z,11.30
2022-11-22T21:11:34.686Z,11.30
2022-11-22T21:14:03.066Z,11.30
2022-11-22T21:16:31.932Z,11.30
2022-11-22T21:19:02.187Z,11.30
2022-11-22T21:21:31.899Z,11.30
2022-11-22T21:24:02.384Z,11.30
2022-11-22T21:26:32.993Z,11.20
2022-11-22T21:29:04.205Z,11.30
2022-11-22T21:31:32.643Z,11.30
2022-11-22T21:34:01.064Z,11.20
2022-11-22T21:36:29.505Z,11.20
2022-11-22T21:38:57.940Z,11.20
2022-11-22T21:41:41.936Z,11.20
2022-11-22T21:44:12.118Z,11.20
2022-11-22T21:46:41.087Z,11.20
2022-11-22T21:49:09.541Z,11.20
2022-11-22T21:51:37.979Z,11.20
2022-11-22T21:54:06.706Z,11.20
2022-11-22T21:56:36.001Z,11.20
2022-11-22T21:59:04.638Z,11.20
2022-11-22T22:01:34.792Z,11.20
2022-11-22T22:04:04.075Z,11.20
2022-11-22T22:06:32.777Z,11.20
2022-11-22T22:09:01.592Z,11.20
2022-11-22T22:11:29.984Z,11.20
2022-11-22T22:13:59.177Z,11.20
2022-11-22T22:16:27.673Z,11.20
2022-11-22T22:18:57.481Z,11.20
2022-11-22T22:21:25.886Z,11.20
2022-11-22T22:23:54.534Z,11.20
2022-11-22T22:26:22.924Z,11.20
2022-11-22T22:28:51.343Z,11.20
2022-11-22T22:31:22.716Z,11.20
2022-11-22T22:33:54.188Z,11.20
2022-11-22T22:36:25.294Z,11.20
2022-11-22T22:38:54.612Z,11.20
2022-11-22T22:41:23.031Z,11.20
2022-11-22T22:43:51.401Z,11.20
2022-11-22T22:46:22.095Z,11.20
2022-11-22T22:48:51.908Z,11.20
2022-11-22T22:51:28.990Z,11.20
2022-11-22T22:54:00.921Z,11.20
2022-11-22T22:56:31.292Z,11.20
2022-11-22T22:59:01.012Z,11.20
2022-11-22T23:01:32.187Z,11.20
2022-11-22T23:04:02.485Z,11.20
2022-11-22T23:06:35.469Z,11.20
2022-11-22T23:09:05.400Z,11.20
2022-11-22T23:11:52.824Z,11.20
2022-11-22T23:14:24.370Z,11.20
2022-11-22T23:16:57.288Z,11.20
2022-11-22T23:19:26.980Z,11.20
2022-11-22T23:21:57.196Z,11.10
2022-11-22T23:24:25.633Z,11.20
2022-11-22T23:26:54.007Z,11.20
2022-11-22T23:29:22.426Z,11.20
2022-11-22T23:31:50.800Z,11.30
2022-11-22T23:34:19.185Z,11.20
2022-11-22T23:36:47.615Z,11.20
2022-11-22T23:39:17.463Z,11.20
2022-11-22T23:41:46.156Z,11.20
2022-11-22T23:44:14.638Z,11.30
2022-11-22T23:46:43.098Z,11.20
2022-11-22T23:49:13.129Z,11.20
2022-11-22T23:51:41.646Z,11.20
2022-11-22T23:54:11.467Z,11.20
2022-11-22T23:56:41.190Z,11.20
2022-11-22T23:59:10.654Z,11.20
