createdAt,value
2019-05-12T00:01:18.536Z,7.70
2019-05-12T00:03:47.978Z,8.97
2019-05-12T00:06:17.676Z,8.47
2019-05-12T00:08:48.702Z,8.13
2019-05-12T00:11:17.969Z,7.77
2019-05-12T00:13:47.846Z,9.77
2019-05-12T00:16:17.716Z,8.17
2019-05-12T00:18:48.309Z,8.43
2019-05-12T00:21:17.769Z,11.33
2019-05-12T00:24:04.778Z,7.37
2019-05-12T00:26:33.641Z,8.33
2019-05-12T00:29:02.430Z,8.47
2019-05-12T00:31:31.210Z,6.73
2019-05-12T00:34:00.338Z,9.33
2019-05-12T00:36:29.480Z,14.23
2019-05-12T00:38:58.677Z,8.80
2019-05-12T00:41:28.364Z,9.67
2019-05-12T00:43:58.239Z,10.07
2019-05-12T00:46:27.827Z,8.23
2019-05-12T00:48:58.490Z,7.47
2019-05-12T00:51:28.820Z,11.17
2019-05-12T00:53:58.151Z,9.47
2019-05-12T00:56:28.409Z,11.87
2019-05-12T00:58:58.029Z,8.67
2019-05-12T01:01:28.613Z,10.13
2019-05-12T01:03:58.011Z,10.37
2019-05-12T01:06:28.219Z,9.23
2019-05-12T01:08:57.910Z,10.17
2019-05-12T01:11:28.666Z,12.93
2019-05-12T01:13:58.297Z,12.53
2019-05-12T01:16:28.906Z,10.50
2019-05-12T01:18:58.708Z,9.93
2019-05-12T01:21:28.747Z,12.77
2019-05-12T01:24:03.242Z,9.37
2019-05-12T01:26:28.827Z,12.67
2019-05-12T01:28:58.055Z,12.73
2019-05-12T01:31:29.348Z,12.33
2019-05-12T01:33:58.722Z,13.53
2019-05-12T01:36:28.760Z,12.77
2019-05-12T01:38:59.137Z,16.33
2019-05-12T01:41:28.700Z,12.87
2019-05-12T01:43:58.419Z,16.47
2019-05-12T01:46:28.823Z,14.60
2019-05-12T01:48:59.132Z,14.30
2019-05-12T01:51:28.567Z,16.70
2019-05-12T01:54:10.594Z,15.83
2019-05-12T01:56:28.750Z,13.87
2019-05-12T01:58:57.889Z,14.00
2019-05-12T02:01:28.073Z,15.40
2019-05-12T02:03:58.590Z,15.50
2019-05-12T02:06:27.998Z,16.77
2019-05-12T02:08:59.671Z,13.30
2019-05-12T02:11:34.428Z,18.53
2019-05-12T02:14:04.869Z,17.53
2019-05-12T02:16:33.760Z,18.13
2019-05-12T02:19:02.540Z,19.43
2019-05-12T02:21:31.324Z,19.90
2019-05-12T02:24:00.209Z,20.10
2019-05-12T02:26:29.163Z,18.53
2019-05-12T02:28:58.635Z,17.73
2019-05-12T02:31:29.491Z,18.47
2019-05-12T02:33:58.308Z,18.37
2019-05-12T02:36:27.096Z,16.90
2019-05-12T02:38:56.230Z,21.00
2019-05-12T02:41:26.046Z,19.40
2019-05-12T02:43:55.508Z,21.27
2019-05-12T02:46:25.506Z,19.83
2019-05-12T02:48:54.826Z,17.83
2019-05-12T02:51:24.857Z,22.17
2019-05-12T02:53:55.442Z,18.07
2019-05-12T02:56:25.976Z,20.40
2019-05-12T02:58:55.329Z,19.93
2019-05-12T03:01:25.733Z,23.90
2019-05-12T03:03:58.263Z,24.63
2019-05-12T03:06:29.591Z,23.00
2019-05-12T03:09:04.842Z,24.53
2019-05-12T03:11:35.514Z,23.47
2019-05-12T03:14:04.219Z,23.50
2019-05-12T03:16:34.935Z,21.63
2019-05-12T03:19:04.951Z,27.13
2019-05-12T03:21:35.633Z,29.80
2019-05-12T03:24:06.425Z,21.83
2019-05-12T03:26:35.587Z,24.30
2019-05-12T03:29:05.799Z,24.60
2019-05-12T03:31:39.999Z,28.13
2019-05-12T03:34:09.273Z,24.63
2019-05-12T03:36:42.061Z,24.27
2019-05-12T03:39:08.438Z,29.10
2019-05-12T03:41:37.350Z,24.00
2019-05-12T03:44:06.584Z,24.43
2019-05-12T03:46:35.525Z,27.87
2019-05-12T03:49:05.513Z,29.57
2019-05-12T03:51:35.467Z,30.60
2019-05-12T03:54:05.138Z,35.20
2019-05-12T03:56:35.030Z,34.47
2019-05-12T03:59:05.158Z,35.67
2019-05-12T04:01:36.296Z,31.40
2019-05-12T04:04:05.418Z,36.13
2019-05-12T04:06:34.846Z,35.53
2019-05-12T04:09:06.498Z,36.07
2019-05-12T04:11:35.783Z,37.50
2019-05-12T04:14:05.629Z,39.40
2019-05-12T04:16:36.244Z,37.93
2019-05-12T04:19:05.956Z,39.97
2019-05-12T04:21:35.537Z,37.13
2019-05-12T04:24:05.941Z,45.63
2019-05-12T04:26:36.263Z,43.57
2019-05-12T04:29:05.831Z,43.93
2019-05-12T04:31:35.598Z,39.17
2019-05-12T04:34:05.421Z,43.13
2019-05-12T04:36:35.535Z,52.30
2019-05-12T04:39:06.920Z,36.20
2019-05-12T04:41:36.260Z,40.27
2019-05-12T04:44:06.071Z,33.73
2019-05-12T04:46:35.677Z,36.40
2019-05-12T04:49:10.710Z,34.07
2019-05-12T04:51:39.950Z,37.47
2019-05-12T04:54:09.041Z,33.37
2019-05-12T04:56:38.225Z,31.10
2019-05-12T04:59:07.026Z,28.87
2019-05-12T05:01:36.132Z,29.40
2019-05-12T05:04:05.740Z,26.97
2019-05-12T05:06:35.025Z,33.50
2019-05-12T05:09:06.565Z,28.07
2019-05-12T05:11:35.382Z,24.80
2019-05-12T05:14:04.512Z,24.33
2019-05-12T05:16:34.650Z,23.80
2019-05-12T05:19:03.836Z,24.17
2019-05-12T05:21:34.516Z,32.17
2019-05-12T05:24:03.921Z,20.30
2019-05-12T05:26:36.656Z,28.10
2019-05-12T05:29:04.329Z,21.93
2019-05-12T05:31:33.812Z,19.73
2019-05-12T05:34:04.743Z,22.70
2019-05-12T05:36:34.672Z,21.60
2019-05-12T05:39:06.321Z,21.97
2019-05-12T05:41:35.351Z,17.50
2019-05-12T05:44:06.074Z,20.47
2019-05-12T05:46:39.183Z,20.60
2019-05-12T05:49:06.301Z,15.60
2019-05-12T05:51:39.463Z,15.00
2019-05-12T05:54:05.681Z,17.60
2019-05-12T05:56:42.407Z,18.87
2019-05-12T05:59:05.364Z,21.37
2019-05-12T06:01:34.950Z,18.80
2019-05-12T06:04:08.388Z,16.87
2019-05-12T06:06:34.658Z,19.43
2019-05-12T06:09:07.164Z,19.27
2019-05-12T06:11:36.142Z,14.10
2019-05-12T06:14:11.265Z,17.83
2019-05-12T06:16:36.583Z,17.30
2019-05-12T06:19:05.452Z,14.27
2019-05-12T06:21:38.274Z,14.70
2019-05-12T06:24:08.695Z,15.70
2019-05-12T06:26:35.963Z,14.87
2019-05-12T06:29:05.129Z,11.43
2019-05-12T06:31:34.026Z,15.00
2019-05-12T06:34:06.138Z,16.23
2019-05-12T06:36:34.445Z,13.70
2019-05-12T06:39:13.770Z,15.00
2019-05-12T06:41:36.155Z,15.10
2019-05-12T06:44:08.845Z,18.63
2019-05-12T06:46:36.844Z,16.20
2019-05-12T06:49:12.749Z,18.97
2019-05-12T06:51:36.446Z,14.43
2019-05-12T06:54:11.777Z,13.67
2019-05-12T06:56:35.810Z,13.20
2019-05-12T06:59:09.888Z,13.40
2019-05-12T07:01:35.837Z,11.33
2019-05-12T07:04:09.894Z,17.13
2019-05-12T07:06:35.896Z,12.33
2019-05-12T07:09:09.996Z,10.97
2019-05-12T07:11:45.100Z,18.87
2019-05-12T07:14:20.645Z,12.20
2019-05-12T07:16:39.481Z,12.87
2019-05-12T07:19:17.239Z,11.40
2019-05-12T07:21:39.117Z,12.40
2019-05-12T07:24:11.052Z,13.87
2019-05-12T07:26:38.438Z,15.83
2019-05-12T07:29:07.509Z,12.57
2019-05-12T07:31:37.112Z,11.47
2019-05-12T07:34:07.831Z,11.50
2019-05-12T07:36:38.087Z,13.50
2019-05-12T07:39:08.574Z,12.50
2019-05-12T07:41:42.271Z,12.30
2019-05-12T07:44:09.697Z,13.43
2019-05-12T07:46:39.596Z,11.77
2019-05-12T07:49:09.233Z,13.70
2019-05-12T07:51:40.493Z,13.73
2019-05-12T07:54:08.610Z,17.93
2019-05-12T07:56:40.866Z,11.57
2019-05-12T07:59:10.272Z,9.40
2019-05-12T08:01:45.247Z,12.80
2019-05-12T08:04:13.473Z,11.00
2019-05-12T08:06:46.772Z,8.37
2019-05-12T08:09:13.663Z,10.67
2019-05-12T08:11:43.419Z,7.77
2019-05-12T08:14:25.123Z,9.10
2019-05-12T08:16:43.805Z,12.03
2019-05-12T08:19:14.977Z,10.23
2019-05-12T08:21:48.849Z,9.67
2019-05-12T08:24:14.421Z,8.77
2019-05-12T08:26:43.633Z,9.67
2019-05-12T08:29:17.148Z,8.47
2019-05-12T08:31:44.058Z,11.27
2019-05-12T08:34:13.661Z,6.93
2019-05-12T08:36:45.013Z,14.20
2019-05-12T08:39:21.011Z,9.37
2019-05-12T08:41:44.483Z,9.33
2019-05-12T08:44:13.648Z,7.73
2019-05-12T08:46:51.596Z,6.57
2019-05-12T08:49:14.340Z,12.33
2019-05-12T08:51:44.239Z,14.30
2019-05-12T08:54:14.385Z,6.77
2019-05-12T08:56:43.644Z,8.03
2019-05-12T08:59:15.519Z,5.70
2019-05-12T09:01:43.900Z,7.90
2019-05-12T09:04:18.003Z,7.13
2019-05-12T09:06:44.220Z,10.03
2019-05-12T09:09:13.942Z,9.13
2019-05-12T09:11:44.063Z,9.33
2019-05-12T09:14:14.633Z,10.73
2019-05-12T09:16:44.092Z,4.90
2019-05-12T09:19:18.208Z,8.60
2019-05-12T09:21:44.344Z,5.50
2019-05-12T09:24:21.536Z,8.30
2019-05-12T09:26:44.043Z,6.67
2019-05-12T09:29:13.960Z,7.00
2019-05-12T09:31:44.034Z,7.70
2019-05-12T09:34:16.142Z,4.73
2019-05-12T09:36:44.288Z,6.03
2019-05-12T09:39:14.190Z,7.30
2019-05-12T09:41:49.498Z,3.53
2019-05-12T09:44:14.449Z,7.90
2019-05-12T09:46:44.058Z,3.75
2019-05-12T09:49:14.249Z,5.15
2019-05-12T09:51:45.907Z,4.58
2019-05-12T09:54:14.371Z,7.47
2019-05-12T09:56:44.141Z,3.97
2019-05-12T09:59:19.097Z,4.63
2019-05-12T10:01:46.158Z,6.43
2019-05-12T10:04:19.412Z,4.07
2019-05-12T10:06:47.467Z,5.55
2019-05-12T10:09:19.853Z,4.45
2019-05-12T10:11:51.826Z,5.05
2019-05-12T10:14:18.541Z,6.83
2019-05-12T10:16:49.707Z,7.62
2019-05-12T10:19:18.500Z,3.60
2019-05-12T10:21:49.177Z,2.92
2019-05-12T10:24:18.031Z,7.43
2019-05-12T10:26:49.550Z,6.37
2019-05-12T10:29:20.669Z,3.03
2019-05-12T10:31:48.064Z,5.58
2019-05-12T10:34:20.172Z,4.62
2019-05-12T10:36:49.588Z,4.47
2019-05-12T10:39:18.611Z,5.03
2019-05-12T10:41:47.894Z,5.87
2019-05-12T10:44:16.930Z,4.70
2019-05-12T10:46:47.931Z,6.33
2019-05-12T10:49:16.719Z,4.03
2019-05-12T10:51:47.465Z,3.33
2019-05-12T10:54:16.710Z,3.10
2019-05-12T10:56:45.914Z,4.60
2019-05-12T10:59:28.801Z,6.12
2019-05-12T11:01:49.072Z,4.37
2019-05-12T11:04:16.661Z,6.67
2019-05-12T11:06:48.516Z,5.15
2019-05-12T11:09:16.301Z,6.20
2019-05-12T11:11:46.909Z,5.50
2019-05-12T11:14:20.292Z,4.33
2019-05-12T11:16:46.538Z,4.20
2019-05-12T11:19:15.656Z,9.00
2019-05-12T11:21:44.516Z,5.97
2019-05-12T11:24:13.859Z,4.42
2019-05-12T11:26:43.335Z,5.40
2019-05-12T11:29:14.155Z,2.80
2019-05-12T11:31:44.171Z,7.00
2019-05-12T11:34:13.232Z,6.62
2019-05-12T11:36:43.764Z,5.53
2019-05-12T11:39:14.264Z,5.00
2019-05-12T11:41:44.302Z,3.60
2019-05-12T11:44:13.316Z,5.58
2019-05-12T11:46:44.129Z,6.67
2019-05-12T11:49:13.810Z,3.72
2019-05-12T11:51:42.853Z,3.98
2019-05-12T11:54:13.678Z,3.40
2019-05-12T11:56:46.621Z,3.25
2019-05-12T11:59:13.820Z,8.33
2019-05-12T12:01:47.465Z,3.30
2019-05-12T12:04:14.481Z,7.10
2019-05-12T12:06:43.924Z,8.53
2019-05-12T12:09:15.433Z,5.67
2019-05-12T12:11:43.716Z,6.37
2019-05-12T12:14:14.335Z,5.20
2019-05-12T12:16:50.182Z,5.07
2019-05-12T12:19:14.113Z,6.30
2019-05-12T12:21:46.195Z,7.23
2019-05-12T12:24:13.504Z,5.67
2019-05-12T12:26:44.581Z,7.57
2019-05-12T12:29:13.683Z,11.63
2019-05-12T12:31:50.449Z,7.90
2019-05-12T12:34:23.881Z,5.10
2019-05-12T12:36:49.961Z,6.60
2019-05-12T12:39:19.200Z,5.37
2019-05-12T12:41:58.330Z,8.40
2019-05-12T12:44:18.717Z,4.03
2019-05-12T12:46:51.168Z,7.47
2019-05-12T12:49:18.133Z,6.27
2019-05-12T12:51:46.999Z,5.70
2019-05-12T12:54:15.921Z,6.80
2019-05-12T12:56:44.989Z,7.97
2019-05-12T12:59:14.611Z,6.77
2019-05-12T13:01:44.260Z,6.70
2019-05-12T13:04:13.745Z,7.33
2019-05-12T13:06:43.730Z,5.63
2019-05-12T13:09:18.615Z,6.87
2019-05-12T13:11:44.472Z,4.27
2019-05-12T13:14:13.611Z,4.23
2019-05-12T13:16:43.735Z,4.43
2019-05-12T13:19:16.888Z,6.17
2019-05-12T13:21:43.894Z,4.67
2019-05-12T13:24:13.001Z,5.10
2019-05-12T13:26:43.596Z,6.53
2019-05-12T13:29:13.509Z,5.78
2019-05-12T13:31:46.363Z,5.50
2019-05-12T13:34:14.385Z,6.55
2019-05-12T13:36:43.995Z,4.55
2019-05-12T13:39:16.311Z,3.65
2019-05-12T13:41:43.934Z,4.47
2019-05-12T13:44:13.748Z,4.93
2019-05-12T13:46:43.765Z,5.83
2019-05-12T13:49:14.054Z,7.50
2019-05-12T13:51:47.900Z,5.43
2019-05-12T13:54:14.354Z,5.83
2019-05-12T13:56:44.314Z,5.97
2019-05-12T13:59:20.756Z,6.13
2019-05-12T14:01:45.842Z,3.17
2019-05-12T14:04:14.467Z,4.90
2019-05-12T14:06:43.554Z,6.47
2019-05-12T14:09:13.598Z,5.35
2019-05-12T14:11:43.674Z,4.60
2019-05-12T14:14:15.507Z,4.92
2019-05-12T14:16:52.529Z,4.67
2019-05-12T14:19:14.634Z,2.87
2019-05-12T14:21:43.565Z,5.72
2019-05-12T14:24:13.920Z,3.98
2019-05-12T14:26:45.436Z,6.53
2019-05-12T14:29:14.029Z,6.80
2019-05-12T14:31:49.992Z,2.98
2019-05-12T14:34:19.288Z,2.72
2019-05-12T14:36:44.706Z,2.15
2019-05-12T14:39:13.573Z,3.20
2019-05-12T14:41:44.547Z,5.25
2019-05-12T14:44:13.939Z,2.60
2019-05-12T14:46:46.454Z,2.20
2019-05-12T14:49:14.137Z,5.50
2019-05-12T14:51:44.272Z,4.70
2019-05-12T14:54:13.778Z,3.37
2019-05-12T14:56:44.780Z,2.98
2019-05-12T14:59:14.434Z,3.37
2019-05-12T15:01:53.622Z,2.30
2019-05-12T15:04:19.007Z,2.95
2019-05-12T15:06:45.157Z,2.85
2019-05-12T15:09:20.045Z,2.15
2019-05-12T15:11:44.556Z,2.20
2019-05-12T15:14:13.855Z,2.72
2019-05-12T15:16:44.828Z,5.22
2019-05-12T15:19:14.059Z,2.17
2019-05-12T15:21:43.666Z,2.83
2019-05-12T15:24:16.365Z,5.87
2019-05-12T15:26:44.359Z,5.90
2019-05-12T15:29:19.956Z,2.90
2019-05-12T15:31:53.455Z,4.07
2019-05-12T15:34:14.524Z,3.47
2019-05-12T15:36:51.831Z,5.53
2019-05-12T15:39:14.186Z,2.05
2019-05-12T15:41:43.052Z,2.70
2019-05-12T15:44:14.634Z,3.92
2019-05-12T15:46:45.962Z,5.28
2019-05-12T15:49:18.174Z,2.72
2019-05-12T15:51:54.397Z,3.30
2019-05-12T15:54:17.622Z,2.10
2019-05-12T15:56:46.470Z,2.25
2019-05-12T15:59:17.497Z,2.05
2019-05-12T16:01:46.208Z,4.53
2019-05-12T16:04:15.483Z,3.33
2019-05-12T16:06:52.902Z,4.33
2019-05-12T16:09:15.170Z,2.40
2019-05-12T16:11:43.998Z,2.80
2019-05-12T16:14:12.870Z,4.92
2019-05-12T16:16:42.777Z,4.75
2019-05-12T16:19:14.509Z,3.10
2019-05-12T16:21:45.330Z,1.98
2019-05-12T16:24:15.457Z,2.95
2019-05-12T16:26:51.576Z,1.95
2019-05-12T16:29:14.703Z,1.00
2019-05-12T16:31:45.633Z,1.92
2019-05-12T16:34:14.209Z,2.30
2019-05-12T16:36:49.838Z,1.95
2019-05-12T16:39:13.946Z,4.70
2019-05-12T16:41:43.901Z,1.15
2019-05-12T16:44:22.876Z,2.12
2019-05-12T16:46:44.470Z,3.22
2019-05-12T16:49:13.918Z,1.52
2019-05-12T16:51:43.844Z,1.47
2019-05-12T16:54:13.030Z,2.35
2019-05-12T16:56:43.352Z,8.13
2019-05-12T16:59:16.936Z,1.45
2019-05-12T17:01:43.908Z,6.63
2019-05-12T17:04:13.619Z,3.50
2019-05-12T17:06:43.295Z,3.73
2019-05-12T17:09:13.476Z,1.10
2019-05-12T17:11:47.085Z,2.67
2019-05-12T17:14:13.168Z,1.57
2019-05-12T17:16:46.382Z,2.77
2019-05-12T17:19:12.692Z,4.57
2019-05-12T17:21:41.492Z,3.03
2019-05-12T17:24:10.460Z,2.63
2019-05-12T17:26:39.345Z,3.23
2019-05-12T17:29:08.484Z,5.03
2019-05-12T17:31:37.294Z,4.70
2019-05-12T17:34:09.075Z,1.43
2019-05-12T17:36:37.092Z,1.43
2019-05-12T17:39:07.475Z,3.10
2019-05-12T17:41:40.569Z,1.63
2019-05-12T17:44:06.901Z,2.87
2019-05-12T17:46:37.935Z,6.20
2019-05-12T17:49:06.253Z,2.07
2019-05-12T17:51:35.037Z,2.17
2019-05-12T17:54:06.940Z,1.67
2019-05-12T17:56:38.528Z,3.70
2019-05-12T17:59:05.121Z,1.37
2019-05-12T18:01:35.499Z,9.00
2019-05-12T18:04:04.679Z,1.40
2019-05-12T18:06:34.035Z,5.87
2019-05-12T18:09:09.208Z,1.60
2019-05-12T18:11:36.301Z,2.07
2019-05-12T18:14:07.274Z,1.70
2019-05-12T18:16:36.310Z,1.57
2019-05-12T18:19:09.131Z,4.80
2019-05-12T18:21:36.023Z,1.60
2019-05-12T18:24:09.836Z,4.53
2019-05-12T18:26:35.693Z,3.70
2019-05-12T18:29:04.648Z,2.53
2019-05-12T18:31:33.617Z,4.23
2019-05-12T18:34:04.998Z,2.77
2019-05-12T18:36:34.170Z,2.00
2019-05-12T18:39:09.683Z,2.57
2019-05-12T18:41:34.357Z,2.97
2019-05-12T18:44:04.524Z,4.10
2019-05-12T18:46:36.247Z,5.23
2019-05-12T18:49:12.079Z,1.50
2019-05-12T18:51:34.676Z,2.87
2019-05-12T18:54:09.527Z,2.57
2019-05-12T18:56:34.040Z,3.20
2019-05-12T18:59:11.177Z,1.20
2019-05-12T19:01:33.563Z,2.30
2019-05-12T19:04:03.732Z,2.70
2019-05-12T19:06:33.849Z,3.50
2019-05-12T19:09:04.180Z,2.83
2019-05-12T19:11:41.554Z,5.67
2019-05-12T19:14:04.455Z,3.93
2019-05-12T19:16:33.597Z,2.13
2019-05-12T19:19:04.371Z,4.33
2019-05-12T19:21:32.945Z,7.00
2019-05-12T19:24:03.589Z,2.97
2019-05-12T19:26:32.910Z,4.70
2019-05-12T19:29:03.963Z,2.03
2019-05-12T19:31:36.587Z,1.77
2019-05-12T19:34:18.338Z,2.37
2019-05-12T19:36:43.659Z,2.53
2019-05-12T19:39:07.540Z,3.13
2019-05-12T19:41:38.050Z,3.53
2019-05-12T19:44:07.310Z,2.07
2019-05-12T19:46:39.948Z,4.43
2019-05-12T19:49:07.189Z,2.10
2019-05-12T19:51:36.241Z,2.03
2019-05-12T19:54:05.288Z,6.27
2019-05-12T19:56:39.033Z,1.57
2019-05-12T19:59:05.133Z,2.50
2019-05-12T20:01:34.641Z,3.00
2019-05-12T20:04:03.744Z,2.73
2019-05-12T20:06:33.580Z,2.97
2019-05-12T20:09:06.617Z,5.00
2019-05-12T20:11:33.753Z,5.53
2019-05-12T20:14:04.171Z,2.43
2019-05-12T20:16:34.664Z,2.70
2019-05-12T20:19:04.414Z,3.30
2019-05-12T20:21:34.023Z,1.63
2019-05-12T20:24:03.735Z,5.53
2019-05-12T20:26:33.179Z,4.30
2019-05-12T20:29:04.552Z,3.43
2019-05-12T20:31:35.446Z,2.87
2019-05-12T20:34:10.555Z,3.90
2019-05-12T20:36:35.296Z,3.87
2019-05-12T20:39:10.036Z,2.50
2019-05-12T20:41:37.003Z,2.47
2019-05-12T20:44:09.928Z,3.80
2019-05-12T20:46:36.389Z,2.23
2019-05-12T20:49:10.234Z,2.00
2019-05-12T20:51:36.309Z,1.90
2019-05-12T20:54:13.244Z,6.93
2019-05-12T20:56:36.097Z,1.97
2019-05-12T20:59:04.945Z,2.27
2019-05-12T21:01:33.924Z,3.33
2019-05-12T21:04:03.703Z,2.90
2019-05-12T21:06:41.404Z,2.10
2019-05-12T21:09:05.996Z,2.40
2019-05-12T21:11:34.840Z,2.33
2019-05-12T21:14:10.322Z,3.23
2019-05-12T21:16:38.658Z,1.43
2019-05-12T21:19:10.249Z,1.57
2019-05-12T21:21:38.426Z,4.13
2019-05-12T21:24:06.065Z,2.63
2019-05-12T21:26:37.949Z,1.60
2019-05-12T21:29:05.644Z,1.40
2019-05-12T21:31:34.985Z,2.87
2019-05-12T21:34:06.658Z,1.23
2019-05-12T21:36:34.482Z,3.03
2019-05-12T21:39:10.229Z,3.00
2019-05-12T21:41:40.665Z,2.93
2019-05-12T21:44:11.198Z,2.10
2019-05-12T21:46:38.366Z,1.53
2019-05-12T21:49:10.461Z,3.33
2019-05-12T21:51:37.738Z,1.57
2019-05-12T21:54:06.813Z,1.23
2019-05-12T21:56:43.799Z,2.00
2019-05-12T21:59:06.561Z,3.47
2019-05-12T22:01:43.361Z,1.87
2019-05-12T22:04:06.193Z,1.43
2019-05-12T22:06:34.970Z,1.53
2019-05-12T22:09:06.240Z,1.57
2019-05-12T22:11:35.463Z,6.40
2019-05-12T22:14:04.754Z,3.63
2019-05-12T22:16:43.078Z,1.50
2019-05-12T22:19:05.936Z,2.60
2019-05-12T22:21:43.571Z,1.60
2019-05-12T22:24:06.316Z,2.53
2019-05-12T22:26:39.550Z,1.80
2019-05-12T22:29:06.293Z,3.57
2019-05-12T22:31:38.543Z,1.50
2019-05-12T22:34:05.731Z,3.57
2019-05-12T22:36:34.568Z,8.27
2019-05-12T22:39:05.198Z,4.73
2019-05-12T22:41:38.519Z,2.23
2019-05-12T22:44:04.695Z,3.27
2019-05-12T22:46:35.830Z,1.93
2019-05-12T22:49:05.009Z,2.83
2019-05-12T22:51:33.784Z,1.90
2019-05-12T22:54:08.653Z,3.27
2019-05-12T22:56:34.252Z,4.37
2019-05-12T22:59:04.625Z,4.03
2019-05-12T23:01:41.168Z,1.77
2019-05-12T23:04:04.109Z,1.60
2019-05-12T23:06:41.916Z,2.20
2019-05-12T23:09:05.278Z,3.80
2019-05-12T23:11:37.805Z,3.70
2019-05-12T23:14:04.709Z,1.97
2019-05-12T23:16:34.297Z,3.03
2019-05-12T23:19:10.261Z,6.03
2019-05-12T23:21:33.632Z,3.90
2019-05-12T23:24:03.794Z,1.60
2019-05-12T23:26:41.623Z,1.83
2019-05-12T23:29:04.254Z,2.90
2019-05-12T23:31:34.086Z,3.63
2019-05-12T23:34:06.534Z,2.27
2019-05-12T23:36:36.509Z,3.00
2019-05-12T23:39:06.426Z,3.33
2019-05-12T23:41:35.601Z,4.50
2019-05-12T23:44:04.442Z,1.60
2019-05-12T23:46:34.350Z,1.83
2019-05-12T23:49:03.886Z,2.93
2019-05-12T23:51:34.077Z,2.47
2019-05-12T23:54:03.769Z,1.70
2019-05-12T23:56:33.743Z,3.90
2019-05-12T23:59:04.518Z,2.23
