createdAt,value
2018-09-20T02:00:16.839Z,49.4
2018-09-20T02:05:16.518Z,49
2018-09-20T02:10:16.079Z,49.5
2018-09-20T02:15:15.406Z,49.6
2018-09-20T02:20:15.309Z,49.6
2018-09-20T02:25:14.506Z,49.6
2018-09-20T02:30:14.201Z,49.6
2018-09-20T02:35:13.766Z,50
2018-09-20T02:40:13.296Z,49.8
2018-09-20T02:45:12.998Z,49.8
2018-09-20T02:50:12.401Z,50.3
2018-09-20T02:55:12.371Z,50.6
2018-09-20T03:00:12.127Z,50.3
2018-09-20T03:05:12.237Z,50.7
2018-09-20T03:10:11.998Z,51.3
2018-09-20T03:15:11.806Z,51.2
2018-09-20T03:20:11.763Z,51.5
2018-09-20T03:25:12.042Z,51.6
2018-09-20T03:30:12.168Z,51.6
2018-09-20T09:27:51.177Z,65.2
2018-09-20T09:32:53.561Z,51
2018-09-20T09:37:53.958Z,46.7
2018-09-20T09:42:52.943Z,43.4
2018-09-20T09:47:51.091Z,40.8
2018-09-20T09:52:48.889Z,39
2018-09-20T09:57:46.616Z,37.9
2018-09-20T10:02:43.286Z,36.5
2018-09-20T10:07:40.317Z,35.1
2018-09-20T10:12:37.080Z,34.1
2018-09-20T10:17:33.839Z,33.7
2018-09-20T10:22:31.170Z,33.1
2018-09-20T10:27:27.886Z,32.7
2018-09-20T10:32:24.203Z,32.4
2018-09-20T10:37:21.315Z,32.1
2018-09-20T10:42:18.062Z,31.9
2018-09-20T10:47:14.367Z,31.6
2018-09-20T10:52:10.800Z,31.6
2018-09-20T10:57:07.213Z,31.7
2018-09-20T11:02:03.363Z,31.3
2018-09-20T11:07:00.306Z,31.4
2018-09-20T11:11:55.972Z,31.5
2018-09-20T11:16:51.351Z,32.2
2018-09-20T11:21:47.181Z,31.9
2018-09-20T11:26:42.667Z,32.4
2018-09-20T11:31:38.068Z,32.9
2018-09-20T11:36:33.475Z,32.8
2018-09-20T11:41:28.971Z,33.2
2018-09-20T11:46:24.076Z,33.5
2018-09-20T11:51:19.327Z,33.7
2018-09-20T11:56:14.895Z,34
2018-09-20T12:01:09.927Z,34.4
2018-09-20T12:06:05.194Z,34.4
2018-09-20T12:11:00.120Z,34.7
2018-09-20T12:15:55.133Z,35
2018-09-20T12:20:50.542Z,35.4
2018-09-20T12:25:45.138Z,35.7
2018-09-20T12:30:39.795Z,36.3
2018-09-20T12:35:34.999Z,36.9
2018-09-20T12:40:30.102Z,37.4
2018-09-20T12:45:25.554Z,37.8
2018-09-20T12:50:20.711Z,38.3
2018-09-20T12:55:16.428Z,38.5
2018-09-20T13:00:11.746Z,38.7
2018-09-20T13:05:06.965Z,39.1
2018-09-20T13:10:01.982Z,39.1
2018-09-20T13:14:57.392Z,39
2018-09-20T13:19:52.735Z,38.9
2018-09-20T13:24:48.644Z,38.8
2018-09-20T13:29:44.278Z,38.6
2018-09-20T13:34:39.625Z,38.1
2018-09-20T13:39:34.702Z,38
2018-09-20T13:44:30.223Z,37.9
2018-09-20T13:49:25.280Z,38.1
2018-09-20T13:54:20.755Z,38.3
2018-09-20T13:59:16.234Z,38.4
2018-09-20T14:04:11.809Z,38.6
2018-09-20T14:09:07.264Z,38.6
2018-09-20T14:14:02.768Z,38.7
2018-09-20T14:18:56.622Z,38.8
2018-09-20T14:23:52.862Z,38.8
2018-09-20T14:28:48.050Z,38.9
2018-09-20T14:33:43.534Z,38.9
2018-09-20T14:38:38.533Z,39
2018-09-20T14:43:33.326Z,39.1
2018-09-20T14:48:28.668Z,39
2018-09-20T14:53:24.500Z,40
2018-09-20T14:53:41.767Z,43.8
2018-09-20T14:58:36.358Z,33.8
2018-09-20T15:03:31.230Z,33.2
2018-09-20T15:08:26.220Z,32.7
2018-09-20T15:13:21.235Z,32.9
2018-09-20T15:18:16.538Z,32.8
2018-09-20T15:23:11.892Z,32.8
2018-09-20T15:28:07.255Z,33
2018-09-20T15:33:02.603Z,32.8
2018-09-20T15:37:57.488Z,33.7
2018-09-20T15:42:52.975Z,33.6
2018-09-20T15:47:48.149Z,33.9
2018-09-20T15:52:43.797Z,33.7
2018-09-20T15:57:39.641Z,34.2
2018-09-20T16:02:35.732Z,34.2
2018-09-20T16:07:33.775Z,34
2018-09-20T16:12:29.894Z,34.5
2018-09-20T16:17:26.727Z,34.9
2018-09-20T16:22:23.176Z,34.3
2018-09-20T16:27:18.438Z,34.7
2018-09-20T16:32:13.985Z,34.5
2018-09-20T16:37:09.287Z,35.4
2018-09-20T16:42:05.257Z,35.7
2018-09-20T16:47:00.324Z,35.9
2018-09-20T16:51:56.067Z,36
2018-09-20T16:56:51.677Z,36.4
2018-09-20T17:01:46.881Z,36.5
2018-09-20T17:06:42.486Z,36.6
2018-09-20T17:11:37.886Z,36.5
2018-09-20T17:16:33.544Z,36.8
2018-09-20T17:21:28.655Z,37
2018-09-20T17:26:24.096Z,37.4
2018-09-20T17:31:19.387Z,38.3
2018-09-20T17:36:14.954Z,37.9
2018-09-20T17:41:10.542Z,37.9
2018-09-20T17:46:05.714Z,38.4
2018-09-20T17:51:01.394Z,38.7
2018-09-20T17:55:56.614Z,39
2018-09-20T18:00:52.567Z,38.8
2018-09-20T18:05:47.915Z,39
2018-09-20T18:10:43.142Z,38.7
2018-09-20T18:15:38.572Z,38.5
2018-09-20T18:20:34.198Z,38.6
2018-09-20T18:25:29.522Z,38.7
2018-09-20T18:30:24.778Z,39
2018-09-20T18:35:19.894Z,38.8
2018-09-20T18:40:15.195Z,38.9
2018-09-20T18:45:10.347Z,39
2018-09-20T18:50:06.378Z,39.3
2018-09-20T18:55:02.073Z,39.2
2018-09-20T18:59:57.459Z,39.5
2018-09-20T19:04:52.710Z,39.4
2018-09-20T19:09:48.069Z,39.6
2018-09-20T19:14:43.616Z,39.4
2018-09-20T19:19:38.980Z,39.7
2018-09-20T19:24:34.151Z,39.6
2018-09-20T19:29:29.491Z,39.9
2018-09-20T19:34:25.037Z,40
2018-09-20T19:39:20.130Z,39.8
2018-09-20T19:44:15.716Z,39.6
2018-09-20T19:49:11.136Z,39.6
2018-09-20T19:54:06.950Z,39.4
2018-09-20T19:59:03.175Z,39.4
2018-09-20T20:03:57.930Z,39.5
2018-09-20T20:08:53.196Z,39.5
2018-09-20T20:13:48.463Z,39.6
2018-09-20T20:18:43.897Z,39.5
2018-09-20T20:23:39.744Z,39.2
2018-09-20T20:28:35.653Z,39
2018-09-20T20:33:31.178Z,39
2018-09-20T20:38:26.673Z,39
2018-09-20T20:43:22.060Z,38.6
2018-09-20T20:48:17.482Z,38.2
2018-09-20T20:53:12.528Z,38.4
2018-09-20T20:58:08.369Z,38.5
2018-09-20T21:03:04.255Z,38.2
2018-09-20T21:07:59.661Z,38
2018-09-20T21:12:55.135Z,38
2018-09-20T21:17:50.366Z,38
2018-09-20T21:22:45.660Z,37.8
2018-09-20T21:27:41.481Z,37.6
2018-09-20T21:32:37.337Z,37.7
2018-09-20T21:37:32.787Z,37.6
2018-09-20T21:42:28.450Z,37.4
2018-09-20T21:47:24.065Z,37.4
2018-09-20T21:52:19.313Z,37.4
2018-09-20T21:57:14.960Z,37.3
2018-09-20T22:02:10.829Z,37.3
2018-09-20T22:07:05.750Z,37.5
2018-09-20T22:12:01.273Z,38
2018-09-20T22:16:56.692Z,38
2018-09-20T22:21:52.214Z,38.2
2018-09-20T22:26:47.671Z,38.4
2018-09-20T22:31:43.169Z,38.6
2018-09-20T22:36:38.573Z,38.9
2018-09-20T22:41:33.961Z,39.1
2018-09-20T22:46:28.779Z,39.4
2018-09-20T22:51:24.465Z,39.4
2018-09-20T22:56:20.262Z,39.4
2018-09-20T23:01:15.981Z,39.4
2018-09-20T23:06:11.434Z,39.4
2018-09-20T23:11:06.999Z,39.4
2018-09-20T23:16:02.408Z,39.5
2018-09-20T23:20:57.714Z,39.5
2018-09-20T23:25:53.432Z,39.5
2018-09-20T23:30:49.108Z,39.8
2018-09-20T23:35:44.418Z,39.9
2018-09-20T23:40:39.851Z,40
2018-09-20T23:45:35.385Z,40.2
2018-09-20T23:50:30.988Z,40.2
2018-09-20T23:55:26.421Z,40.2
