createdAt,value
2018-11-01T00:11:50.160Z,5.90
2018-11-01T00:21:52.168Z,7.70
2018-11-01T00:31:53.537Z,7.63
2018-11-01T00:41:55.060Z,5.97
2018-11-01T00:51:56.529Z,5.73
2018-11-01T01:01:58.024Z,8.97
2018-11-01T01:11:58.924Z,6.27
2018-11-01T01:22:00.401Z,6.93
2018-11-01T01:32:01.829Z,7.70
2018-11-01T01:42:02.822Z,7.50
2018-11-01T01:52:05.380Z,5.97
2018-11-01T02:02:07.874Z,4.37
2018-11-01T02:12:09.363Z,7.77
2018-11-01T02:22:11.892Z,5.50
2018-11-01T02:32:13.418Z,7.50
2018-11-01T02:42:14.957Z,5.70
2018-11-01T02:52:16.373Z,9.13
2018-11-01T03:02:17.840Z,9.17
2018-11-01T03:12:19.270Z,6.53
2018-11-01T03:22:20.821Z,5.57
2018-11-01T03:32:22.411Z,8.73
2018-11-01T03:52:30.973Z,9.23
2018-11-01T04:02:32.423Z,8.63
2018-11-01T04:12:33.852Z,7.13
2018-11-01T04:22:35.247Z,8.70
2018-11-01T04:32:36.655Z,6.83
2018-11-01T04:42:38.062Z,12.10
2018-11-01T04:52:38.988Z,7.50
2018-11-01T05:02:40.465Z,10.20
2018-11-01T05:12:42.036Z,7.63
2018-11-01T05:22:43.415Z,9.27
2018-11-01T05:32:44.923Z,6.20
2018-11-01T05:42:46.334Z,6.57
2018-11-01T05:52:47.826Z,7.50
2018-11-01T06:02:49.298Z,9.90
2018-11-01T06:12:50.173Z,7.10
2018-11-01T06:22:51.641Z,8.03
2018-11-01T06:32:53.114Z,8.20
2018-11-01T06:42:54.612Z,10.87
2018-11-01T06:52:56.053Z,12.07
2018-11-01T07:02:57.024Z,20.10
2018-11-01T07:12:59.470Z,17.50
2018-11-01T07:23:01.011Z,13.97
2018-11-01T07:33:02.037Z,14.10
2018-11-01T07:43:03.393Z,16.47
2018-11-01T07:53:04.929Z,21.43
2018-11-01T08:03:06.380Z,12.47
2018-11-01T08:13:07.703Z,7.53
2018-11-01T08:23:09.190Z,9.40
2018-11-01T08:33:10.712Z,6.80
2018-11-01T08:43:12.207Z,6.90
2018-11-01T08:53:13.341Z,17.63
2018-11-01T09:03:14.759Z,14.50
2018-11-01T09:13:16.386Z,14.17
2018-11-01T09:23:18.443Z,9.03
2018-11-01T09:53:34.909Z,7.87
2018-11-01T10:03:36.365Z,6.53
