createdAt,value
2018-07-20T00:01:21.092Z,14.00
2018-07-20T00:03:51.386Z,15.70
2018-07-20T00:06:21.407Z,15.57
2018-07-20T00:08:51.591Z,15.57
2018-07-20T00:11:21.172Z,14.00
2018-07-20T00:13:51.684Z,16.10
2018-07-20T00:16:21.637Z,15.03
2018-07-20T00:18:51.664Z,16.20
2018-07-20T00:21:21.563Z,15.27
2018-07-20T00:23:51.579Z,14.43
2018-07-20T00:26:21.760Z,15.93
2018-07-20T00:28:51.838Z,15.37
2018-07-20T00:31:21.933Z,14.70
2018-07-20T00:33:52.106Z,15.73
2018-07-20T00:36:22.311Z,14.10
2018-07-20T00:38:52.477Z,14.00
2018-07-20T00:41:22.528Z,14.00
2018-07-20T00:43:52.193Z,13.50
2018-07-20T00:46:22.223Z,14.10
2018-07-20T00:48:52.559Z,14.00
2018-07-20T00:51:22.643Z,13.87
2018-07-20T00:53:52.782Z,12.07
2018-07-20T00:56:22.793Z,13.17
2018-07-20T00:58:52.839Z,12.73
2018-07-20T01:01:22.837Z,12.53
2018-07-20T01:03:53.310Z,12.90
2018-07-20T01:06:23.591Z,14.03
2018-07-20T01:08:53.774Z,14.23
2018-07-20T01:11:23.622Z,13.47
2018-07-20T01:13:53.898Z,12.70
2018-07-20T01:16:24.188Z,13.87
2018-07-20T01:18:54.247Z,12.63
2018-07-20T01:21:24.723Z,12.00
2018-07-20T01:23:55.029Z,13.03
2018-07-20T01:26:25.770Z,12.67
2018-07-20T01:28:56.350Z,12.00
2018-07-20T01:31:26.568Z,13.20
2018-07-20T01:33:57.083Z,12.23
2018-07-20T01:36:27.260Z,12.87
2018-07-20T01:38:57.317Z,12.30
2018-07-20T01:41:27.425Z,11.67
2018-07-20T01:43:57.477Z,11.10
2018-07-20T01:46:27.625Z,12.27
2018-07-20T01:48:57.798Z,13.00
2018-07-20T01:51:27.902Z,13.10
2018-07-20T01:53:58.174Z,12.43
2018-07-20T01:56:28.387Z,11.30
2018-07-20T01:58:58.441Z,11.00
2018-07-20T02:01:28.934Z,11.70
2018-07-20T02:03:58.907Z,12.10
2018-07-20T02:06:29.027Z,12.60
2018-07-20T02:08:58.760Z,12.17
2018-07-20T02:11:28.795Z,11.60
2018-07-20T02:13:58.826Z,12.03
2018-07-20T02:16:28.973Z,13.03
2018-07-20T02:18:58.939Z,13.00
2018-07-20T02:21:29.217Z,10.70
2018-07-20T02:23:59.139Z,12.90
2018-07-20T02:26:29.409Z,13.43
2018-07-20T02:28:59.399Z,12.83
2018-07-20T02:31:29.922Z,13.30
2018-07-20T02:34:00.090Z,12.87
2018-07-20T02:36:31.091Z,11.93
2018-07-20T02:39:01.129Z,11.10
2018-07-20T02:41:31.061Z,12.17
2018-07-20T02:44:01.208Z,13.10
2018-07-20T02:46:31.832Z,11.70
2018-07-20T02:49:01.767Z,12.27
2018-07-20T02:51:31.776Z,12.80
2018-07-20T02:54:02.167Z,11.60
2018-07-20T02:56:32.465Z,11.50
2018-07-20T02:59:02.614Z,12.73
2018-07-20T03:01:33.134Z,11.30
2018-07-20T03:04:03.881Z,11.63
2018-07-20T03:06:34.529Z,11.10
2018-07-20T03:09:07.420Z,12.67
2018-07-20T03:11:37.425Z,11.37
2018-07-20T03:14:08.054Z,11.87
2018-07-20T03:16:38.373Z,11.90
2018-07-20T03:19:08.494Z,10.60
2018-07-20T03:21:38.504Z,12.13
2018-07-20T03:24:08.515Z,11.93
2018-07-20T03:26:38.597Z,11.40
2018-07-20T03:29:08.761Z,10.73
2018-07-20T03:31:38.820Z,10.73
2018-07-20T03:34:08.227Z,10.30
2018-07-20T03:36:38.412Z,11.50
2018-07-20T03:39:10.530Z,11.00
2018-07-20T03:41:40.905Z,12.53
2018-07-20T03:44:10.897Z,10.07
2018-07-20T03:46:40.930Z,11.17
2018-07-20T03:49:11.019Z,11.00
2018-07-20T03:51:41.413Z,10.70
2018-07-20T03:54:11.595Z,9.97
2018-07-20T03:56:42.199Z,10.27
2018-07-20T03:59:12.480Z,11.40
2018-07-20T04:01:42.033Z,10.37
2018-07-20T04:04:12.238Z,10.33
2018-07-20T04:06:42.243Z,10.47
2018-07-20T04:09:12.516Z,10.73
2018-07-20T04:11:42.834Z,10.40
2018-07-20T04:14:13.118Z,11.27
2018-07-20T04:16:43.263Z,10.10
2018-07-20T04:19:13.390Z,11.50
2018-07-20T04:21:43.511Z,10.60
2018-07-20T04:24:14.251Z,11.00
2018-07-20T04:26:44.598Z,10.20
2018-07-20T04:29:14.709Z,11.37
2018-07-20T04:31:45.067Z,11.47
2018-07-20T04:34:15.560Z,10.40
2018-07-20T04:36:45.447Z,8.73
2018-07-20T04:39:15.939Z,10.13
2018-07-20T04:41:46.319Z,10.20
2018-07-20T04:44:16.726Z,10.37
2018-07-20T04:46:47.217Z,11.27
2018-07-20T04:49:17.461Z,9.93
2018-07-20T04:51:47.446Z,9.43
2018-07-20T04:54:17.697Z,9.20
2018-07-20T04:56:47.956Z,10.67
2018-07-20T04:59:17.891Z,9.57
2018-07-20T05:01:47.904Z,10.47
2018-07-20T05:04:18.625Z,11.13
2018-07-20T05:06:48.743Z,10.70
2018-07-20T05:09:19.157Z,11.30
2018-07-20T05:11:50.701Z,10.33
2018-07-20T05:14:22.004Z,10.07
2018-07-20T05:16:52.498Z,10.90
2018-07-20T05:19:23.320Z,10.90
2018-07-20T05:21:53.862Z,10.47
2018-07-20T05:24:24.732Z,10.13
2018-07-20T05:26:55.154Z,10.63
2018-07-20T05:29:26.077Z,10.63
2018-07-20T05:31:57.515Z,10.00
2018-07-20T05:34:28.111Z,10.07
2018-07-20T05:36:58.361Z,10.20
2018-07-20T05:39:28.706Z,10.47
2018-07-20T05:41:59.290Z,11.47
2018-07-20T05:44:29.925Z,16.10
2018-07-20T05:47:00.595Z,14.07
2018-07-20T05:49:30.098Z,11.60
2018-07-20T05:52:00.236Z,11.47
2018-07-20T05:54:30.806Z,11.30
2018-07-20T05:57:01.673Z,11.10
2018-07-20T05:59:31.966Z,10.70
2018-07-20T06:02:02.393Z,10.83
2018-07-20T06:04:33.268Z,11.73
2018-07-20T06:07:03.324Z,11.07
2018-07-20T06:09:33.949Z,11.33
2018-07-20T06:12:04.653Z,11.33
2018-07-20T06:14:35.131Z,11.07
2018-07-20T06:17:06.204Z,10.90
2018-07-20T06:19:36.820Z,12.47
2018-07-20T06:22:07.676Z,12.17
2018-07-20T06:24:37.794Z,11.20
2018-07-20T06:27:08.195Z,11.50
2018-07-20T06:29:38.810Z,11.03
2018-07-20T06:32:09.723Z,11.40
2018-07-20T06:34:40.209Z,12.33
2018-07-20T06:37:10.949Z,13.07
2018-07-20T06:39:41.298Z,12.43
2018-07-20T06:42:11.548Z,13.60
2018-07-20T06:44:42.649Z,14.57
2018-07-20T06:47:13.722Z,12.83
2018-07-20T06:49:44.949Z,12.30
2018-07-20T06:52:16.740Z,13.17
2018-07-20T06:54:47.149Z,14.00
2018-07-20T06:57:17.600Z,13.07
2018-07-20T06:59:47.855Z,12.83
2018-07-20T07:02:18.805Z,14.10
2018-07-20T07:04:48.425Z,14.80
2018-07-20T07:07:18.857Z,14.77
2018-07-20T07:09:49.521Z,15.03
2018-07-20T07:12:20.167Z,15.70
2018-07-20T07:14:51.169Z,16.07
2018-07-20T07:17:21.876Z,14.27
2018-07-20T07:19:52.194Z,16.07
2018-07-20T07:22:21.705Z,15.10
2018-07-20T07:24:52.577Z,15.00
2018-07-20T07:27:22.752Z,14.57
2018-07-20T07:29:53.294Z,16.07
2018-07-20T07:32:22.846Z,15.23
2018-07-20T07:34:53.358Z,14.50
2018-07-20T07:37:23.854Z,15.10
2018-07-20T07:39:54.606Z,13.70
2018-07-20T07:42:25.039Z,14.80
2018-07-20T07:44:55.779Z,15.00
2018-07-20T07:47:26.822Z,15.00
2018-07-20T07:49:57.166Z,15.70
2018-07-20T07:52:27.950Z,14.40
2018-07-20T07:54:58.267Z,15.20
2018-07-20T07:57:28.878Z,15.13
2018-07-20T07:59:59.726Z,15.10
2018-07-20T08:02:30.287Z,14.20
2018-07-20T08:05:00.959Z,14.67
2018-07-20T08:07:31.551Z,15.60
2018-07-20T08:10:02.640Z,14.20
2018-07-20T08:12:33.198Z,15.20
2018-07-20T08:15:03.156Z,14.90
2018-07-20T08:17:33.566Z,15.10
2018-07-20T08:20:04.657Z,15.10
2018-07-20T08:22:35.439Z,14.30
2018-07-20T08:25:06.478Z,14.10
2018-07-20T08:27:36.769Z,15.00
2018-07-20T08:30:07.566Z,14.90
2018-07-20T08:32:37.950Z,15.97
2018-07-20T08:35:08.378Z,15.73
2018-07-20T08:37:39.438Z,15.30
2018-07-20T08:40:10.047Z,14.47
2018-07-20T08:42:40.671Z,14.33
2018-07-20T08:45:12.719Z,29.77
2018-07-20T08:47:43.487Z,14.40
2018-07-20T08:50:16.110Z,12.73
2018-07-20T08:52:46.820Z,14.10
2018-07-20T08:55:17.551Z,13.50
2018-07-20T08:57:47.808Z,13.27
2018-07-20T09:00:18.616Z,13.10
2018-07-20T09:02:49.087Z,14.50
2018-07-20T09:05:19.790Z,15.63
2018-07-20T09:07:50.524Z,15.93
2018-07-20T09:10:20.903Z,14.57
2018-07-20T09:12:51.248Z,14.40
2018-07-20T09:15:21.799Z,15.90
2018-07-20T09:17:52.351Z,14.60
2018-07-20T09:20:22.095Z,14.30
2018-07-20T09:22:53.598Z,13.33
2018-07-20T09:25:24.366Z,14.60
2018-07-20T09:27:54.567Z,13.13
2018-07-20T09:30:25.135Z,12.63
2018-07-20T09:32:55.567Z,12.27
2018-07-20T09:35:26.319Z,12.35
2018-07-20T09:37:56.663Z,12.25
2018-07-20T09:40:27.488Z,11.63
2018-07-20T09:42:57.857Z,11.73
2018-07-20T09:45:29.407Z,11.45
2018-07-20T09:47:59.887Z,11.73
2018-07-20T09:50:30.376Z,12.07
2018-07-20T09:53:01.198Z,11.95
2018-07-20T09:55:31.567Z,12.90
2018-07-20T09:58:01.791Z,12.87
2018-07-20T10:00:36.958Z,12.37
2018-07-20T10:03:08.256Z,11.90
2018-07-20T10:05:38.904Z,11.80
2018-07-20T10:08:09.535Z,12.23
2018-07-20T10:10:40.446Z,12.13
2018-07-20T10:13:10.847Z,12.05
2018-07-20T10:15:41.439Z,13.70
2018-07-20T10:18:11.935Z,12.70
2018-07-20T10:20:43.070Z,12.70
2018-07-20T10:23:13.391Z,12.35
2018-07-20T10:25:44.470Z,12.60
2018-07-20T10:28:15.087Z,12.00
2018-07-20T10:30:45.523Z,12.47
2018-07-20T10:33:16.278Z,11.73
2018-07-20T10:35:46.831Z,12.37
2018-07-20T10:38:18.175Z,11.22
2018-07-20T10:40:49.247Z,12.70
2018-07-20T10:43:19.842Z,13.62
2018-07-20T10:45:50.286Z,13.80
2018-07-20T10:48:20.517Z,13.08
2018-07-20T10:50:50.926Z,11.95
2018-07-20T10:53:21.975Z,14.05
2018-07-20T10:55:52.415Z,13.38
2018-07-20T10:58:23.406Z,13.85
2018-07-20T11:00:53.728Z,13.48
2018-07-20T11:03:24.194Z,11.78
2018-07-20T11:05:54.898Z,12.75
2018-07-20T11:08:25.550Z,12.13
2018-07-20T11:10:55.998Z,12.75
2018-07-20T11:13:26.677Z,11.83
2018-07-20T11:15:57.550Z,32.50
2018-07-20T11:18:27.316Z,18.75
2018-07-20T11:20:57.974Z,13.18
2018-07-20T11:23:29.446Z,11.80
2018-07-20T11:25:59.646Z,13.32
2018-07-20T11:28:29.758Z,13.48
2018-07-20T11:31:00.606Z,12.47
2018-07-20T11:33:31.359Z,12.70
2018-07-20T11:36:01.656Z,11.20
2018-07-20T11:38:32.015Z,12.18
2018-07-20T11:41:02.910Z,12.40
2018-07-20T11:43:33.534Z,11.43
2018-07-20T11:46:04.095Z,11.75
2018-07-20T11:48:34.773Z,12.30
2018-07-20T11:51:07.566Z,11.78
2018-07-20T11:53:38.206Z,12.10
2018-07-20T11:56:13.678Z,11.30
2018-07-20T11:58:44.655Z,11.60
2018-07-20T12:01:15.066Z,12.43
2018-07-20T12:03:44.820Z,13.62
2018-07-20T12:06:15.710Z,13.45
2018-07-20T12:08:48.238Z,12.35
2018-07-20T12:11:20.136Z,11.80
2018-07-20T12:13:50.077Z,11.73
2018-07-20T12:16:23.736Z,12.05
2018-07-20T12:19:01.700Z,12.07
2018-07-20T12:21:32.128Z,12.50
2018-07-20T12:24:02.846Z,12.65
2018-07-20T12:26:45.471Z,12.30
2018-07-20T12:29:24.126Z,11.10
2018-07-20T12:31:55.374Z,12.20
2018-07-20T12:34:25.886Z,12.85
2018-07-20T12:36:56.206Z,12.25
2018-07-20T12:39:26.766Z,13.58
2018-07-20T12:41:57.710Z,12.50
2018-07-20T12:44:32.134Z,12.40
2018-07-20T12:47:02.638Z,11.48
2018-07-20T12:49:32.926Z,12.45
2018-07-20T12:52:03.417Z,12.63
2018-07-20T12:54:42.527Z,12.07
2018-07-20T12:57:13.726Z,12.37
2018-07-20T12:59:47.871Z,12.07
2018-07-20T13:02:22.143Z,12.60
2018-07-20T13:04:52.606Z,11.70
2018-07-20T13:07:22.974Z,12.60
2018-07-20T13:09:53.236Z,12.37
2018-07-20T13:12:23.645Z,12.43
2018-07-20T13:14:53.886Z,13.22
2018-07-20T13:17:27.928Z,13.32
2018-07-20T13:19:58.670Z,21.50
2018-07-20T13:22:29.406Z,14.93
2018-07-20T13:25:01.236Z,13.48
2018-07-20T13:27:31.886Z,14.53
2018-07-20T13:30:02.609Z,13.32
2018-07-20T13:32:33.406Z,13.45
2018-07-20T13:35:04.015Z,13.80
2018-07-20T13:37:34.585Z,13.50
2018-07-20T13:40:06.167Z,12.23
2018-07-20T13:42:37.039Z,12.50
2018-07-20T13:45:09.253Z,13.68
2018-07-20T13:47:39.886Z,12.90
2018-07-20T13:50:10.718Z,12.90
2018-07-20T13:52:40.993Z,13.58
2018-07-20T13:55:11.486Z,12.80
2018-07-20T13:57:42.566Z,12.63
2018-07-20T14:00:12.556Z,12.15
2018-07-20T14:02:44.670Z,14.43
2018-07-20T14:05:15.726Z,13.90
2018-07-20T14:07:46.977Z,14.78
2018-07-20T14:10:17.486Z,14.27
2018-07-20T14:12:47.998Z,13.87
2018-07-20T14:15:18.366Z,14.90
2018-07-20T14:17:48.687Z,14.30
2018-07-20T14:20:19.328Z,13.70
2018-07-20T14:22:49.677Z,13.60
2018-07-20T14:25:20.606Z,13.40
2018-07-20T14:27:50.958Z,13.40
2018-07-20T14:30:20.814Z,12.50
2018-07-20T14:32:51.726Z,13.67
2018-07-20T14:35:22.422Z,12.87
2018-07-20T14:37:53.886Z,12.83
2018-07-20T14:40:23.497Z,13.07
2018-07-20T14:42:53.177Z,15.00
2018-07-20T14:45:23.439Z,13.60
2018-07-20T14:47:53.486Z,14.50
2018-07-20T14:50:24.049Z,14.70
2018-07-20T14:52:57.486Z,15.20
2018-07-20T14:55:28.239Z,12.60
2018-07-20T14:58:00.047Z,12.70
2018-07-20T15:00:30.414Z,12.40
2018-07-20T15:03:00.876Z,13.03
2018-07-20T15:05:31.377Z,13.63
2018-07-20T15:08:02.079Z,16.47
2018-07-20T15:10:32.899Z,13.03
2018-07-20T15:13:04.126Z,12.80
2018-07-20T15:15:35.695Z,12.70
2018-07-20T15:18:06.748Z,13.17
2018-07-20T15:20:38.815Z,12.00
2018-07-20T15:23:08.596Z,13.53
2018-07-20T15:25:39.206Z,12.97
2018-07-20T15:28:10.090Z,12.53
2018-07-20T15:30:39.638Z,14.43
2018-07-20T15:33:10.086Z,14.40
2018-07-20T15:35:40.649Z,14.27
2018-07-20T15:38:11.938Z,14.73
2018-07-20T15:40:42.886Z,14.60
2018-07-20T15:43:13.559Z,14.10
2018-07-20T15:45:51.882Z,13.70
2018-07-20T15:48:14.309Z,26.20
2018-07-20T15:50:44.998Z,14.83
2018-07-20T15:53:42.873Z,15.47
2018-07-20T15:55:46.731Z,16.23
2018-07-20T15:58:16.555Z,15.50
2018-07-20T16:00:47.256Z,14.23
2018-07-20T16:03:17.676Z,14.60
2018-07-20T16:05:48.434Z,14.30
2018-07-20T16:08:19.094Z,16.00
2018-07-20T16:10:49.510Z,13.93
2018-07-20T16:13:20.358Z,15.70
2018-07-20T16:15:51.935Z,15.77
2018-07-20T16:18:22.782Z,15.37
2018-07-20T16:20:53.558Z,15.40
2018-07-20T16:23:23.216Z,16.30
2018-07-20T16:25:53.864Z,16.43
2018-07-20T16:28:24.374Z,17.30
2018-07-20T16:30:55.049Z,18.47
2018-07-20T16:33:25.846Z,18.30
2018-07-20T16:35:56.754Z,17.13
2018-07-20T16:38:28.232Z,16.73
2018-07-20T16:40:59.167Z,15.10
2018-07-20T16:43:29.958Z,15.77
2018-07-20T16:45:59.836Z,16.10
2018-07-20T16:48:30.091Z,14.53
2018-07-20T16:51:01.697Z,14.27
2018-07-20T16:53:32.070Z,15.10
2018-07-20T16:56:02.310Z,15.63
2018-07-20T16:58:32.830Z,15.30
2018-07-20T17:04:26.192Z,14.50
2018-07-20T17:06:57.390Z,13.53
2018-07-20T17:09:28.080Z,13.73
2018-07-20T17:11:57.857Z,14.17
2018-07-20T17:14:28.455Z,14.10
2018-07-20T17:16:58.878Z,15.57
2018-07-20T17:19:29.618Z,15.87
2018-07-20T17:22:00.097Z,15.37
2018-07-20T17:24:30.414Z,14.73
2018-07-20T17:27:01.199Z,16.03
2018-07-20T17:29:34.247Z,16.50
2018-07-20T17:32:04.775Z,14.93
2018-07-20T17:34:34.727Z,16.57
2018-07-20T17:37:06.215Z,15.03
2018-07-20T17:39:36.647Z,15.20
2018-07-20T17:42:08.161Z,15.73
2018-07-20T17:44:40.350Z,15.33
2018-07-20T17:47:10.767Z,15.17
2018-07-20T17:49:41.536Z,15.70
2018-07-20T17:52:14.466Z,16.77
2018-07-20T17:54:45.418Z,16.40
2018-07-20T17:57:16.944Z,15.63
2018-07-20T17:59:47.391Z,15.10
2018-07-20T18:02:18.030Z,15.60
2018-07-20T18:04:48.599Z,15.30
2018-07-20T18:07:19.157Z,14.63
2018-07-20T18:09:52.870Z,14.87
2018-07-20T18:12:23.527Z,15.63
2018-07-20T18:14:54.014Z,14.30
2018-07-20T18:17:23.757Z,14.03
2018-07-20T18:19:54.487Z,14.60
2018-07-20T18:22:25.655Z,17.90
2018-07-20T18:24:57.911Z,18.27
2018-07-20T18:27:28.838Z,14.97
2018-07-20T18:30:01.069Z,14.33
2018-07-20T18:32:30.777Z,13.37
2018-07-20T18:35:01.139Z,14.60
2018-07-20T18:37:31.673Z,14.60
2018-07-20T18:40:02.257Z,16.33
2018-07-20T18:42:31.772Z,16.20
2018-07-20T18:45:02.003Z,17.17
2018-07-20T18:47:32.473Z,16.00
2018-07-20T18:50:02.733Z,17.23
2018-07-20T18:52:33.460Z,16.10
2018-07-20T18:55:03.160Z,16.20
2018-07-20T18:57:33.500Z,16.43
2018-07-20T19:00:03.119Z,16.70
2018-07-20T19:02:32.725Z,16.30
2018-07-20T19:05:02.944Z,16.83
2018-07-20T19:07:32.416Z,16.13
2018-07-20T19:10:10.384Z,18.10
2018-07-20T19:12:40.564Z,18.97
2018-07-20T19:15:10.657Z,19.67
2018-07-20T19:17:41.298Z,18.13
2018-07-20T19:20:11.520Z,17.13
2018-07-20T19:22:42.772Z,15.50
2018-07-20T19:25:13.565Z,16.37
2018-07-20T19:27:44.796Z,16.03
2018-07-20T19:30:15.444Z,17.23
2018-07-20T19:32:46.266Z,16.43
2018-07-20T19:35:17.129Z,16.90
2018-07-20T19:37:47.548Z,17.00
2018-07-20T19:40:18.326Z,17.03
2018-07-20T19:42:48.489Z,18.07
2018-07-20T19:45:18.778Z,17.43
2018-07-20T19:47:49.426Z,16.57
2018-07-20T19:50:19.802Z,19.50
2018-07-20T19:52:50.666Z,22.90
2018-07-20T19:55:20.698Z,22.70
2018-07-20T19:57:51.257Z,22.57
2018-07-20T20:00:22.921Z,25.57
2018-07-20T20:02:53.721Z,27.77
2018-07-20T20:05:24.241Z,20.33
2018-07-20T20:07:54.284Z,21.20
2018-07-20T20:10:25.340Z,19.90
2018-07-20T20:12:56.477Z,19.10
2018-07-20T20:15:27.585Z,18.07
2018-07-20T20:17:58.284Z,17.70
2018-07-20T20:20:29.498Z,17.40
2018-07-20T20:23:00.899Z,17.70
2018-07-20T20:25:30.418Z,16.90
2018-07-20T20:28:08.109Z,16.10
2018-07-20T20:30:40.333Z,17.17
2018-07-20T20:33:10.907Z,17.70
2018-07-20T20:35:40.718Z,18.43
2018-07-20T20:38:10.418Z,16.67
2018-07-20T20:40:40.580Z,17.43
2018-07-20T20:43:11.380Z,17.23
2018-07-20T20:45:40.859Z,19.87
2018-07-20T20:48:11.477Z,18.10
2018-07-20T20:50:41.988Z,18.40
2018-07-20T20:53:12.428Z,18.23
2018-07-20T20:55:42.891Z,18.30
2018-07-20T20:58:12.399Z,18.10
2018-07-20T21:00:41.987Z,19.17
2018-07-20T21:03:12.500Z,17.37
2018-07-20T21:05:42.974Z,16.60
2018-07-20T21:08:13.372Z,18.77
2018-07-20T21:10:43.788Z,18.70
2018-07-20T21:13:14.383Z,18.90
2018-07-20T21:15:46.548Z,18.13
2018-07-20T21:18:17.828Z,19.40
2018-07-20T21:20:49.708Z,17.70
2018-07-20T21:23:21.467Z,17.50
2018-07-20T21:25:51.119Z,18.20
2018-07-20T21:28:21.491Z,17.63
2018-07-20T21:30:51.651Z,17.37
2018-07-20T21:33:23.261Z,18.23
2018-07-20T21:35:54.150Z,19.47
2018-07-20T21:38:27.651Z,19.90
2018-07-20T21:40:58.947Z,19.57
2018-07-20T21:43:29.811Z,19.33
2018-07-20T21:45:59.859Z,17.97
2018-07-20T21:48:31.375Z,19.50
2018-07-20T21:51:02.932Z,27.83
2018-07-20T21:53:33.820Z,34.17
2018-07-20T21:56:04.571Z,40.20
2018-07-20T21:58:34.875Z,43.40
2018-07-20T22:01:05.389Z,44.33
2018-07-20T22:03:36.125Z,39.93
2018-07-20T22:06:06.703Z,39.27
2018-07-20T22:08:37.307Z,37.77
2018-07-20T22:11:07.892Z,46.20
2018-07-20T22:13:38.510Z,56.53
2018-07-20T22:16:09.139Z,59.10
2018-07-20T22:18:39.626Z,58.10
2018-07-20T22:21:10.285Z,53.00
2018-07-20T22:23:39.996Z,50.00
2018-07-20T22:26:09.927Z,47.10
2018-07-20T22:28:40.576Z,46.30
2018-07-20T22:31:11.476Z,46.20
2018-07-20T22:33:42.346Z,37.80
2018-07-20T22:36:13.201Z,35.50
2018-07-20T22:38:43.740Z,33.50
2018-07-20T22:41:14.275Z,33.77
2018-07-20T22:43:45.142Z,33.20
2018-07-20T22:46:15.173Z,26.70
2018-07-20T22:48:45.901Z,28.00
2018-07-20T22:51:16.623Z,26.07
2018-07-20T22:53:46.974Z,27.87
2018-07-20T22:56:17.381Z,27.73
2018-07-20T22:58:47.507Z,26.80
2018-07-20T23:01:17.898Z,26.27
2018-07-20T23:03:48.598Z,20.73
2018-07-20T23:06:19.107Z,22.27
2018-07-20T23:08:49.487Z,22.87
2018-07-20T23:11:19.925Z,23.73
2018-07-20T23:13:50.288Z,24.17
2018-07-20T23:16:20.478Z,22.80
2018-07-20T23:18:51.227Z,24.03
2018-07-20T23:21:20.633Z,21.40
2018-07-20T23:23:50.505Z,22.70
2018-07-20T23:26:21.430Z,21.40
2018-07-20T23:28:51.846Z,22.70
2018-07-20T23:31:22.070Z,20.90
2018-07-20T23:33:52.202Z,21.33
2018-07-20T23:36:22.360Z,21.70
2018-07-20T23:38:52.357Z,20.73
2018-07-20T23:41:22.514Z,20.40
2018-07-20T23:43:52.767Z,21.83
2018-07-20T23:46:23.035Z,21.97
2018-07-20T23:48:52.461Z,21.37
2018-07-20T23:51:23.564Z,22.00
2018-07-20T23:53:53.695Z,20.63
2018-07-20T23:56:23.775Z,21.43
2018-07-20T23:58:53.915Z,21.50
