createdAt,value
2018-06-14T00:00:37.059Z,11.52
2018-06-14T00:01:45.701Z,11.56
2018-06-14T00:02:54.608Z,11.52
2018-06-14T00:04:03.505Z,11.45
2018-06-14T00:05:12.151Z,11.48
2018-06-14T00:06:20.800Z,11.44
2018-06-14T00:07:29.444Z,11.43
2018-06-14T00:08:38.355Z,11.52
2018-06-14T00:09:47.251Z,11.44
2018-06-14T00:10:55.901Z,11.48
2018-06-14T00:12:04.807Z,11.45
2018-06-14T00:13:13.458Z,11.44
2018-06-14T00:14:22.092Z,11.49
2018-06-14T00:15:30.741Z,11.51
2018-06-14T00:16:39.380Z,11.48
2018-06-14T00:17:48.033Z,11.44
2018-06-14T00:18:56.671Z,11.44
2018-06-14T00:20:05.315Z,11.45
2018-06-14T00:21:13.961Z,11.41
2018-06-14T00:22:22.613Z,11.34
2018-06-14T00:23:31.258Z,11.41
2018-06-14T00:24:39.893Z,11.41
2018-06-14T00:25:48.535Z,11.38
2018-06-14T00:26:57.173Z,11.27
2018-06-14T00:28:05.825Z,11.25
2018-06-14T00:29:14.463Z,11.34
2018-06-14T00:30:23.111Z,11.27
2018-06-14T00:31:31.743Z,11.34
2018-06-14T00:32:40.397Z,11.31
2018-06-14T00:33:49.037Z,11.3
2018-06-14T00:34:57.680Z,11.27
2018-06-14T00:36:06.314Z,11.37
2018-06-14T00:37:15.495Z,11.34
2018-06-14T00:38:24.135Z,11.4
2018-06-14T00:39:32.785Z,11.38
2018-06-14T00:40:41.418Z,11.34
2018-06-14T00:41:50.064Z,11.27
2018-06-14T00:42:58.974Z,11.37
2018-06-14T00:44:07.620Z,11.34
2018-06-14T00:45:16.266Z,11.27
2018-06-14T00:46:24.901Z,11.35
2018-06-14T00:47:33.547Z,11.35
2018-06-14T00:48:42.186Z,11.35
2018-06-14T00:49:50.837Z,11.26
2018-06-14T00:50:59.473Z,11.3
2018-06-14T00:52:08.120Z,11.26
2018-06-14T00:53:17.297Z,11.3
2018-06-14T00:54:25.943Z,11.27
2018-06-14T00:55:34.581Z,11.23
2018-06-14T00:56:43.230Z,11.25
2018-06-14T00:57:51.874Z,11.23
2018-06-14T00:59:00.520Z,11.34
2018-06-14T01:00:09.163Z,11.27
2018-06-14T01:01:18.069Z,11.31
2018-06-14T01:02:26.970Z,11.19
2018-06-14T01:03:35.610Z,11.31
2018-06-14T01:04:44.256Z,11.26
2018-06-14T01:05:52.901Z,11.22
2018-06-14T01:07:01.805Z,11.22
2018-06-14T01:08:10.442Z,11.25
2018-06-14T01:09:19.089Z,11.22
2018-06-14T01:10:27.736Z,11.2
2018-06-14T01:11:36.373Z,11.19
2018-06-14T01:12:45.015Z,11.19
2018-06-14T01:13:53.666Z,11.19
2018-06-14T01:15:02.307Z,11.19
2018-06-14T01:16:10.951Z,11.18
2018-06-14T01:17:19.596Z,11.05
2018-06-14T01:18:28.498Z,11.18
2018-06-14T01:19:37.139Z,11.16
2018-06-14T01:20:45.785Z,11.12
2018-06-14T01:21:54.435Z,11.15
2018-06-14T01:23:03.069Z,11.15
2018-06-14T01:24:11.979Z,11.08
2018-06-14T01:25:20.623Z,11.16
2018-06-14T01:26:29.271Z,11.12
2018-06-14T01:27:37.911Z,11.1
2018-06-14T01:28:46.553Z,11.16
2018-06-14T01:29:55.196Z,11.04
2018-06-14T01:31:04.105Z,11.04
2018-06-14T01:32:12.747Z,11.12
2018-06-14T01:33:21.389Z,11.1
2018-06-14T01:34:30.290Z,11.04
2018-06-14T01:35:38.935Z,11.02
2018-06-14T01:36:47.839Z,11.08
2018-06-14T01:37:56.481Z,11.13
2018-06-14T01:39:05.126Z,11.08
2018-06-14T01:40:13.761Z,11.13
2018-06-14T01:41:22.408Z,11.04
2018-06-14T01:42:31.051Z,11.05
2018-06-14T01:43:39.694Z,11
2018-06-14T01:44:48.335Z,11.13
2018-06-14T01:45:57.245Z,11.01
2018-06-14T01:47:05.891Z,11
2018-06-14T01:48:14.537Z,10.87
2018-06-14T01:49:23.180Z,10.98
2018-06-14T01:50:32.079Z,10.95
2018-06-14T01:51:40.724Z,10.86
2018-06-14T01:52:49.365Z,10.87
2018-06-14T01:53:58.011Z,10.95
2018-06-14T01:55:06.915Z,10.95
2018-06-14T01:56:15.565Z,10.82
2018-06-14T01:57:24.197Z,10.92
2018-06-14T01:58:32.837Z,10.86
2018-06-14T01:59:41.481Z,10.84
2018-06-14T02:00:50.122Z,10.89
2018-06-14T02:01:58.767Z,10.83
2018-06-14T02:03:07.406Z,10.84
2018-06-14T02:04:16.052Z,10.9
2018-06-14T02:05:24.695Z,10.86
2018-06-14T02:06:33.345Z,10.79
2018-06-14T02:07:41.974Z,10.87
2018-06-14T02:08:50.620Z,10.86
2018-06-14T02:09:59.268Z,10.83
2018-06-14T02:11:07.906Z,10.82
2018-06-14T02:12:16.543Z,10.86
2018-06-14T02:13:25.187Z,10.77
2018-06-14T02:14:34.094Z,10.76
2018-06-14T02:15:42.737Z,10.77
2018-06-14T02:16:51.381Z,10.82
2018-06-14T02:18:00.026Z,10.71
2018-06-14T02:19:08.666Z,10.71
2018-06-14T02:20:17.578Z,10.77
2018-06-14T02:21:26.489Z,10.76
2018-06-14T02:22:35.129Z,10.71
2018-06-14T02:23:43.774Z,10.68
2018-06-14T02:24:52.676Z,10.69
2018-06-14T02:26:01.321Z,10.69
2018-06-14T02:27:10.222Z,10.67
2018-06-14T02:28:18.867Z,10.67
2018-06-14T02:29:27.508Z,10.67
2018-06-14T02:30:36.159Z,10.71
2018-06-14T02:31:44.801Z,10.75
2018-06-14T02:32:53.445Z,10.68
2018-06-14T02:34:02.085Z,10.75
2018-06-14T02:35:10.729Z,10.75
2018-06-14T02:36:19.382Z,10.65
2018-06-14T02:37:28.294Z,10.76
2018-06-14T02:38:36.936Z,10.69
2018-06-14T02:39:46.102Z,10.68
2018-06-14T02:40:54.759Z,10.69
2018-06-14T02:42:03.665Z,10.69
2018-06-14T02:43:12.565Z,10.76
2018-06-14T02:44:21.477Z,10.79
2018-06-14T02:45:30.131Z,10.64
2018-06-14T02:46:39.032Z,10.67
2018-06-14T02:47:47.681Z,10.59
2018-06-14T02:48:56.315Z,10.69
2018-06-14T02:50:05.228Z,10.68
2018-06-14T02:51:13.884Z,10.72
2018-06-14T02:52:22.789Z,10.69
2018-06-14T02:53:31.698Z,10.65
2018-06-14T02:54:40.594Z,10.75
2018-06-14T02:55:49.244Z,10.77
2018-06-14T02:56:58.411Z,10.71
2018-06-14T02:58:07.334Z,10.75
2018-06-14T02:59:16.231Z,10.79
2018-06-14T03:00:25.026Z,10.72
2018-06-14T03:01:34.130Z,10.67
2018-06-14T03:02:43.023Z,10.71
2018-06-14T03:03:51.754Z,10.69
2018-06-14T03:05:00.407Z,10.77
2018-06-14T03:06:09.047Z,10.72
2018-06-14T03:07:17.700Z,10.72
2018-06-14T03:08:26.340Z,10.76
2018-06-14T03:09:35.271Z,10.77
2018-06-14T03:10:43.913Z,10.68
2018-06-14T03:11:52.554Z,10.69
2018-06-14T03:13:01.206Z,10.77
2018-06-14T03:14:09.849Z,10.75
2018-06-14T03:15:18.493Z,10.83
2018-06-14T03:16:27.132Z,10.76
2018-06-14T03:17:36.048Z,10.76
2018-06-14T03:18:44.689Z,10.87
2018-06-14T03:19:53.339Z,10.87
2018-06-14T03:21:01.973Z,10.92
2018-06-14T03:22:10.626Z,10.83
2018-06-14T03:23:19.265Z,10.89
2018-06-14T03:24:27.914Z,10.84
2018-06-14T03:25:36.806Z,10.97
2018-06-14T03:26:45.452Z,10.9
2018-06-14T03:27:54.098Z,10.92
2018-06-14T03:29:02.748Z,10.97
2018-06-14T03:30:11.397Z,10.92
2018-06-14T03:31:20.032Z,10.98
2018-06-14T03:32:28.952Z,10.94
2018-06-14T03:33:37.590Z,11.08
2018-06-14T03:34:46.242Z,10.97
2018-06-14T03:35:54.876Z,11.04
2018-06-14T03:37:03.815Z,11.04
2018-06-14T03:38:12.454Z,11.1
2018-06-14T03:39:21.108Z,11.13
2018-06-14T03:40:30.263Z,11.04
2018-06-14T03:41:38.911Z,11.12
2018-06-14T03:42:47.815Z,11.05
2018-06-14T03:43:56.466Z,11.13
2018-06-14T03:45:05.107Z,11.12
2018-06-14T03:46:13.745Z,11.08
2018-06-14T03:47:22.387Z,11.19
2018-06-14T03:48:31.030Z,11.12
2018-06-14T03:49:40.195Z,11.16
2018-06-14T03:50:48.836Z,11.23
2018-06-14T03:51:57.500Z,11.22
2018-06-14T03:53:06.126Z,11.18
2018-06-14T03:54:15.035Z,11.25
2018-06-14T03:55:23.682Z,11.31
2018-06-14T03:56:32.321Z,11.18
2018-06-14T03:57:41.250Z,11.26
2018-06-14T03:58:50.165Z,11.27
2018-06-14T03:59:58.803Z,11.27
2018-06-14T04:01:07.450Z,11.3
2018-06-14T04:02:16.089Z,11.34
2018-06-14T04:03:24.736Z,11.34
2018-06-14T04:04:33.377Z,11.38
2018-06-14T04:05:42.283Z,11.33
2018-06-14T04:06:51.197Z,11.49
2018-06-14T04:07:59.836Z,11.51
2018-06-14T04:09:08.479Z,11.56
2018-06-14T04:10:17.186Z,11.65
2018-06-14T04:11:25.770Z,11.6
2018-06-14T04:12:34.409Z,11.63
2018-06-14T04:13:43.051Z,11.68
2018-06-14T04:14:51.692Z,11.78
2018-06-14T04:16:00.343Z,11.77
2018-06-14T04:17:08.982Z,11.71
2018-06-14T04:18:17.626Z,11.85
2018-06-14T04:19:26.269Z,11.85
2018-06-14T04:20:34.984Z,11.99
2018-06-14T04:21:43.566Z,12.02
2018-06-14T04:22:52.211Z,12.12
2018-06-14T04:24:00.852Z,12.1
2018-06-14T04:25:09.494Z,12.17
2018-06-14T04:26:18.408Z,12.11
2018-06-14T04:27:27.323Z,12.14
2018-06-14T04:28:35.956Z,12.18
2018-06-14T04:29:44.593Z,12.18
2018-06-14T04:30:53.245Z,12.25
2018-06-14T04:32:01.890Z,12.28
2018-06-14T04:33:10.530Z,12.17
2018-06-14T04:34:19.429Z,12.26
2018-06-14T04:35:28.078Z,12.2
2018-06-14T04:36:36.713Z,12.17
2018-06-14T04:37:45.622Z,12.25
2018-06-14T04:38:54.261Z,12.35
2018-06-14T04:40:02.909Z,12.26
2018-06-14T04:41:11.553Z,12.21
2018-06-14T04:42:20.464Z,12.39
2018-06-14T04:43:29.108Z,12.44
2018-06-14T04:44:37.748Z,12.51
2018-06-14T04:45:46.448Z,12.57
2018-06-14T04:46:55.352Z,12.53
2018-06-14T04:48:04.010Z,12.54
2018-06-14T04:49:12.644Z,12.57
2018-06-14T04:50:21.290Z,12.63
2018-06-14T04:51:29.934Z,12.7
2018-06-14T04:52:38.848Z,12.69
2018-06-14T04:53:47.481Z,12.69
2018-06-14T04:54:56.386Z,12.8
2018-06-14T04:56:05.028Z,12.81
2018-06-14T04:57:13.950Z,12.83
2018-06-14T04:58:22.591Z,12.9
2018-06-14T04:59:31.491Z,12.87
2018-06-14T05:00:40.138Z,12.94
2018-06-14T05:01:48.783Z,12.94
2018-06-14T05:02:57.434Z,13.01
2018-06-14T05:04:06.076Z,13.03
2018-06-14T05:05:14.728Z,13.06
2018-06-14T05:06:23.360Z,13.02
2018-06-14T05:07:32.014Z,13.13
2018-06-14T05:08:40.656Z,13.16
2018-06-14T05:09:49.833Z,13.16
2018-06-14T05:10:58.466Z,13.16
2018-06-14T05:12:07.391Z,13.23
2018-06-14T05:13:16.035Z,13.24
2018-06-14T05:14:24.680Z,13.27
2018-06-14T05:15:33.315Z,13.28
2018-06-14T05:16:41.960Z,13.31
2018-06-14T05:17:50.609Z,13.31
2018-06-14T05:18:59.257Z,13.3
2018-06-14T05:20:08.166Z,13.37
2018-06-14T05:21:17.063Z,13.3
2018-06-14T05:22:25.712Z,13.39
2018-06-14T05:23:34.446Z,13.3
2018-06-14T05:24:43.006Z,13.33
2018-06-14T05:25:51.639Z,13.43
2018-06-14T05:27:00.292Z,13.52
2018-06-14T05:28:08.930Z,13.46
2018-06-14T05:29:17.582Z,13.5
2018-06-14T05:30:26.217Z,13.62
2018-06-14T05:31:34.864Z,13.57
2018-06-14T05:32:43.770Z,13.6
2018-06-14T05:33:52.422Z,13.6
2018-06-14T05:35:01.065Z,13.7
2018-06-14T05:36:09.979Z,13.7
2018-06-14T05:37:18.618Z,13.7
2018-06-14T05:38:27.265Z,13.76
2018-06-14T05:39:36.175Z,13.78
2018-06-14T05:40:44.816Z,13.8
2018-06-14T05:41:53.464Z,13.93
2018-06-14T05:43:02.101Z,13.89
2018-06-14T05:44:11.285Z,13.98
2018-06-14T05:45:19.937Z,14.04
2018-06-14T05:46:28.838Z,14.12
2018-06-14T05:47:37.497Z,14.15
2018-06-14T05:48:46.131Z,14.25
2018-06-14T05:49:54.777Z,14.25
2018-06-14T05:51:03.685Z,14.26
2018-06-14T05:52:12.340Z,14.3
2018-06-14T05:53:21.248Z,14.36
2018-06-14T05:54:30.150Z,14.43
2018-06-14T05:55:38.792Z,14.41
2018-06-14T05:56:47.435Z,14.49
2018-06-14T05:57:56.092Z,14.51
2018-06-14T05:59:04.727Z,14.61
2018-06-14T06:00:13.643Z,14.68
2018-06-14T06:01:22.278Z,14.62
2018-06-14T06:02:30.936Z,14.63
2018-06-14T06:03:39.575Z,14.74
2018-06-14T06:04:48.225Z,14.7
2018-06-14T06:05:56.859Z,14.9
2018-06-14T06:07:05.513Z,14.82
2018-06-14T06:08:14.155Z,14.92
2018-06-14T06:09:22.803Z,14.9
2018-06-14T06:10:31.441Z,14.93
2018-06-14T06:11:40.088Z,14.93
2018-06-14T06:12:48.741Z,14.94
2018-06-14T06:13:57.386Z,15.07
2018-06-14T06:15:06.565Z,15.14
2018-06-14T06:16:15.202Z,15.12
2018-06-14T06:17:23.853Z,15.08
2018-06-14T06:18:32.493Z,15.18
2018-06-14T06:19:41.148Z,15.26
2018-06-14T06:20:49.783Z,15.29
2018-06-14T06:21:58.431Z,15.3
2018-06-14T06:23:07.073Z,15.39
2018-06-14T06:24:15.726Z,15.44
2018-06-14T06:25:24.361Z,15.47
2018-06-14T06:26:33.013Z,15.41
2018-06-14T06:27:41.669Z,15.48
2018-06-14T06:28:50.581Z,15.54
2018-06-14T06:29:59.225Z,15.55
2018-06-14T06:31:07.866Z,15.6
2018-06-14T06:32:16.508Z,15.63
2018-06-14T06:33:25.196Z,15.67
2018-06-14T06:34:34.073Z,15.63
2018-06-14T06:35:42.974Z,15.7
2018-06-14T06:36:51.897Z,15.72
2018-06-14T06:38:00.534Z,15.7
2018-06-14T06:39:09.455Z,15.76
2018-06-14T06:40:18.094Z,15.87
2018-06-14T06:41:26.741Z,15.87
2018-06-14T06:42:35.385Z,15.98
2018-06-14T06:43:44.033Z,16
2018-06-14T06:44:52.676Z,16.06
2018-06-14T06:46:01.327Z,16.18
2018-06-14T06:47:09.973Z,16.13
2018-06-14T06:48:18.620Z,16.25
2018-06-14T06:49:27.263Z,16.21
2018-06-14T06:50:35.912Z,16.28
2018-06-14T06:51:44.560Z,16.37
2018-06-14T06:52:53.201Z,16.34
2018-06-14T06:54:02.111Z,16.46
2018-06-14T06:55:11.046Z,16.5
2018-06-14T06:56:19.699Z,16.54
2018-06-14T06:57:28.341Z,16.5
2018-06-14T06:58:37.296Z,16.57
2018-06-14T06:59:45.910Z,16.62
2018-06-14T07:00:54.561Z,16.73
2018-06-14T07:02:03.203Z,16.65
2018-06-14T07:03:11.852Z,16.76
2018-06-14T07:04:20.498Z,16.72
2018-06-14T07:05:29.420Z,16.74
2018-06-14T07:06:38.065Z,16.74
2018-06-14T07:07:46.975Z,16.8
2018-06-14T07:08:55.622Z,16.87
2018-06-14T07:10:04.266Z,16.89
2018-06-14T07:11:12.917Z,16.83
2018-06-14T07:12:21.564Z,16.82
2018-06-14T07:13:30.210Z,16.97
2018-06-14T07:14:38.853Z,16.98
2018-06-14T07:15:47.503Z,16.98
2018-06-14T07:16:56.152Z,17.02
2018-06-14T07:18:05.075Z,16.99
2018-06-14T07:19:13.717Z,17.04
2018-06-14T07:20:22.367Z,17.12
2018-06-14T07:21:31.053Z,17.19
2018-06-14T07:22:39.662Z,17.12
2018-06-14T07:23:48.568Z,17.22
2018-06-14T07:24:57.218Z,17.23
2018-06-14T07:26:05.865Z,17.3
2018-06-14T07:27:14.515Z,17.28
2018-06-14T07:28:23.430Z,17.34
2018-06-14T07:29:32.329Z,17.24
2018-06-14T07:30:40.976Z,17.42
2018-06-14T07:31:49.892Z,17.37
2018-06-14T07:32:58.544Z,17.47
2018-06-14T07:34:07.182Z,17.52
2018-06-14T07:35:15.827Z,17.46
2018-06-14T07:36:24.475Z,17.47
2018-06-14T07:37:33.653Z,17.56
2018-06-14T07:38:42.298Z,17.57
2018-06-14T07:39:50.952Z,17.65
2018-06-14T07:40:59.596Z,17.6
2018-06-14T07:42:08.249Z,17.75
2018-06-14T07:43:16.894Z,17.76
2018-06-14T07:44:25.836Z,17.76
2018-06-14T07:45:34.750Z,17.8
2018-06-14T07:46:43.394Z,17.84
2018-06-14T07:47:52.045Z,17.82
2018-06-14T07:49:00.693Z,17.8
2018-06-14T07:50:09.340Z,17.91
2018-06-14T07:51:17.983Z,17.91
2018-06-14T07:52:26.634Z,18.08
2018-06-14T07:53:35.279Z,18
2018-06-14T07:54:43.928Z,18.08
2018-06-14T07:55:52.568Z,18.23
2018-06-14T07:57:01.483Z,18.21
2018-06-14T07:58:10.129Z,18.23
2018-06-14T07:59:18.781Z,18.28
2018-06-14T08:00:27.422Z,18.39
2018-06-14T08:01:36.072Z,18.36
2018-06-14T08:02:44.979Z,18.43
2018-06-14T08:03:53.892Z,18.39
2018-06-14T08:05:02.541Z,18.39
2018-06-14T08:06:11.456Z,18.51
2018-06-14T08:07:20.366Z,18.49
2018-06-14T08:08:29.014Z,18.6
2018-06-14T08:09:37.670Z,18.64
2018-06-14T08:10:46.310Z,18.61
2018-06-14T08:11:55.218Z,18.6
2018-06-14T08:13:03.895Z,18.64
2018-06-14T08:14:12.547Z,18.76
2018-06-14T08:15:21.190Z,18.79
2018-06-14T08:16:29.834Z,18.82
2018-06-14T08:17:38.749Z,18.85
2018-06-14T08:18:47.406Z,18.83
2018-06-14T08:19:56.046Z,18.89
2018-06-14T08:21:04.694Z,18.82
2018-06-14T08:22:13.342Z,18.82
2018-06-14T08:23:21.986Z,18.86
2018-06-14T08:24:30.637Z,18.85
2018-06-14T08:25:39.551Z,18.97
2018-06-14T08:26:48.198Z,18.97
2018-06-14T08:27:56.842Z,18.97
2018-06-14T08:29:05.492Z,18.89
2018-06-14T08:30:14.408Z,18.94
2018-06-14T08:31:23.059Z,19.05
2018-06-14T08:32:31.702Z,19.01
2018-06-14T08:33:40.617Z,18.96
2018-06-14T08:34:49.264Z,19.01
2018-06-14T08:35:58.175Z,19.07
2018-06-14T08:37:06.817Z,19.08
2018-06-14T08:38:15.469Z,19
2018-06-14T08:39:24.114Z,19.08
2018-06-14T08:40:32.768Z,19.09
2018-06-14T08:41:41.416Z,19.15
2018-06-14T08:42:50.060Z,19.19
2018-06-14T08:43:58.712Z,19.23
2018-06-14T08:45:07.625Z,19.19
2018-06-14T08:46:16.282Z,19.04
2018-06-14T08:47:24.919Z,19.05
2018-06-14T08:48:33.601Z,19.15
2018-06-14T08:49:42.505Z,19.17
2018-06-14T08:50:51.160Z,19.11
2018-06-14T08:51:59.798Z,19.22
2018-06-14T08:53:08.449Z,19.3
2018-06-14T08:54:17.363Z,19.48
2018-06-14T08:55:26.016Z,19.52
2018-06-14T08:56:34.666Z,19.48
2018-06-14T08:57:43.300Z,19.57
2018-06-14T08:58:51.946Z,19.67
2018-06-14T09:00:00.593Z,19.67
2018-06-14T09:01:09.252Z,19.66
2018-06-14T09:02:17.895Z,19.74
2018-06-14T09:03:26.549Z,19.79
2018-06-14T09:04:35.192Z,19.87
2018-06-14T09:05:44.114Z,19.94
2018-06-14T09:06:52.760Z,20.04
2018-06-14T09:08:01.942Z,20.02
2018-06-14T09:09:10.584Z,20.03
2018-06-14T09:10:19.512Z,20.03
2018-06-14T09:11:28.157Z,20.02
2018-06-14T09:12:36.805Z,20.03
2018-06-14T09:13:45.444Z,19.89
2018-06-14T09:14:54.094Z,19.87
2018-06-14T09:16:02.746Z,19.81
2018-06-14T09:17:11.398Z,19.77
2018-06-14T09:18:20.052Z,19.82
2018-06-14T09:19:28.691Z,19.82
2018-06-14T09:20:37.341Z,19.96
2018-06-14T09:21:45.984Z,19.93
2018-06-14T09:22:54.640Z,19.85
2018-06-14T09:24:03.286Z,19.87
2018-06-14T09:25:11.933Z,19.85
2018-06-14T09:26:20.579Z,19.84
2018-06-14T09:27:29.496Z,19.82
2018-06-14T09:28:38.139Z,19.87
2018-06-14T09:29:46.820Z,19.7
2018-06-14T09:30:55.703Z,19.7
2018-06-14T09:32:04.365Z,19.62
2018-06-14T09:33:13.007Z,19.63
2018-06-14T09:34:21.649Z,19.67
2018-06-14T09:35:30.294Z,19.62
2018-06-14T09:36:38.941Z,19.85
2018-06-14T09:37:47.601Z,19.85
2018-06-14T09:38:56.247Z,19.84
2018-06-14T09:40:04.892Z,19.96
2018-06-14T09:41:13.549Z,20.12
2018-06-14T09:42:22.190Z,20.19
2018-06-14T09:43:30.845Z,20.33
2018-06-14T09:44:39.488Z,20.5
2018-06-14T09:45:48.145Z,20.56
2018-06-14T09:46:56.790Z,20.59
2018-06-14T09:48:05.442Z,20.7
2018-06-14T09:49:14.104Z,20.74
2018-06-14T09:50:23.029Z,20.6
2018-06-14T09:51:31.991Z,20.7
2018-06-14T09:52:40.634Z,20.64
2018-06-14T09:53:49.282Z,20.63
2018-06-14T09:54:57.979Z,20.63
2018-06-14T09:56:06.650Z,20.58
2018-06-14T09:57:15.296Z,20.56
2018-06-14T09:58:24.273Z,20.53
2018-06-14T09:59:32.959Z,20.53
2018-06-14T10:00:41.616Z,20.42
2018-06-14T10:01:50.460Z,20.5
2018-06-14T10:02:59.398Z,20.55
2018-06-14T10:04:08.045Z,20.6
2018-06-14T10:05:16.697Z,20.77
2018-06-14T10:06:25.377Z,20.89
2018-06-14T10:07:34.330Z,21
2018-06-14T10:08:42.971Z,21.05
2018-06-14T10:09:51.643Z,21.03
2018-06-14T10:11:00.310Z,21.01
2018-06-14T10:12:08.969Z,21.01
2018-06-14T10:13:17.887Z,21.14
2018-06-14T10:14:26.528Z,21.11
2018-06-14T10:15:35.182Z,21.04
2018-06-14T10:16:43.832Z,21.07
2018-06-14T10:17:52.487Z,21.03
2018-06-14T10:19:01.126Z,21.11
2018-06-14T10:20:09.777Z,21.19
2018-06-14T10:21:18.853Z,21.15
2018-06-14T10:22:27.513Z,21.25
2018-06-14T10:23:36.153Z,21.35
2018-06-14T10:24:44.805Z,21.4
2018-06-14T10:25:53.453Z,21.59
2018-06-14T10:27:02.109Z,21.63
2018-06-14T10:28:10.758Z,21.75
2018-06-14T10:29:19.444Z,21.8
2018-06-14T10:30:28.058Z,21.8
2018-06-14T10:31:36.962Z,21.83
2018-06-14T10:32:45.621Z,21.97
2018-06-14T10:33:54.269Z,21.83
2018-06-14T10:35:02.925Z,21.78
2018-06-14T10:36:11.567Z,21.78
2018-06-14T10:37:20.283Z,21.72
2018-06-14T10:38:28.871Z,21.74
2018-06-14T10:39:37.523Z,21.68
2018-06-14T10:40:46.174Z,21.7
2018-06-14T10:41:54.824Z,21.83
2018-06-14T10:43:03.734Z,21.74
2018-06-14T10:44:12.389Z,21.66
2018-06-14T10:45:21.036Z,21.74
2018-06-14T10:46:29.688Z,21.66
2018-06-14T10:47:38.338Z,21.72
2018-06-14T10:48:46.990Z,21.68
2018-06-14T10:49:55.642Z,21.75
2018-06-14T10:51:04.288Z,21.75
2018-06-14T10:52:12.938Z,21.63
2018-06-14T10:53:21.589Z,21.63
2018-06-14T10:54:30.244Z,21.54
2018-06-14T10:55:38.889Z,21.65
2018-06-14T10:56:47.542Z,21.54
2018-06-14T10:57:56.190Z,21.59
2018-06-14T10:59:04.843Z,21.43
2018-06-14T11:00:13.487Z,21.37
2018-06-14T11:01:22.139Z,21.43
2018-06-14T11:02:30.795Z,21.48
2018-06-14T11:03:39.449Z,21.7
2018-06-14T11:04:48.099Z,21.74
2018-06-14T11:05:57.033Z,21.88
2018-06-14T11:07:05.653Z,21.99
2018-06-14T11:08:14.299Z,22.03
2018-06-14T11:09:22.951Z,21.99
2018-06-14T11:10:31.604Z,22.08
2018-06-14T11:11:40.252Z,22.21
2018-06-14T11:12:48.899Z,22.38
2018-06-14T11:13:57.557Z,22.51
2018-06-14T11:15:06.741Z,22.65
2018-06-14T11:16:15.652Z,22.73
2018-06-14T11:17:24.566Z,22.77
2018-06-14T11:18:33.222Z,22.89
2018-06-14T11:19:41.869Z,22.98
2018-06-14T11:20:50.521Z,23.23
2018-06-14T11:21:59.166Z,23.29
2018-06-14T11:23:07.823Z,23.26
2018-06-14T11:24:16.474Z,23.34
2018-06-14T11:25:25.127Z,23.28
2018-06-14T11:26:33.781Z,23.29
2018-06-14T11:27:42.430Z,23.32
2018-06-14T11:28:51.080Z,23.36
2018-06-14T11:29:59.756Z,23.34
2018-06-14T11:31:08.388Z,23.37
2018-06-14T11:32:17.035Z,23.28
2018-06-14T11:33:25.687Z,23.2
2018-06-14T11:34:34.340Z,23.2
2018-06-14T11:35:43.001Z,23.23
2018-06-14T11:36:51.640Z,23.17
2018-06-14T11:38:00.294Z,23.18
2018-06-14T11:39:09.208Z,23.17
2018-06-14T11:40:17.867Z,23.06
2018-06-14T11:41:26.514Z,23.16
2018-06-14T11:42:35.160Z,23.26
2018-06-14T11:43:43.815Z,23.21
2018-06-14T11:44:52.459Z,23.25
2018-06-14T11:46:01.380Z,23.28
2018-06-14T11:47:10.026Z,23.14
2018-06-14T11:48:18.731Z,23.25
2018-06-14T11:49:27.324Z,23.26
2018-06-14T11:50:35.985Z,23.26
2018-06-14T11:51:44.632Z,23.26
2018-06-14T11:52:53.560Z,23.17
2018-06-14T11:54:02.467Z,23.1
2018-06-14T11:55:11.136Z,23.02
2018-06-14T11:56:20.315Z,23.21
2018-06-14T11:57:28.970Z,23.2
2018-06-14T11:58:37.612Z,23.28
2018-06-14T11:59:46.269Z,23.37
2018-06-14T12:00:55.187Z,23.23
2018-06-14T12:02:03.842Z,23.08
2018-06-14T12:03:12.496Z,23.07
2018-06-14T12:04:21.139Z,23.04
2018-06-14T12:05:29.796Z,23.13
2018-06-14T12:06:38.708Z,23.17
2018-06-14T12:07:47.370Z,23.25
2018-06-14T12:08:56.018Z,23.32
2018-06-14T12:10:04.937Z,23.28
2018-06-14T12:11:13.851Z,23.28
2018-06-14T12:12:22.777Z,23.33
2018-06-14T12:13:31.426Z,23.37
2018-06-14T12:14:40.348Z,23.42
2018-06-14T12:15:48.998Z,23.36
2018-06-14T12:16:57.661Z,23.28
2018-06-14T12:18:06.312Z,23.39
2018-06-14T12:19:14.959Z,23.44
2018-06-14T12:20:23.864Z,23.56
2018-06-14T12:21:32.517Z,23.59
2018-06-14T12:22:41.177Z,23.71
2018-06-14T12:23:49.826Z,23.74
2018-06-14T12:24:58.746Z,23.85
2018-06-14T12:26:07.390Z,23.79
2018-06-14T12:27:16.055Z,23.79
2018-06-14T12:28:24.970Z,23.74
2018-06-14T12:29:33.626Z,23.86
2018-06-14T12:30:42.272Z,23.79
2018-06-14T12:31:50.934Z,23.74
2018-06-14T12:32:59.584Z,23.84
2018-06-14T12:34:08.237Z,23.81
2018-06-14T12:35:16.885Z,23.91
2018-06-14T12:36:25.807Z,23.77
2018-06-14T12:37:34.489Z,23.64
2018-06-14T12:38:43.114Z,23.62
2018-06-14T12:39:52.035Z,23.73
2018-06-14T12:41:00.683Z,23.7
2018-06-14T12:42:09.339Z,23.74
2018-06-14T12:43:17.996Z,23.82
2018-06-14T12:44:26.656Z,23.79
2018-06-14T12:45:35.303Z,23.84
2018-06-14T12:46:43.956Z,23.81
2018-06-14T12:47:52.605Z,23.92
2018-06-14T12:49:01.264Z,23.96
2018-06-14T12:50:09.916Z,23.92
2018-06-14T12:51:18.569Z,23.99
2018-06-14T12:52:27.348Z,24
2018-06-14T12:53:36.304Z,24.1
2018-06-14T12:54:44.955Z,24.11
2018-06-14T12:55:53.612Z,24.18
2018-06-14T12:57:02.265Z,24.29
2018-06-14T12:58:10.918Z,24.47
2018-06-14T12:59:19.571Z,24.47
2018-06-14T13:00:28.491Z,24.51
2018-06-14T13:01:37.144Z,24.48
2018-06-14T13:02:45.791Z,24.5
2018-06-14T13:03:54.450Z,24.53
2018-06-14T13:05:03.104Z,24.51
2018-06-14T13:06:11.762Z,24.53
2018-06-14T13:07:20.408Z,24.43
2018-06-14T13:08:29.342Z,24.46
2018-06-14T13:09:38.020Z,24.41
2018-06-14T13:10:46.675Z,24.31
2018-06-14T13:11:55.324Z,24.29
2018-06-14T13:13:04.081Z,24.25
2018-06-14T13:14:12.734Z,24.09
2018-06-14T13:15:21.390Z,24.22
2018-06-14T13:16:30.045Z,24.14
2018-06-14T13:17:38.692Z,24.16
2018-06-14T13:18:47.345Z,24.24
2018-06-14T13:19:55.997Z,24.18
2018-06-14T13:21:05.191Z,24.16
2018-06-14T13:22:13.839Z,24.09
2018-06-14T13:23:22.490Z,24.1
2018-06-14T13:24:31.143Z,24.13
2018-06-14T13:25:39.799Z,24.13
2018-06-14T13:26:48.446Z,24.13
2018-06-14T13:27:57.103Z,24.18
2018-06-14T13:29:05.754Z,24.09
2018-06-14T13:30:14.410Z,24.09
2018-06-14T13:31:23.060Z,24.07
2018-06-14T13:32:31.984Z,24.04
2018-06-14T13:33:40.905Z,23.96
2018-06-14T13:34:49.820Z,24.01
2018-06-14T13:35:58.489Z,23.94
2018-06-14T13:37:07.121Z,23.89
2018-06-14T13:38:15.774Z,23.91
2018-06-14T13:39:24.430Z,23.95
2018-06-14T13:40:33.078Z,23.92
2018-06-14T13:41:41.734Z,24.03
2018-06-14T13:42:50.718Z,24.11
2018-06-14T13:43:59.374Z,24.11
2018-06-14T13:45:08.548Z,24.1
2018-06-14T13:46:17.465Z,24.04
2018-06-14T13:47:26.117Z,24
2018-06-14T13:48:35.097Z,23.96
2018-06-14T13:49:43.749Z,23.95
2018-06-14T13:50:52.388Z,24.06
2018-06-14T13:52:01.037Z,24.07
2018-06-14T13:53:09.950Z,24.18
2018-06-14T13:54:18.607Z,24.22
2018-06-14T13:55:27.286Z,24.19
2018-06-14T13:56:35.913Z,24.21
2018-06-14T13:57:44.587Z,24.18
2018-06-14T13:58:53.217Z,24.11
2018-06-14T14:00:01.872Z,24.16
2018-06-14T14:01:10.638Z,24.06
2018-06-14T14:02:19.171Z,24.04
2018-06-14T14:03:27.884Z,24.13
2018-06-14T14:04:36.478Z,24.06
2018-06-14T14:05:45.132Z,24.01
2018-06-14T14:06:53.783Z,23.85
2018-06-14T14:08:02.695Z,23.7
2018-06-14T14:09:11.346Z,23.64
2018-06-14T14:10:20.004Z,23.62
2018-06-14T14:11:28.658Z,23.47
2018-06-14T14:12:37.304Z,23.49
2018-06-14T14:13:45.959Z,23.52
2018-06-14T14:14:54.614Z,23.49
2018-06-14T14:16:03.272Z,23.34
2018-06-14T14:17:11.921Z,23.26
2018-06-14T14:18:20.573Z,23.33
2018-06-14T14:19:29.227Z,23.17
2018-06-14T14:20:37.882Z,23.32
2018-06-14T14:21:46.532Z,23.18
2018-06-14T14:22:55.452Z,23.14
2018-06-14T14:24:04.372Z,23.21
2018-06-14T14:25:13.293Z,23.16
2018-06-14T14:26:22.213Z,23.02
2018-06-14T14:27:30.857Z,22.99
2018-06-14T14:28:39.768Z,22.89
2018-06-14T14:29:48.417Z,22.89
2018-06-14T14:30:57.076Z,22.8
2018-06-14T14:32:05.725Z,22.76
2018-06-14T14:33:14.382Z,22.77
2018-06-14T14:34:23.022Z,22.73
2018-06-14T14:35:31.951Z,22.63
2018-06-14T14:36:40.596Z,22.58
2018-06-14T14:37:49.254Z,22.58
2018-06-14T14:38:57.946Z,22.52
2018-06-14T14:40:06.564Z,22.4
2018-06-14T14:41:15.215Z,22.23
2018-06-14T14:42:23.870Z,22.14
2018-06-14T14:43:32.513Z,21.88
2018-06-14T14:44:41.164Z,21.83
2018-06-14T14:45:50.085Z,21.59
2018-06-14T14:46:58.742Z,21.56
2018-06-14T14:48:07.400Z,21.44