createdAt,value
2022-11-03T00:00:02.536Z,905
2022-11-03T00:15:05.571Z,885
2022-11-03T00:30:02.427Z,863
2022-11-03T00:45:02.475Z,841
2022-11-03T01:00:04.662Z,823
2022-11-03T01:15:04.567Z,798
2022-11-03T01:30:02.486Z,778
2022-11-03T01:45:05.543Z,756
2022-11-03T02:00:02.283Z,736
2022-11-03T02:15:03.417Z,714
2022-11-03T02:30:03.694Z,695
2022-11-03T02:45:01.566Z,667
2022-11-03T03:00:04.282Z,646
2022-11-03T03:15:05.761Z,635
2022-11-03T03:30:02.530Z,624
2022-11-03T03:45:02.664Z,615
2022-11-03T04:00:05.330Z,622
2022-11-03T04:15:05.693Z,629
2022-11-03T04:30:01.494Z,623
2022-11-03T04:45:03.774Z,613
2022-11-03T05:00:01.285Z,609
2022-11-03T05:15:05.444Z,606
2022-11-03T05:30:02.660Z,602
2022-11-03T05:45:03.233Z,580
2022-11-03T06:00:02.268Z,542
2022-11-03T06:15:03.518Z,500
2022-11-03T06:30:04.510Z,467
2022-11-03T06:45:02.405Z,443
2022-11-03T07:00:03.631Z,428
2022-11-03T07:15:01.697Z,452
2022-11-03T07:30:01.437Z,475
2022-11-03T07:45:02.225Z,491
2022-11-03T08:00:04.414Z,507
2022-11-03T08:15:05.230Z,537
2022-11-03T08:30:02.647Z,551
2022-11-03T08:45:03.723Z,560
2022-11-03T09:00:03.823Z,566
2022-11-03T09:30:02.389Z,566
2022-11-03T09:45:04.722Z,571
2022-11-03T10:15:02.447Z,612
2022-11-03T10:30:02.749Z,622
2022-11-03T10:45:01.315Z,616
2022-11-03T11:00:02.688Z,601
2022-11-03T11:15:02.249Z,598
2022-11-03T11:30:02.466Z,600
2022-11-03T11:45:04.663Z,613
2022-11-03T12:00:04.564Z,634
2022-11-03T12:15:05.436Z,672
2022-11-03T12:30:04.766Z,696
2022-11-03T12:45:03.836Z,728
2022-11-03T13:00:03.742Z,756
2022-11-03T13:15:03.678Z,797
2022-11-03T13:30:03.658Z,821
2022-11-03T13:45:05.681Z,847
2022-11-03T14:00:02.433Z,864
2022-11-03T14:15:01.698Z,883
2022-11-03T14:30:01.518Z,897
2022-11-03T14:45:03.322Z,924
2022-11-03T15:00:03.267Z,963
2022-11-03T15:15:02.308Z,990
2022-11-03T15:30:03.456Z,1010
2022-11-03T15:45:03.439Z,1025
2022-11-03T16:00:05.480Z,1027
2022-11-03T16:15:02.766Z,1009
2022-11-03T16:30:03.360Z,995
2022-11-03T16:45:03.418Z,972
2022-11-03T17:15:04.641Z,932
2022-11-03T17:30:04.562Z,931
2022-11-03T17:45:02.392Z,947
2022-11-03T18:00:04.566Z,979
2022-11-03T18:15:05.459Z,1010
2022-11-03T18:30:03.732Z,1037
2022-11-03T18:45:04.743Z,1056
2022-11-03T19:00:04.621Z,1068
2022-11-03T19:15:03.557Z,1080
2022-11-03T19:30:02.537Z,1093
2022-11-03T19:45:04.709Z,1101
2022-11-03T20:00:04.573Z,1109
2022-11-03T20:15:05.464Z,1112
2022-11-03T20:30:05.833Z,1112
2022-11-03T21:15:05.411Z,1124
2022-11-03T21:30:05.576Z,1127
2022-11-03T21:45:02.323Z,1125
2022-11-03T22:00:01.527Z,1116
2022-11-03T22:15:01.264Z,1104
2022-11-03T22:30:04.566Z,1090
2022-11-03T22:45:02.465Z,1074
2022-11-03T23:00:03.729Z,1057
2022-11-03T23:15:01.596Z,1044
2022-11-03T23:30:04.346Z,1028
2022-11-03T23:45:01.813Z,1013
