createdAt,value
2023-05-17T00:00:02.601Z,56
2023-05-17T00:01:03.220Z,56
2023-05-17T00:02:03.459Z,56
2023-05-17T00:03:02.865Z,56
2023-05-17T00:04:03.427Z,56
2023-05-17T00:05:03.458Z,53
2023-05-17T00:06:03.088Z,55
2023-05-17T00:07:02.884Z,55
2023-05-17T00:08:03.019Z,56
2023-05-17T00:09:02.607Z,56
2023-05-17T00:10:02.614Z,56
2023-05-17T00:11:03.107Z,56
2023-05-17T00:12:02.681Z,56
2023-05-17T00:13:03.158Z,56
2023-05-17T00:14:03.325Z,56
2023-05-17T00:15:03.137Z,56
2023-05-17T00:16:03.230Z,56
2023-05-17T00:17:03.421Z,55
2023-05-17T00:18:03.128Z,58
2023-05-17T00:19:02.989Z,58
2023-05-17T00:20:02.945Z,59
2023-05-17T00:21:03.673Z,59
2023-05-17T00:22:03.963Z,59
2023-05-17T00:23:03.668Z,58
2023-05-17T00:24:03.495Z,59
2023-05-17T00:25:03.397Z,58
2023-05-17T00:26:03.117Z,57
2023-05-17T00:27:03.025Z,56
2023-05-17T00:28:02.872Z,55
2023-05-17T00:29:03.013Z,53
2023-05-17T00:30:02.833Z,55
2023-05-17T00:31:03.648Z,55
2023-05-17T00:32:03.489Z,55
2023-05-17T00:33:03.335Z,52
2023-05-17T00:34:03.558Z,54
2023-05-17T00:35:03.487Z,54
2023-05-17T00:36:03.054Z,54
2023-05-17T00:37:02.651Z,55
2023-05-17T00:38:03.219Z,55
2023-05-17T00:39:03.118Z,55
2023-05-17T00:40:02.727Z,56
2023-05-17T00:41:02.685Z,54
2023-05-17T00:42:03.234Z,56
2023-05-17T00:43:03.244Z,56
2023-05-17T00:44:03.246Z,56
2023-05-17T00:45:02.932Z,56
2023-05-17T00:46:03.826Z,56
2023-05-17T00:47:03.456Z,56
2023-05-17T00:48:03.544Z,56
2023-05-17T00:49:03.644Z,56
2023-05-17T00:50:03.515Z,56
2023-05-17T00:51:03.864Z,56
2023-05-17T00:52:03.438Z,56
2023-05-17T00:53:03.412Z,57
2023-05-17T00:54:03.569Z,57
2023-05-17T00:55:03.390Z,57
2023-05-17T00:56:03.261Z,57
2023-05-17T00:57:03.125Z,56
2023-05-17T00:58:03.030Z,56
2023-05-17T00:59:02.860Z,56
2023-05-17T01:00:02.754Z,56
2023-05-17T01:01:01.712Z,56
2023-05-17T01:02:02.196Z,56
2023-05-17T01:03:02.214Z,56
2023-05-17T01:04:01.799Z,56
2023-05-17T01:05:02.106Z,55
2023-05-17T01:06:02.463Z,55
2023-05-17T01:07:02.333Z,58
2023-05-17T01:08:02.804Z,58
2023-05-17T01:09:02.745Z,58
2023-05-17T01:10:02.505Z,58
2023-05-17T01:11:02.298Z,58
2023-05-17T01:12:02.907Z,58
2023-05-17T01:13:02.768Z,58
2023-05-17T01:14:02.669Z,58
2023-05-17T01:15:02.546Z,58
2023-05-17T01:16:02.424Z,58
2023-05-17T01:17:03.030Z,58
2023-05-17T01:18:02.675Z,58
2023-05-17T01:19:02.661Z,58
2023-05-17T01:20:02.996Z,58
2023-05-17T01:21:01.658Z,58
2023-05-17T01:22:01.711Z,57
2023-05-17T01:23:02.136Z,58
2023-05-17T01:24:02.021Z,57
2023-05-17T01:25:02.159Z,57
2023-05-17T01:26:01.898Z,57
2023-05-17T01:27:01.993Z,57
2023-05-17T01:28:01.860Z,57
2023-05-17T01:29:02.144Z,57
2023-05-17T01:30:02.245Z,57
2023-05-17T01:31:01.998Z,57
2023-05-17T01:32:02.212Z,56
2023-05-17T01:33:02.318Z,56
2023-05-17T01:34:02.337Z,56
2023-05-17T01:35:02.256Z,56
2023-05-17T01:36:01.755Z,56
2023-05-17T01:37:02.279Z,56
2023-05-17T01:38:01.677Z,56
2023-05-17T01:39:01.823Z,55
2023-05-17T01:40:01.657Z,56
2023-05-17T01:41:01.935Z,55
2023-05-17T01:42:02.564Z,55
2023-05-17T01:43:02.381Z,56
2023-05-17T01:44:02.000Z,56
2023-05-17T01:45:02.492Z,56
2023-05-17T01:46:02.076Z,56
2023-05-17T01:47:02.594Z,56
2023-05-17T01:48:02.229Z,56
2023-05-17T01:49:02.009Z,56
2023-05-17T01:50:02.552Z,56
2023-05-17T01:51:02.449Z,56
2023-05-17T01:52:02.588Z,56
2023-05-17T01:53:02.448Z,57
2023-05-17T01:54:02.997Z,57
2023-05-17T01:55:02.670Z,58
2023-05-17T01:56:01.565Z,58
2023-05-17T01:57:02.020Z,58
2023-05-17T01:58:01.715Z,58
2023-05-17T01:59:01.614Z,58
2023-05-17T02:00:01.639Z,58
2023-05-17T02:01:02.719Z,58
2023-05-17T02:02:02.536Z,58
2023-05-17T02:03:03.082Z,58
2023-05-17T02:04:02.798Z,58
2023-05-17T02:05:02.985Z,58
2023-05-17T02:06:02.817Z,58
2023-05-17T02:07:03.034Z,58
2023-05-17T02:08:02.928Z,58
2023-05-17T02:09:02.892Z,58
2023-05-17T02:10:02.898Z,58
2023-05-17T02:11:02.914Z,58
2023-05-17T02:12:03.344Z,58
2023-05-17T02:13:02.896Z,58
2023-05-17T02:14:03.519Z,58
2023-05-17T02:15:03.075Z,58
2023-05-17T02:16:02.554Z,58
2023-05-17T02:17:02.388Z,58
2023-05-17T02:18:03.005Z,58
2023-05-17T02:19:02.517Z,57
2023-05-17T02:20:02.392Z,57
2023-05-17T02:21:03.226Z,57
2023-05-17T02:22:03.656Z,57
2023-05-17T02:23:03.319Z,57
2023-05-17T02:24:03.479Z,57
2023-05-17T02:25:03.317Z,57
2023-05-17T02:26:03.367Z,57
2023-05-17T02:27:03.256Z,57
2023-05-17T02:28:03.555Z,57
2023-05-17T02:29:03.450Z,57
2023-05-17T02:30:03.257Z,57
2023-05-17T02:31:02.711Z,57
2023-05-17T02:32:02.707Z,57
2023-05-17T02:33:03.146Z,57
2023-05-17T02:34:03.245Z,57
2023-05-17T02:35:02.860Z,57
2023-05-17T02:36:02.767Z,57
2023-05-17T02:37:02.684Z,56
2023-05-17T02:38:02.788Z,57
2023-05-17T02:39:02.826Z,57
2023-05-17T02:40:02.702Z,57
2023-05-17T02:41:03.281Z,57
2023-05-17T02:42:03.566Z,57
2023-05-17T02:43:03.561Z,57
2023-05-17T02:44:03.505Z,57
2023-05-17T02:45:03.273Z,57
2023-05-17T02:46:03.099Z,57
2023-05-17T02:47:03.064Z,57
2023-05-17T02:48:02.859Z,57
2023-05-17T02:49:03.172Z,57
2023-05-17T02:50:02.652Z,57
2023-05-17T02:51:03.172Z,57
2023-05-17T02:52:03.103Z,57
2023-05-17T02:53:02.957Z,57
2023-05-17T02:54:03.031Z,57
2023-05-17T02:55:03.502Z,57
2023-05-17T02:56:03.348Z,57
2023-05-17T02:57:03.238Z,57
2023-05-17T02:58:03.425Z,57
2023-05-17T02:59:03.652Z,57
2023-05-17T03:00:03.707Z,57
2023-05-17T03:01:02.579Z,57
2023-05-17T03:02:02.775Z,57
2023-05-17T03:03:02.681Z,57
2023-05-17T03:04:02.571Z,57
2023-05-17T03:05:02.297Z,57
2023-05-17T03:06:02.049Z,57
2023-05-17T03:07:01.946Z,57
2023-05-17T03:08:01.835Z,57
2023-05-17T03:09:01.722Z,57
2023-05-17T03:10:02.132Z,57
2023-05-17T03:11:02.075Z,57
2023-05-17T03:12:01.922Z,57
2023-05-17T03:13:01.789Z,57
2023-05-17T03:14:01.640Z,57
2023-05-17T03:15:02.161Z,57
2023-05-17T03:16:02.542Z,56
2023-05-17T03:17:02.480Z,56
2023-05-17T03:18:02.540Z,56
2023-05-17T03:19:02.708Z,57
2023-05-17T03:20:02.295Z,57
2023-05-17T03:21:02.159Z,56
2023-05-17T03:22:02.246Z,56
2023-05-17T03:23:01.919Z,56
2023-05-17T03:24:01.882Z,56
2023-05-17T03:25:01.769Z,56
2023-05-17T03:26:02.509Z,56
2023-05-17T03:27:02.575Z,56
2023-05-17T03:28:02.108Z,56
2023-05-17T03:29:02.123Z,57
2023-05-17T03:30:02.672Z,57
2023-05-17T03:31:02.152Z,57
2023-05-17T03:32:01.825Z,57
2023-05-17T03:33:01.852Z,57
2023-05-17T03:34:02.100Z,57
2023-05-17T03:35:02.044Z,57
2023-05-17T03:36:02.700Z,57
2023-05-17T03:37:02.434Z,57
2023-05-17T03:38:02.648Z,57
2023-05-17T03:39:02.698Z,57
2023-05-17T03:40:02.657Z,57
2023-05-17T03:41:02.390Z,57
2023-05-17T03:42:01.932Z,57
2023-05-17T03:43:02.139Z,57
2023-05-17T03:44:02.159Z,57
2023-05-17T03:45:02.126Z,57
2023-05-17T03:46:02.506Z,57
2023-05-17T03:47:02.202Z,57
2023-05-17T03:48:02.215Z,57
2023-05-17T03:49:02.164Z,57
2023-05-17T03:50:02.225Z,57
2023-05-17T03:51:02.811Z,57
2023-05-17T03:52:02.766Z,57
2023-05-17T03:53:02.504Z,57
2023-05-17T03:54:02.650Z,57
2023-05-17T03:55:02.562Z,57
2023-05-17T03:56:02.255Z,57
2023-05-17T03:57:02.011Z,57
2023-05-17T03:58:01.965Z,57
2023-05-17T03:59:01.909Z,57
2023-05-17T04:00:02.191Z,57
2023-05-17T04:01:02.364Z,57
2023-05-17T04:02:02.013Z,58
2023-05-17T04:03:02.005Z,57
2023-05-17T04:04:02.310Z,58
2023-05-17T04:05:02.128Z,58
2023-05-17T04:06:02.736Z,58
2023-05-17T04:07:02.297Z,57
2023-05-17T04:08:02.289Z,58
2023-05-17T04:09:02.304Z,57
2023-05-17T04:10:02.286Z,58
2023-05-17T04:11:01.511Z,58
2023-05-17T04:12:01.499Z,57
2023-05-17T04:13:01.474Z,58
2023-05-17T04:14:01.366Z,58
2023-05-17T04:15:01.435Z,58
2023-05-17T04:16:01.845Z,58
2023-05-17T04:17:01.863Z,58
2023-05-17T04:18:01.918Z,58
2023-05-17T04:19:02.233Z,58
2023-05-17T04:20:01.979Z,58
2023-05-17T04:21:01.870Z,58
2023-05-17T04:22:02.589Z,58
2023-05-17T04:23:02.293Z,58
2023-05-17T04:24:02.214Z,58
2023-05-17T04:25:02.313Z,58
2023-05-17T04:26:01.944Z,58
2023-05-17T04:27:03.567Z,58
2023-05-17T04:28:02.332Z,58
2023-05-17T04:29:02.097Z,58
2023-05-17T04:30:02.019Z,58
2023-05-17T04:31:02.171Z,58
2023-05-17T04:32:02.269Z,58
2023-05-17T04:33:02.393Z,58
2023-05-17T04:34:02.421Z,58
2023-05-17T04:35:02.501Z,58
2023-05-17T04:36:02.744Z,58
2023-05-17T04:37:01.873Z,58
2023-05-17T04:38:02.225Z,58
2023-05-17T04:39:02.110Z,58
2023-05-17T04:40:01.909Z,58
2023-05-17T04:41:02.046Z,57
2023-05-17T04:42:01.675Z,58
2023-05-17T04:43:01.748Z,58
2023-05-17T04:44:01.773Z,58
2023-05-17T04:45:01.876Z,58
2023-05-17T04:46:01.669Z,58
2023-05-17T04:47:01.893Z,58
2023-05-17T04:48:01.915Z,57
2023-05-17T04:49:01.928Z,58
2023-05-17T04:50:01.701Z,58
2023-05-17T04:51:01.819Z,57
2023-05-17T04:52:03.482Z,57
2023-05-17T04:53:01.816Z,57
2023-05-17T04:54:01.881Z,57
2023-05-17T04:55:01.634Z,57
2023-05-17T04:56:01.653Z,57
2023-05-17T04:57:02.276Z,57
2023-05-17T04:58:02.058Z,57
2023-05-17T04:59:02.523Z,57
2023-05-17T05:00:02.513Z,57
2023-05-17T05:01:02.129Z,57
2023-05-17T05:02:02.743Z,58
2023-05-17T05:03:03.190Z,58
2023-05-17T05:04:03.144Z,58
2023-05-17T05:05:03.099Z,58
2023-05-17T05:06:03.107Z,58
2023-05-17T05:07:02.716Z,58
2023-05-17T05:08:02.750Z,58
2023-05-17T05:09:02.652Z,58
2023-05-17T05:10:02.866Z,58
2023-05-17T05:11:02.825Z,58
2023-05-17T05:12:02.552Z,58
2023-05-17T05:13:02.515Z,58
2023-05-17T05:14:02.575Z,58
2023-05-17T05:15:02.439Z,58
2023-05-17T05:16:02.718Z,58
2023-05-17T05:17:02.912Z,58
2023-05-17T05:18:02.500Z,58
2023-05-17T05:19:02.607Z,58
2023-05-17T05:20:02.772Z,58
2023-05-17T05:21:02.782Z,58
2023-05-17T05:22:02.879Z,58
2023-05-17T05:23:02.989Z,58
2023-05-17T05:24:02.828Z,58
2023-05-17T05:25:02.719Z,58
2023-05-17T05:26:02.876Z,58
2023-05-17T05:27:04.416Z,58
2023-05-17T05:28:03.058Z,58
2023-05-17T05:29:02.952Z,58
2023-05-17T05:30:02.968Z,58
2023-05-17T05:31:02.771Z,58
2023-05-17T05:32:02.478Z,58
2023-05-17T05:33:02.567Z,58
2023-05-17T05:34:02.783Z,58
2023-05-17T05:35:02.473Z,58
2023-05-17T05:36:02.578Z,58
2023-05-17T05:37:01.809Z,58
2023-05-17T05:38:02.168Z,58
2023-05-17T05:39:01.978Z,58
2023-05-17T05:40:02.200Z,58
2023-05-17T05:41:02.217Z,58
2023-05-17T05:42:03.050Z,58
2023-05-17T05:43:02.646Z,58
2023-05-17T05:44:02.627Z,58
2023-05-17T05:45:02.533Z,58
2023-05-17T05:46:02.632Z,58
2023-05-17T05:47:02.156Z,58
2023-05-17T05:48:02.251Z,58
2023-05-17T05:49:02.345Z,58
2023-05-17T05:50:02.018Z,58
2023-05-17T05:51:01.851Z,58
2023-05-17T05:52:02.572Z,58
2023-05-17T05:53:17.196Z,58
2023-05-17T05:54:02.142Z,58
2023-05-17T05:55:02.300Z,58
2023-05-17T05:56:02.476Z,58
2023-05-17T05:57:02.169Z,58
2023-05-17T05:58:01.924Z,58
2023-05-17T05:59:01.938Z,58
2023-05-17T06:00:01.859Z,58
2023-05-17T06:01:03.990Z,58
2023-05-17T06:02:02.721Z,58
2023-05-17T06:03:02.380Z,58
2023-05-17T06:04:02.384Z,58
2023-05-17T06:05:02.462Z,58
2023-05-17T06:06:02.248Z,58
2023-05-17T06:07:02.279Z,58
2023-05-17T06:08:02.389Z,58
2023-05-17T06:09:02.370Z,58
2023-05-17T06:10:02.341Z,58
2023-05-17T06:11:01.720Z,58
2023-05-17T06:12:02.260Z,58
2023-05-17T06:13:02.356Z,58
2023-05-17T06:14:02.101Z,58
2023-05-17T06:15:02.190Z,58
2023-05-17T06:16:01.964Z,58
2023-05-17T06:17:02.624Z,58
2023-05-17T06:18:03.085Z,58
2023-05-17T06:19:02.882Z,58
2023-05-17T06:20:03.093Z,58
2023-05-17T06:21:03.015Z,58
2023-05-17T06:22:02.191Z,58
2023-05-17T06:23:02.445Z,58
2023-05-17T06:24:04.788Z,58
2023-05-17T06:25:02.453Z,58
2023-05-17T06:26:02.633Z,58
2023-05-17T06:27:02.698Z,58
2023-05-17T06:28:03.069Z,58
2023-05-17T06:29:02.413Z,58
2023-05-17T06:30:04.878Z,58
2023-05-17T06:31:03.084Z,58
2023-05-17T06:32:01.868Z,58
2023-05-17T06:33:02.061Z,58
2023-05-17T06:34:02.060Z,58
2023-05-17T06:35:02.221Z,58
2023-05-17T06:37:02.745Z,58
2023-05-17T06:38:02.695Z,58
2023-05-17T06:39:02.771Z,58
2023-05-17T06:40:10.002Z,58
2023-05-17T06:41:02.858Z,58
2023-05-17T06:42:02.075Z,58
2023-05-17T06:43:02.329Z,58
2023-05-17T06:44:02.253Z,58
2023-05-17T06:45:02.363Z,58
2023-05-17T06:46:02.059Z,58
2023-05-17T06:47:02.546Z,58
2023-05-17T06:48:02.378Z,58
2023-05-17T06:49:02.685Z,58
2023-05-17T06:50:02.457Z,58
2023-05-17T06:51:02.324Z,58
2023-05-17T06:52:02.832Z,58
2023-05-17T06:53:02.742Z,58
2023-05-17T06:54:02.753Z,58
2023-05-17T06:55:02.605Z,58
2023-05-17T06:56:02.574Z,58
2023-05-17T06:57:03.202Z,58
2023-05-17T06:58:02.792Z,58
2023-05-17T06:59:02.585Z,58
2023-05-17T07:00:02.650Z,58
2023-05-17T07:01:02.863Z,58
2023-05-17T07:02:02.054Z,58
2023-05-17T07:03:02.286Z,57
2023-05-17T07:04:01.991Z,58
2023-05-17T07:05:02.182Z,58
2023-05-17T07:06:02.251Z,58
2023-05-17T07:07:01.923Z,58
2023-05-17T07:08:01.999Z,58
2023-05-17T07:09:02.109Z,58
2023-05-17T07:10:01.953Z,58
2023-05-17T07:11:02.341Z,58
2023-05-17T07:12:02.915Z,58
2023-05-17T07:13:02.820Z,58
2023-05-17T07:14:02.650Z,58
2023-05-17T07:15:02.711Z,58
2023-05-17T07:16:02.520Z,58
2023-05-17T07:17:02.403Z,58
2023-05-17T07:18:02.382Z,57
2023-05-17T07:19:01.955Z,58
2023-05-17T07:20:02.049Z,57
2023-05-17T07:21:02.378Z,57
2023-05-17T07:22:02.660Z,57
2023-05-17T07:23:02.708Z,57
2023-05-17T07:24:02.597Z,57
2023-05-17T07:25:03.012Z,57
2023-05-17T07:26:02.706Z,57
2023-05-17T07:27:01.933Z,57
2023-05-17T07:28:02.175Z,57
2023-05-17T07:29:01.825Z,57
2023-05-17T07:30:02.080Z,57
2023-05-17T07:31:01.715Z,58
2023-05-17T07:32:01.951Z,57
2023-05-17T07:33:01.996Z,57
2023-05-17T07:34:01.995Z,57
2023-05-17T07:35:02.168Z,57
2023-05-17T07:36:01.619Z,57
2023-05-17T07:37:02.546Z,57
2023-05-17T07:38:02.327Z,57
2023-05-17T07:39:02.086Z,57
2023-05-17T07:40:02.062Z,57
2023-05-17T07:41:02.312Z,57
2023-05-17T07:42:04.568Z,57
2023-05-17T07:43:02.681Z,57
2023-05-17T07:44:02.265Z,57
2023-05-17T07:45:02.217Z,57
2023-05-17T07:46:02.378Z,57
2023-05-17T07:47:02.851Z,57
2023-05-17T07:48:02.963Z,57
2023-05-17T07:49:02.776Z,57
2023-05-17T07:50:02.732Z,57
2023-05-17T07:51:02.656Z,57
2023-05-17T07:52:02.362Z,57
2023-05-17T07:53:01.983Z,57
2023-05-17T07:54:01.933Z,57
2023-05-17T07:55:01.849Z,57
2023-05-17T07:56:01.933Z,57
2023-05-17T07:57:03.028Z,57
2023-05-17T07:58:02.617Z,57
2023-05-17T07:59:02.979Z,57
2023-05-17T08:00:02.424Z,57
2023-05-17T08:01:02.356Z,57
2023-05-17T08:02:02.812Z,57
2023-05-17T08:03:03.509Z,57
2023-05-17T08:04:02.875Z,57
2023-05-17T08:05:02.979Z,57
2023-05-17T08:06:03.343Z,57
2023-05-17T08:07:03.380Z,57
2023-05-17T08:08:03.162Z,57
2023-05-17T08:09:03.376Z,57
2023-05-17T08:10:03.503Z,57
2023-05-17T08:11:03.400Z,57
2023-05-17T08:12:03.163Z,57
2023-05-17T08:13:03.123Z,57
2023-05-17T08:14:03.248Z,57
2023-05-17T08:15:03.011Z,57
2023-05-17T08:16:12.882Z,57
2023-05-17T08:17:03.813Z,57
2023-05-17T08:18:04.938Z,57
2023-05-17T08:19:03.969Z,57
2023-05-17T08:20:03.447Z,57
2023-05-17T08:21:03.592Z,57
2023-05-17T08:22:02.917Z,57
2023-05-17T08:23:02.824Z,57
2023-05-17T08:24:04.058Z,57
2023-05-17T08:25:02.715Z,57
2023-05-17T08:26:02.578Z,57
2023-05-17T08:27:03.297Z,57
2023-05-17T08:28:03.015Z,57
2023-05-17T08:29:03.491Z,57
2023-05-17T08:30:05.311Z,57
2023-05-17T08:31:03.288Z,57
2023-05-17T08:32:03.314Z,57
2023-05-17T08:33:03.560Z,57
2023-05-17T08:34:03.575Z,57
2023-05-17T08:35:03.283Z,57
2023-05-17T08:36:03.511Z,57
2023-05-17T08:37:03.700Z,57
2023-05-17T08:38:03.294Z,57
2023-05-17T08:39:03.532Z,57
2023-05-17T08:40:03.868Z,57
2023-05-17T08:41:03.453Z,57
2023-05-17T08:42:03.298Z,57
2023-05-17T08:43:02.766Z,57
2023-05-17T08:44:03.307Z,57
2023-05-17T08:45:02.823Z,57
2023-05-17T08:46:03.038Z,57
2023-05-17T08:47:03.355Z,57
2023-05-17T08:48:03.259Z,56
2023-05-17T08:49:03.299Z,57
2023-05-17T08:50:03.328Z,56
2023-05-17T08:51:03.424Z,57
2023-05-17T08:52:02.578Z,56
2023-05-17T08:53:03.163Z,56
2023-05-17T08:54:02.763Z,57
2023-05-17T08:55:02.528Z,57
2023-05-17T08:56:02.654Z,56
2023-05-17T08:57:02.919Z,56
2023-05-17T08:58:03.159Z,56
2023-05-17T08:59:03.344Z,56
2023-05-17T09:00:03.378Z,56
2023-05-17T09:01:02.778Z,57
2023-05-17T09:02:02.698Z,56
2023-05-17T09:03:02.707Z,56
2023-05-17T09:04:02.835Z,56
2023-05-17T09:05:03.112Z,56
2023-05-17T09:06:02.823Z,56
2023-05-17T09:07:03.334Z,56
2023-05-17T09:08:03.079Z,56
2023-05-17T09:09:02.747Z,56
2023-05-17T09:10:03.156Z,56
2023-05-17T09:11:02.860Z,56
2023-05-17T09:12:03.246Z,56
2023-05-17T09:13:03.154Z,56
2023-05-17T09:14:03.808Z,56
2023-05-17T09:15:03.722Z,56
2023-05-17T09:16:03.105Z,56
2023-05-17T09:17:03.666Z,56
2023-05-17T09:18:03.780Z,56
2023-05-17T09:19:04.040Z,56
2023-05-17T09:20:03.408Z,56
2023-05-17T09:21:03.540Z,56
2023-05-17T09:22:03.125Z,56
2023-05-17T09:23:02.894Z,56
2023-05-17T09:24:07.068Z,56
2023-05-17T09:25:02.785Z,56
2023-05-17T09:26:02.511Z,56
2023-05-17T09:27:02.988Z,56
2023-05-17T09:28:03.387Z,56
2023-05-17T09:29:02.818Z,56
2023-05-17T09:30:02.987Z,56
2023-05-17T09:31:02.849Z,56
2023-05-17T09:32:03.140Z,56
2023-05-17T09:33:03.112Z,56
2023-05-17T09:34:03.116Z,56
2023-05-17T09:35:03.173Z,56
2023-05-17T09:36:03.004Z,56
2023-05-17T09:37:03.233Z,56
2023-05-17T09:38:03.177Z,56
2023-05-17T09:39:02.722Z,56
2023-05-17T09:40:03.075Z,56
2023-05-17T09:41:03.213Z,56
2023-05-17T09:42:03.115Z,56
2023-05-17T09:43:02.997Z,56
2023-05-17T09:44:03.347Z,56
2023-05-17T09:45:03.269Z,56
2023-05-17T09:46:03.378Z,56
2023-05-17T09:47:02.730Z,56
2023-05-17T09:48:02.850Z,55
2023-05-17T09:49:02.954Z,55
2023-05-17T09:50:02.855Z,55
2023-05-17T09:51:02.918Z,55
2023-05-17T09:52:03.042Z,55
2023-05-17T09:53:03.342Z,55
2023-05-17T09:54:03.267Z,55
2023-05-17T09:55:03.479Z,55
2023-05-17T09:56:03.658Z,55
2023-05-17T09:57:03.462Z,55
2023-05-17T09:58:03.521Z,55
2023-05-17T09:59:03.356Z,55
2023-05-17T10:00:03.430Z,55
2023-05-17T10:01:03.317Z,55
2023-05-17T10:02:03.327Z,55
2023-05-17T10:03:03.048Z,55
2023-05-17T10:04:03.294Z,55
2023-05-17T10:05:03.382Z,55
2023-05-17T10:06:03.115Z,55
2023-05-17T10:07:03.025Z,55
2023-05-17T10:08:03.089Z,55
2023-05-17T10:09:02.600Z,54
2023-05-17T10:10:02.831Z,52
2023-05-17T10:11:02.503Z,53
2023-05-17T10:12:03.383Z,53
2023-05-17T10:13:03.509Z,54
2023-05-17T10:14:03.369Z,53
2023-05-17T10:15:03.235Z,53
2023-05-17T10:16:03.537Z,55
2023-05-17T10:17:02.628Z,54
2023-05-17T10:18:03.085Z,53
2023-05-17T10:19:02.879Z,52
2023-05-17T10:20:02.817Z,55
2023-05-17T10:21:02.827Z,54
2023-05-17T10:22:18.802Z,54
2023-05-17T10:23:03.294Z,54
2023-05-17T10:24:02.835Z,55
2023-05-17T10:25:03.388Z,55
2023-05-17T10:26:03.153Z,55
2023-05-17T10:27:02.846Z,56
2023-05-17T10:28:02.645Z,55
2023-05-17T10:29:02.525Z,56
2023-05-17T10:30:02.906Z,55
2023-05-17T10:31:02.856Z,55
2023-05-17T10:32:03.378Z,55
2023-05-17T10:33:03.210Z,54
2023-05-17T10:34:03.091Z,54
2023-05-17T10:35:11.548Z,54
2023-05-17T10:36:03.135Z,54
2023-05-17T10:37:03.231Z,54
2023-05-17T10:38:02.972Z,54
2023-05-17T10:39:03.154Z,55
2023-05-17T10:40:02.892Z,54
2023-05-17T10:41:03.236Z,55
2023-05-17T10:42:14.202Z,55
2023-05-17T10:43:02.725Z,55
2023-05-17T10:44:02.845Z,55
2023-05-17T10:45:02.390Z,55
2023-05-17T10:46:03.006Z,55
2023-05-17T10:47:02.878Z,54
2023-05-17T10:48:02.793Z,54
2023-05-17T10:49:02.647Z,54
2023-05-17T10:50:02.633Z,54
2023-05-17T10:51:02.536Z,54
2023-05-17T10:52:02.818Z,54
2023-05-17T10:53:03.069Z,54
2023-05-17T10:54:03.011Z,54
2023-05-17T10:55:03.347Z,54
2023-05-17T10:56:03.258Z,54
2023-05-17T10:57:03.349Z,54
2023-05-17T10:58:03.434Z,54
2023-05-17T10:59:03.731Z,54
2023-05-17T11:00:03.067Z,54
2023-05-17T11:01:03.710Z,54
2023-05-17T11:02:02.474Z,54
2023-05-17T11:03:02.534Z,54
2023-05-17T11:04:02.797Z,54
2023-05-17T11:05:02.554Z,53
2023-05-17T11:06:02.324Z,53
2023-05-17T11:07:04.860Z,53
2023-05-17T11:08:02.902Z,53
2023-05-17T11:09:03.109Z,53
2023-05-17T11:10:02.876Z,52
2023-05-17T11:11:02.870Z,53
2023-05-17T11:12:02.638Z,52
2023-05-17T11:13:02.599Z,52
2023-05-17T11:14:02.052Z,53
2023-05-17T11:15:02.330Z,53
2023-05-17T11:16:02.102Z,53
2023-05-17T11:17:02.124Z,53
2023-05-17T11:18:02.448Z,53
2023-05-17T11:19:02.811Z,54
2023-05-17T11:20:02.737Z,54
2023-05-17T11:21:02.472Z,54
2023-05-17T11:22:03.168Z,54
2023-05-17T11:23:02.986Z,53
2023-05-17T11:24:03.154Z,54
2023-05-17T11:25:02.949Z,53
2023-05-17T11:26:12.894Z,53
2023-05-17T11:27:02.751Z,53
2023-05-17T11:28:02.353Z,53
2023-05-17T11:29:02.529Z,53
2023-05-17T11:30:02.596Z,53
2023-05-17T11:31:02.441Z,53
2023-05-17T11:32:02.764Z,53
2023-05-17T11:33:02.968Z,52
2023-05-17T11:34:02.905Z,53
2023-05-17T11:35:02.556Z,52
2023-05-17T11:36:02.741Z,52
2023-05-17T11:37:02.744Z,52
2023-05-17T11:38:03.041Z,52
2023-05-17T11:39:08.011Z,52
2023-05-17T11:40:02.870Z,51
2023-05-17T11:41:04.757Z,51
2023-05-17T11:42:02.211Z,51
2023-05-17T11:43:02.660Z,52
2023-05-17T11:44:02.381Z,52
2023-05-17T11:45:02.664Z,52
2023-05-17T11:46:02.502Z,52
2023-05-17T11:47:02.833Z,53
2023-05-17T11:48:02.434Z,53
2023-05-17T11:49:02.365Z,53
2023-05-17T11:50:02.331Z,53
2023-05-17T11:51:02.865Z,52
2023-05-17T11:52:03.359Z,52
2023-05-17T11:53:03.514Z,51
2023-05-17T11:54:02.913Z,51
2023-05-17T11:55:03.257Z,51
2023-05-17T11:56:02.835Z,51
2023-05-17T11:57:02.212Z,51
2023-05-17T11:58:02.373Z,51
2023-05-17T11:59:02.523Z,51
2023-05-17T12:00:02.547Z,50
2023-05-17T12:01:02.753Z,50
2023-05-17T12:02:02.796Z,50
2023-05-17T12:03:02.788Z,50
2023-05-17T12:04:02.464Z,51
2023-05-17T12:05:03.074Z,51
2023-05-17T12:06:02.887Z,51
2023-05-17T12:07:02.684Z,51
2023-05-17T12:08:02.624Z,51
2023-05-17T12:09:02.778Z,51
2023-05-17T12:10:02.966Z,50
2023-05-17T12:11:03.098Z,50
2023-05-17T12:12:03.811Z,50
2023-05-17T12:13:03.329Z,50
2023-05-17T12:14:03.610Z,50
2023-05-17T12:15:03.405Z,50
2023-05-17T12:16:03.688Z,50
2023-05-17T12:17:03.350Z,50
2023-05-17T12:18:03.140Z,49
2023-05-17T12:19:03.609Z,50
2023-05-17T12:20:03.053Z,49
2023-05-17T12:21:03.331Z,49
2023-05-17T12:22:03.237Z,49
2023-05-17T12:23:03.418Z,49
2023-05-17T12:24:03.345Z,49
2023-05-17T12:25:03.527Z,49
2023-05-17T12:26:03.381Z,49
2023-05-17T12:27:03.346Z,50
2023-05-17T12:28:03.644Z,50
2023-05-17T12:29:03.535Z,51
2023-05-17T12:30:03.447Z,51
2023-05-17T12:31:03.931Z,51
2023-05-17T12:32:03.099Z,51
2023-05-17T12:33:03.442Z,51
2023-05-17T12:34:03.251Z,51
2023-05-17T12:35:03.072Z,50
2023-05-17T12:36:03.153Z,50
2023-05-17T12:37:03.406Z,50
2023-05-17T12:38:03.840Z,50
2023-05-17T12:39:03.321Z,50
2023-05-17T12:40:03.864Z,50
2023-05-17T12:41:03.805Z,50
2023-05-17T12:42:02.916Z,50
2023-05-17T12:43:03.560Z,50
2023-05-17T12:44:14.873Z,51
2023-05-17T12:45:03.185Z,51
2023-05-17T12:46:03.897Z,51
2023-05-17T12:47:03.495Z,51
2023-05-17T12:48:03.425Z,51
2023-05-17T12:49:04.047Z,51
2023-05-17T12:50:03.548Z,51
2023-05-17T12:51:04.013Z,51
2023-05-17T12:52:03.141Z,51
2023-05-17T12:53:03.496Z,50
2023-05-17T12:54:03.441Z,51
2023-05-17T12:55:03.463Z,51
2023-05-17T12:56:03.172Z,51
2023-05-17T12:57:03.435Z,51
2023-05-17T12:58:03.656Z,50
2023-05-17T12:59:03.481Z,51
2023-05-17T13:00:03.752Z,51
2023-05-17T13:01:03.448Z,51
2023-05-17T13:02:02.043Z,51
2023-05-17T13:03:02.292Z,51
2023-05-17T13:04:02.393Z,51
2023-05-17T13:05:02.649Z,51
2023-05-17T13:06:02.093Z,51
2023-05-17T13:07:02.398Z,51
2023-05-17T13:08:02.426Z,51
2023-05-17T13:09:02.115Z,51
2023-05-17T13:10:02.477Z,51
2023-05-17T13:11:02.580Z,51
2023-05-17T13:12:02.518Z,51
2023-05-17T13:13:02.778Z,51
2023-05-17T13:14:02.375Z,51
2023-05-17T13:15:02.244Z,52
2023-05-17T13:16:02.426Z,52
2023-05-17T13:17:02.366Z,52
2023-05-17T13:18:02.056Z,52
2023-05-17T13:19:02.365Z,52
2023-05-17T13:20:02.181Z,52
2023-05-17T13:21:01.917Z,52
2023-05-17T13:22:02.264Z,52
2023-05-17T13:23:02.733Z,51
2023-05-17T13:24:02.478Z,52
2023-05-17T13:25:02.617Z,52
2023-05-17T13:26:02.843Z,52
2023-05-17T13:27:01.869Z,52
2023-05-17T13:28:02.139Z,52
2023-05-17T13:29:02.120Z,52
2023-05-17T13:30:01.915Z,52
2023-05-17T13:31:02.230Z,52
2023-05-17T13:32:02.359Z,52
2023-05-17T13:33:02.474Z,52
2023-05-17T13:34:02.088Z,52
2023-05-17T13:35:02.297Z,52
2023-05-17T13:36:01.838Z,52
2023-05-17T13:37:02.452Z,52
2023-05-17T13:38:02.584Z,52
2023-05-17T13:39:02.712Z,52
2023-05-17T13:40:02.355Z,52
2023-05-17T13:41:02.374Z,52
2023-05-17T13:42:02.971Z,52
2023-05-17T13:43:03.095Z,52
2023-05-17T13:44:02.920Z,52
2023-05-17T13:45:02.872Z,52
2023-05-17T13:46:02.484Z,52
2023-05-17T13:47:02.334Z,52
2023-05-17T13:48:01.957Z,52
2023-05-17T13:49:02.346Z,52
2023-05-17T13:50:02.177Z,52
2023-05-17T13:51:01.894Z,52
2023-05-17T13:52:02.781Z,52
2023-05-17T13:53:02.361Z,52
2023-05-17T13:54:04.949Z,52
2023-05-17T13:55:02.558Z,52
2023-05-17T13:56:02.893Z,52
2023-05-17T13:57:03.040Z,52
2023-05-17T13:58:02.936Z,52
2023-05-17T13:59:03.143Z,52
2023-05-17T14:00:02.897Z,52
2023-05-17T14:01:03.101Z,52
2023-05-17T14:02:02.446Z,52
2023-05-17T14:03:02.462Z,52
2023-05-17T14:04:02.500Z,52
2023-05-17T14:05:02.275Z,52
2023-05-17T14:06:02.373Z,52
2023-05-17T14:07:02.612Z,51
2023-05-17T14:08:02.311Z,51
2023-05-17T14:09:02.365Z,52
2023-05-17T14:10:02.634Z,51
2023-05-17T14:11:02.418Z,51
2023-05-17T14:12:02.548Z,51
2023-05-17T14:13:02.731Z,51
2023-05-17T14:14:02.796Z,51
2023-05-17T14:15:02.489Z,51
2023-05-17T14:16:02.821Z,51