createdAt,value
2022-08-12T00:02:26.107Z,99.90
2022-08-12T00:07:48.927Z,99.90
2022-08-12T00:13:12.709Z,99.90
2022-08-12T00:18:34.635Z,99.90
2022-08-12T00:23:56.186Z,99.90
2022-08-12T00:29:18.996Z,99.90
2022-08-12T00:34:40.747Z,99.90
2022-08-12T00:40:04.609Z,99.90
2022-08-12T00:45:13.968Z,99.90
2022-08-12T00:50:19.958Z,99.90
2022-08-12T00:55:23.267Z,99.90
2022-08-12T01:00:27.407Z,99.90
2022-08-12T01:05:51.668Z,99.90
2022-08-12T01:11:15.787Z,99.90
2022-08-12T01:16:23.787Z,99.90
2022-08-12T01:22:06.746Z,99.90
2022-08-12T01:27:11.987Z,99.90
2022-08-12T01:32:16.747Z,99.90
2022-08-12T01:37:22.846Z,99.90
2022-08-12T01:42:28.087Z,99.90
2022-08-12T01:47:50.555Z,99.90
2022-08-12T01:53:15.295Z,99.90
2022-08-12T01:58:58.238Z,99.90
2022-08-12T02:04:35.027Z,99.90
2022-08-12T02:10:50.110Z,99.90
2022-08-12T02:15:56.868Z,99.90
2022-08-12T02:21:11.322Z,99.90
2022-08-12T02:26:17.086Z,99.90
2022-08-12T02:31:21.266Z,99.90
2022-08-12T02:36:25.506Z,99.90
2022-08-12T02:41:33.034Z,99.90
2022-08-12T02:46:38.317Z,99.90
2022-08-12T02:51:47.242Z,99.90
2022-08-12T02:56:51.128Z,99.90
2022-08-12T03:02:03.750Z,99.90
2022-08-12T03:07:11.365Z,99.90
2022-08-12T03:12:18.198Z,99.90
2022-08-12T03:18:25.601Z,99.90
2022-08-12T03:23:19.374Z,99.90
2022-08-12T03:28:51.359Z,99.90
2022-08-12T03:34:02.847Z,99.90
2022-08-12T03:39:18.409Z,99.90
2022-08-12T03:45:14.725Z,99.90
2022-08-12T03:50:37.827Z,99.90
2022-08-12T03:55:59.934Z,99.90
2022-08-12T04:01:03.317Z,99.90
2022-08-12T04:06:09.786Z,99.90
2022-08-12T04:11:32.239Z,99.90
2022-08-12T04:16:36.669Z,99.90
2022-08-12T04:21:42.239Z,99.90
2022-08-12T04:27:07.668Z,99.90
2022-08-12T04:32:11.626Z,99.90
2022-08-12T04:37:16.656Z,99.90
2022-08-12T04:42:20.928Z,99.90
2022-08-12T04:47:24.666Z,99.90
2022-08-12T04:52:30.675Z,99.90
2022-08-12T04:57:36.771Z,99.90
2022-08-12T05:02:40.369Z,99.90
2022-08-12T05:07:45.752Z,99.90
2022-08-12T05:13:00.306Z,99.90
2022-08-12T05:18:19.553Z,99.90
2022-08-12T05:23:24.006Z,99.90
2022-08-12T05:28:28.350Z,99.90
2022-08-12T05:33:40.626Z,99.90
2022-08-12T05:38:57.488Z,99.90
2022-08-12T05:44:05.838Z,99.90
2022-08-12T05:49:09.886Z,99.90
2022-08-12T05:54:13.410Z,99.90
2022-08-12T05:59:17.566Z,99.90
2022-08-12T06:04:21.274Z,99.90
2022-08-12T06:09:27.028Z,99.90
2022-08-12T06:14:30.288Z,99.90
2022-08-12T06:20:22.753Z,99.90
2022-08-12T06:24:56.857Z,99.90
2022-08-12T06:30:08.453Z,99.90
2022-08-12T06:35:22.946Z,99.90
2022-08-12T06:40:46.526Z,99.90
2022-08-12T06:45:50.007Z,99.90
2022-08-12T06:50:54.108Z,99.90
2022-08-12T06:55:58.702Z,99.90
2022-08-12T07:01:01.879Z,99.90
2022-08-12T07:06:07.682Z,99.90
2022-08-12T07:11:15.336Z,99.90
2022-08-12T07:16:20.247Z,99.90
2022-08-12T07:21:23.707Z,98.20
2022-08-12T07:33:05.907Z,97.90
2022-08-12T07:38:29.058Z,97.60
2022-08-12T07:43:35.888Z,96.80
2022-08-12T07:48:45.707Z,97.20
2022-08-12T07:54:00.001Z,96.30
2022-08-12T07:59:05.561Z,95.80
2022-08-12T08:04:26.717Z,94.30
2022-08-12T08:09:29.744Z,94.00
2022-08-12T08:14:33.257Z,92.70
2022-08-12T08:20:02.307Z,91.10
2022-08-12T08:25:03.430Z,91.40
2022-08-12T08:30:24.666Z,86.90
2022-08-12T08:35:38.806Z,84.10
2022-08-12T08:41:07.868Z,86.60
2022-08-12T08:46:11.090Z,82.60
2022-08-12T08:51:14.250Z,79.00
2022-08-12T08:56:18.766Z,76.70
2022-08-12T09:01:22.839Z,74.00
2022-08-12T09:06:37.336Z,73.50
2022-08-12T09:12:10.882Z,72.30
2022-08-12T09:17:21.395Z,71.70
2022-08-12T09:22:29.274Z,71.80
2022-08-12T09:28:03.841Z,69.90
2022-08-12T09:33:08.627Z,67.50
2022-08-12T09:38:28.230Z,68.80
2022-08-12T09:43:53.779Z,70.30
2022-08-12T09:49:13.442Z,69.40
2022-08-12T09:54:33.209Z,70.10
2022-08-12T10:00:16.792Z,69.30
2022-08-12T10:05:18.005Z,70.20
2022-08-12T10:10:30.189Z,66.20
2022-08-12T10:16:00.586Z,66.00
2022-08-12T10:21:00.015Z,64.60
2022-08-12T10:26:37.254Z,65.60
2022-08-12T10:32:21.092Z,65.60
2022-08-12T10:38:33.693Z,65.70
2022-08-12T10:43:05.006Z,66.70
2022-08-12T10:48:21.681Z,65.60
2022-08-12T10:53:45.457Z,62.20
2022-08-12T10:58:50.007Z,59.80
2022-08-12T11:04:23.369Z,60.90
2022-08-12T11:09:41.892Z,61.90
2022-08-12T11:14:51.486Z,63.10
2022-08-12T11:19:55.127Z,63.70
2022-08-12T11:24:58.148Z,64.60
2022-08-12T11:30:06.127Z,64.30
2022-08-12T11:35:11.679Z,63.30
2022-08-12T11:40:15.619Z,62.90
2022-08-12T11:45:20.300Z,62.90
2022-08-12T11:50:32.100Z,63.90
2022-08-12T11:55:36.092Z,65.70
2022-08-12T12:06:16.199Z,64.50
2022-08-12T12:11:21.610Z,64.40
2022-08-12T12:16:25.031Z,62.40
2022-08-12T12:21:46.913Z,62.40
2022-08-12T12:27:00.331Z,62.20
2022-08-12T12:32:11.219Z,64.30
2022-08-12T12:37:16.242Z,63.30
2022-08-12T12:42:55.871Z,63.90
2022-08-12T12:48:10.421Z,63.70
2022-08-12T12:54:05.262Z,65.10
2022-08-12T12:58:46.003Z,65.10
2022-08-12T13:03:50.644Z,65.50
2022-08-12T13:08:55.329Z,65.50
2022-08-12T13:14:09.481Z,64.70
2022-08-12T13:19:16.988Z,65.10
2022-08-12T13:24:31.676Z,66.50
2022-08-12T13:29:37.049Z,65.90
2022-08-12T13:34:40.054Z,64.90
2022-08-12T13:39:46.326Z,66.30
2022-08-12T13:44:53.867Z,65.80
2022-08-12T13:49:59.840Z,66.00
2022-08-12T13:55:06.243Z,65.00
2022-08-12T14:00:11.196Z,65.40
2022-08-12T14:05:37.795Z,65.50
2022-08-12T14:10:50.558Z,66.20
2022-08-12T14:16:04.652Z,66.30
2022-08-12T14:21:18.155Z,65.00
2022-08-12T14:26:29.713Z,63.90
2022-08-12T14:31:33.814Z,63.50
2022-08-12T14:36:37.962Z,63.10
2022-08-12T14:41:48.447Z,64.30
2022-08-12T14:47:01.233Z,63.00
2022-08-12T14:53:15.380Z,62.50
2022-08-12T14:57:57.410Z,61.50
2022-08-12T15:03:04.075Z,62.50
2022-08-12T15:08:12.996Z,62.20
2022-08-12T15:13:19.315Z,62.20
2022-08-12T15:18:25.994Z,60.60
2022-08-12T15:23:33.193Z,62.20
2022-08-12T15:28:55.982Z,63.90
2022-08-12T15:33:59.273Z,65.00
2022-08-12T15:39:02.661Z,66.10
2022-08-12T15:44:17.128Z,65.90
2022-08-12T15:49:34.370Z,64.70
2022-08-12T15:54:46.660Z,62.80
2022-08-12T16:00:03.842Z,62.40
2022-08-12T16:06:11.604Z,62.40
2022-08-12T16:10:35.012Z,64.10
2022-08-12T16:15:42.308Z,65.90
2022-08-12T16:20:54.453Z,66.20
2022-08-12T16:26:05.161Z,67.10
2022-08-12T16:31:13.380Z,66.90
2022-08-12T16:36:19.172Z,65.50
2022-08-12T16:41:23.412Z,65.10
2022-08-12T16:46:31.934Z,64.70
2022-08-12T16:51:40.843Z,65.30
2022-08-12T16:56:54.654Z,66.50
2022-08-12T17:02:02.892Z,67.00
2022-08-12T17:07:13.056Z,67.50
2022-08-12T17:12:21.840Z,69.30
2022-08-12T17:17:39.425Z,70.20
2022-08-12T17:22:43.590Z,68.80
2022-08-12T17:27:56.947Z,67.70
2022-08-12T17:33:06.759Z,68.40
2022-08-12T17:38:14.489Z,69.00
2022-08-12T17:43:57.526Z,69.10
2022-08-12T17:48:54.914Z,69.30
2022-08-12T17:54:10.877Z,69.80
2022-08-12T17:59:47.228Z,70.60
2022-08-12T18:05:03.171Z,71.50
2022-08-12T18:10:08.674Z,72.50
2022-08-12T18:15:26.995Z,73.70
2022-08-12T18:20:45.225Z,76.00
2022-08-12T18:26:14.837Z,77.60
2022-08-12T18:31:44.148Z,78.30
2022-08-12T18:36:55.781Z,79.80
2022-08-12T18:42:00.227Z,80.30
2022-08-12T18:47:05.407Z,80.90
2022-08-12T18:52:12.520Z,81.60
2022-08-12T18:57:45.672Z,84.00
2022-08-12T19:02:41.160Z,87.80
2022-08-12T19:08:00.906Z,91.00
2022-08-12T19:13:35.285Z,91.80
2022-08-12T19:24:49.927Z,91.90
2022-08-12T19:30:07.021Z,91.00
2022-08-12T19:46:52.700Z,89.80
2022-08-12T19:51:56.645Z,90.10
2022-08-12T19:57:02.246Z,90.30
2022-08-12T20:02:15.313Z,90.60
2022-08-12T20:07:23.367Z,90.70
2022-08-12T20:12:59.311Z,90.90
2022-08-12T20:18:00.926Z,91.20
2022-08-12T20:30:09.655Z,92.30
2022-08-12T20:35:18.328Z,92.80
2022-08-12T20:40:28.456Z,93.30
2022-08-12T20:45:44.927Z,93.70
2022-08-12T20:50:56.225Z,94.10
2022-08-12T20:56:30.819Z,94.50
2022-08-12T21:01:47.522Z,94.70
2022-08-12T21:06:57.686Z,95.10
2022-08-12T21:12:27.927Z,95.40
2022-08-12T21:18:00.567Z,95.70
2022-08-12T21:23:10.987Z,96.20
2022-08-12T21:28:30.862Z,96.60
2022-08-12T21:33:58.689Z,97.00
2022-08-12T21:39:18.015Z,97.40
2022-08-12T21:45:44.128Z,98.00
2022-08-12T21:49:53.662Z,98.30
2022-08-12T21:55:00.449Z,98.80
2022-08-12T22:00:04.472Z,99.40
2022-08-12T22:05:38.798Z,99.90
2022-08-12T22:10:47.445Z,99.90
2022-08-12T22:15:55.832Z,99.90
2022-08-12T22:20:59.225Z,99.90
2022-08-12T22:26:07.328Z,99.90
2022-08-12T22:31:10.796Z,99.90
2022-08-12T22:36:21.352Z,99.90
2022-08-12T22:41:48.045Z,99.90
2022-08-12T22:47:51.133Z,99.90
2022-08-12T22:52:42.368Z,99.90
2022-08-12T22:57:48.936Z,99.90
2022-08-12T23:03:03.041Z,99.90
2022-08-12T23:08:07.006Z,99.90
2022-08-12T23:13:55.419Z,99.90
2022-08-12T23:19:10.827Z,99.90
2022-08-12T23:24:23.627Z,99.90
2022-08-12T23:29:43.307Z,99.90
2022-08-12T23:34:53.293Z,99.90
2022-08-12T23:40:14.484Z,99.90
2022-08-12T23:45:30.576Z,99.90
2022-08-12T23:50:35.044Z,99.90
2022-08-12T23:55:40.793Z,99.90
