createdAt,value
2022-10-17T00:00:40.445Z,4.38
2022-10-17T00:03:07.148Z,3.90
2022-10-17T00:05:34.146Z,3.50
2022-10-17T00:08:00.814Z,4.30
2022-10-17T00:10:27.566Z,4.50
2022-10-17T00:12:54.302Z,4.43
2022-10-17T00:15:21.635Z,3.97
2022-10-17T00:17:48.445Z,4.22
2022-10-17T00:20:16.139Z,3.70
2022-10-17T00:22:43.074Z,3.88
2022-10-17T00:25:10.478Z,3.97
2022-10-17T00:27:41.391Z,4.03
2022-10-17T00:30:12.317Z,3.90
2022-10-17T00:32:39.477Z,4.25
2022-10-17T00:35:06.888Z,4.00
2022-10-17T00:37:33.703Z,3.45
2022-10-17T00:40:00.959Z,3.85
2022-10-17T00:42:28.330Z,4.63
2022-10-17T00:45:14.206Z,6.20
2022-10-17T00:47:45.756Z,6.38
2022-10-17T00:50:13.100Z,5.85
2022-10-17T00:52:40.580Z,4.57
2022-10-17T00:55:25.615Z,4.00
2022-10-17T00:57:52.856Z,4.07
2022-10-17T01:00:19.953Z,3.80
2022-10-17T01:02:47.250Z,3.72
2022-10-17T01:05:15.618Z,4.00
2022-10-17T01:07:43.394Z,3.97
2022-10-17T01:10:10.815Z,3.80
2022-10-17T01:13:07.549Z,3.60
2022-10-17T01:15:40.441Z,3.60
2022-10-17T01:18:29.358Z,3.88
2022-10-17T01:21:17.780Z,3.25
2022-10-17T01:24:22.078Z,3.85
2022-10-17T01:27:18.223Z,3.78
2022-10-17T01:30:17.102Z,3.60
2022-10-17T01:33:11.668Z,3.97
2022-10-17T01:35:42.594Z,4.22
2022-10-17T01:38:13.039Z,4.05
2022-10-17T01:40:46.637Z,3.38
2022-10-17T01:43:21.422Z,4.32
2022-10-17T01:46:00.658Z,3.30
2022-10-17T01:48:33.003Z,3.60
2022-10-17T01:51:08.180Z,3.85
2022-10-17T01:53:39.269Z,4.10
2022-10-17T01:56:08.720Z,3.72
2022-10-17T01:58:42.258Z,4.40
2022-10-17T02:01:10.145Z,3.63
2022-10-17T02:03:37.475Z,3.70
2022-10-17T02:06:05.966Z,4.80
2022-10-17T02:08:43.460Z,8.13
2022-10-17T02:11:17.204Z,3.58
2022-10-17T02:13:46.424Z,5.32
2022-10-17T02:16:35.268Z,6.25
2022-10-17T02:19:23.713Z,3.53
2022-10-17T02:22:27.802Z,2.83
2022-10-17T02:25:02.353Z,2.88
2022-10-17T02:27:47.830Z,2.85
2022-10-17T02:30:23.247Z,2.90
2022-10-17T02:32:56.222Z,2.40
2022-10-17T02:37:51.170Z,2.72
2022-10-17T02:40:18.947Z,2.72
2022-10-17T02:42:46.128Z,3.10
2022-10-17T02:45:13.831Z,3.25
2022-10-17T02:47:45.123Z,2.95
2022-10-17T02:50:12.183Z,2.95
2022-10-17T02:52:53.181Z,3.10
2022-10-17T02:55:25.006Z,2.63
2022-10-17T02:57:57.851Z,2.70
2022-10-17T03:00:25.119Z,2.42
2022-10-17T03:02:53.559Z,2.63
2022-10-17T03:05:26.081Z,2.67
2022-10-17T03:07:53.325Z,2.67
2022-10-17T03:10:20.394Z,2.33
2022-10-17T03:12:47.743Z,2.28
2022-10-17T03:15:15.008Z,2.30
2022-10-17T03:17:42.418Z,2.42
2022-10-17T03:20:10.357Z,2.67
2022-10-17T03:22:37.098Z,2.67
2022-10-17T03:25:05.521Z,2.95
2022-10-17T03:27:34.974Z,2.80
2022-10-17T03:30:01.700Z,2.72
2022-10-17T03:32:30.013Z,2.85
2022-10-17T03:34:56.857Z,2.70
2022-10-17T03:37:23.537Z,2.50
2022-10-17T03:39:50.495Z,3.17
2022-10-17T03:42:17.392Z,2.60
2022-10-17T03:44:44.065Z,2.83
2022-10-17T03:47:13.393Z,3.03
2022-10-17T03:49:41.087Z,2.53
2022-10-17T03:52:14.594Z,2.42
2022-10-17T03:54:41.553Z,2.63
2022-10-17T03:57:08.246Z,2.50
2022-10-17T03:59:35.737Z,2.15
2022-10-17T04:02:08.355Z,2.50
2022-10-17T04:04:35.700Z,2.60
2022-10-17T04:07:03.410Z,3.08
2022-10-17T04:09:30.373Z,2.60
2022-10-17T04:12:05.706Z,3.45
2022-10-17T04:14:33.398Z,3.22
2022-10-17T04:17:01.272Z,3.10
2022-10-17T04:19:28.978Z,2.90
2022-10-17T04:21:56.319Z,3.05
2022-10-17T04:24:23.171Z,2.70
2022-10-17T04:26:55.978Z,2.50
2022-10-17T04:29:25.859Z,2.70
2022-10-17T04:31:57.951Z,4.57
2022-10-17T04:34:33.934Z,3.20
2022-10-17T04:37:00.779Z,2.72
2022-10-17T04:39:27.896Z,3.00
2022-10-17T04:41:56.417Z,3.40
2022-10-17T04:44:23.913Z,2.95
2022-10-17T04:46:52.466Z,2.50
2022-10-17T04:49:19.846Z,2.72
2022-10-17T04:51:49.788Z,2.85
2022-10-17T04:54:26.702Z,2.78
2022-10-17T04:56:59.836Z,2.50
2022-10-17T04:59:26.701Z,2.63
2022-10-17T05:02:05.152Z,2.67
2022-10-17T05:04:33.630Z,2.22
2022-10-17T05:07:00.665Z,2.55
2022-10-17T05:09:45.219Z,2.30
2022-10-17T05:12:12.377Z,2.00
2022-10-17T05:14:42.760Z,2.58
2022-10-17T05:17:09.434Z,2.35
2022-10-17T05:19:37.038Z,2.40
2022-10-17T05:22:04.510Z,2.13
2022-10-17T05:24:31.234Z,1.90
2022-10-17T05:26:58.273Z,2.10
2022-10-17T05:29:25.175Z,2.17
2022-10-17T05:34:34.128Z,2.17
2022-10-17T05:37:01.018Z,2.35
2022-10-17T05:39:27.851Z,3.58
2022-10-17T05:41:56.009Z,4.53
2022-10-17T05:44:23.288Z,2.55
2022-10-17T05:46:54.541Z,2.92
2022-10-17T05:49:32.979Z,2.10
2022-10-17T05:52:07.446Z,2.45
2022-10-17T05:54:45.187Z,3.15
2022-10-17T05:57:12.244Z,3.30
2022-10-17T05:59:40.844Z,1.98
2022-10-17T06:02:12.926Z,2.22
2022-10-17T06:04:45.284Z,1.90
2022-10-17T06:07:13.285Z,2.45
2022-10-17T06:09:40.754Z,3.08
2022-10-17T06:12:08.362Z,2.78
2022-10-17T06:14:35.263Z,2.47
2022-10-17T06:17:04.098Z,2.20
2022-10-17T06:19:30.788Z,2.17
2022-10-17T06:21:57.546Z,2.00
2022-10-17T06:24:26.403Z,2.40
2022-10-17T06:26:53.715Z,2.25
2022-10-17T06:29:21.494Z,1.77
2022-10-17T06:31:51.170Z,2.53
2022-10-17T06:34:19.213Z,2.85
2022-10-17T06:36:46.994Z,3.80
2022-10-17T06:39:14.413Z,3.47
2022-10-17T06:42:04.056Z,2.95
2022-10-17T06:44:56.663Z,3.50
2022-10-17T06:47:45.017Z,3.65
2022-10-17T06:50:31.995Z,3.85
2022-10-17T06:53:18.973Z,4.15
2022-10-17T06:55:54.129Z,4.00
2022-10-17T06:58:40.177Z,4.20
2022-10-17T07:01:47.098Z,3.72
2022-10-17T07:04:15.118Z,3.90
2022-10-17T07:06:41.889Z,4.75
2022-10-17T07:09:15.238Z,4.47
2022-10-17T07:11:42.050Z,4.20
2022-10-17T07:14:08.742Z,4.15
2022-10-17T07:16:35.692Z,4.20
2022-10-17T07:19:22.626Z,4.65
2022-10-17T07:21:50.659Z,4.25
2022-10-17T07:24:17.393Z,5.28
2022-10-17T07:26:48.489Z,5.03
2022-10-17T07:29:15.702Z,4.47
2022-10-17T07:31:48.791Z,4.63
2022-10-17T07:34:15.604Z,4.95
2022-10-17T07:36:43.203Z,5.38
2022-10-17T07:39:11.513Z,5.65
2022-10-17T07:41:38.798Z,5.88
2022-10-17T07:44:06.307Z,6.53
2022-10-17T07:46:37.701Z,5.85
2022-10-17T07:49:05.490Z,5.82
2022-10-17T07:51:33.915Z,5.65
2022-10-17T07:54:00.575Z,5.32
2022-10-17T07:56:27.264Z,5.75
2022-10-17T07:58:54.034Z,5.43
2022-10-17T08:01:20.722Z,5.95
2022-10-17T08:03:48.755Z,6.75
2022-10-17T08:06:15.731Z,5.80
2022-10-17T08:08:42.565Z,6.03
2022-10-17T08:11:11.941Z,5.57
2022-10-17T08:13:40.133Z,5.45
2022-10-17T08:16:09.127Z,5.22
2022-10-17T08:18:36.522Z,5.38
2022-10-17T08:21:08.405Z,5.88
2022-10-17T08:23:36.238Z,5.45
2022-10-17T08:26:04.896Z,5.53
2022-10-17T08:28:31.585Z,6.40
2022-10-17T08:31:12.783Z,4.97
2022-10-17T08:33:39.813Z,6.20
2022-10-17T08:36:07.747Z,5.47
2022-10-17T08:38:36.806Z,5.40
2022-10-17T08:41:11.799Z,11.93
2022-10-17T08:44:05.763Z,5.13
2022-10-17T08:46:36.186Z,5.40
2022-10-17T08:49:06.572Z,5.30
2022-10-17T08:51:37.430Z,4.95
2022-10-17T08:54:16.988Z,5.25
2022-10-17T08:56:49.539Z,4.90
2022-10-17T08:59:30.246Z,5.28
2022-10-17T09:02:19.882Z,4.63
2022-10-17T09:05:07.580Z,4.55
2022-10-17T09:08:15.025Z,4.43
2022-10-17T09:10:47.491Z,4.75
2022-10-17T09:13:44.204Z,4.97
2022-10-17T09:16:24.440Z,5.00
2022-10-17T09:19:01.836Z,4.68
2022-10-17T09:21:48.667Z,5.15
2022-10-17T09:24:19.100Z,4.63
2022-10-17T09:26:46.783Z,4.93
2022-10-17T09:29:22.026Z,4.63
2022-10-17T09:32:00.042Z,4.07
2022-10-17T09:34:28.352Z,3.65
2022-10-17T09:36:55.294Z,5.55
2022-10-17T09:39:26.548Z,4.40
2022-10-17T09:41:55.428Z,3.50
2022-10-17T09:44:23.482Z,4.10
2022-10-17T09:47:02.021Z,4.13
2022-10-17T09:49:33.315Z,3.63
2022-10-17T09:52:05.107Z,4.25
2022-10-17T09:54:46.375Z,4.10
2022-10-17T09:57:14.439Z,4.50
2022-10-17T09:59:42.730Z,3.75
2022-10-17T10:02:12.320Z,4.20
2022-10-17T10:05:17.984Z,4.13
2022-10-17T10:08:03.488Z,5.10
2022-10-17T10:10:31.725Z,4.32
2022-10-17T10:13:20.426Z,4.18
2022-10-17T10:15:49.261Z,3.65
2022-10-17T10:18:24.857Z,3.90
2022-10-17T10:21:11.091Z,5.63
2022-10-17T10:23:40.521Z,4.05
2022-10-17T10:26:23.685Z,5.55
2022-10-17T10:29:23.374Z,3.85
2022-10-17T10:31:50.916Z,4.30
2022-10-17T10:34:24.603Z,4.70
2022-10-17T10:37:17.238Z,5.60
2022-10-17T10:39:54.532Z,5.18
2022-10-17T10:42:40.721Z,5.00
2022-10-17T10:45:35.936Z,4.20
2022-10-17T10:48:24.830Z,4.50
2022-10-17T10:51:08.693Z,4.03
2022-10-17T10:53:45.577Z,3.60
2022-10-17T10:56:28.744Z,3.97
2022-10-17T11:01:41.885Z,4.00
2022-10-17T11:04:23.069Z,3.78
2022-10-17T11:06:52.974Z,3.65
2022-10-17T11:09:56.416Z,4.40
2022-10-17T11:12:45.893Z,4.38
2022-10-17T11:15:21.159Z,4.28
2022-10-17T11:17:58.221Z,4.10
2022-10-17T11:20:52.280Z,3.78
2022-10-17T11:23:47.302Z,4.20
2022-10-17T11:26:26.610Z,4.55
2022-10-17T11:28:58.262Z,3.85
2022-10-17T11:31:36.995Z,4.22
2022-10-17T11:34:05.490Z,3.97
2022-10-17T11:36:35.109Z,4.10
2022-10-17T11:39:05.407Z,3.92
2022-10-17T11:41:42.985Z,4.03
2022-10-17T11:44:25.574Z,3.80
2022-10-17T11:47:30.922Z,4.15
2022-10-17T11:53:00.360Z,3.78
2022-10-17T11:55:29.417Z,3.90
2022-10-17T11:58:25.262Z,3.95
2022-10-17T12:01:24.537Z,4.32
2022-10-17T12:04:24.468Z,4.18
2022-10-17T12:07:13.766Z,4.45
2022-10-17T12:09:49.290Z,3.55
2022-10-17T12:12:35.102Z,4.50
2022-10-17T12:15:25.185Z,4.22
2022-10-17T12:18:02.221Z,4.28
2022-10-17T12:20:36.510Z,4.38
2022-10-17T12:23:12.141Z,4.07
2022-10-17T12:25:55.037Z,4.32
2022-10-17T12:28:44.778Z,4.22
2022-10-17T12:31:17.395Z,3.97
2022-10-17T12:33:55.484Z,4.25
2022-10-17T12:36:22.073Z,3.88
2022-10-17T12:39:14.471Z,3.97
2022-10-17T12:41:41.262Z,5.15
2022-10-17T12:44:13.943Z,4.25
2022-10-17T12:46:59.398Z,4.85
2022-10-17T12:49:45.600Z,4.28
2022-10-17T12:52:18.166Z,4.15
2022-10-17T12:55:10.883Z,4.45
2022-10-17T12:57:39.225Z,4.10
2022-10-17T13:00:14.207Z,4.45
2022-10-17T13:02:40.983Z,4.05
2022-10-17T13:05:14.168Z,4.43
2022-10-17T13:07:43.048Z,4.63
2022-10-17T13:12:54.840Z,3.92
2022-10-17T13:15:21.921Z,4.22
2022-10-17T13:17:58.902Z,3.88
2022-10-17T13:20:30.607Z,4.68
2022-10-17T13:25:27.173Z,4.20
2022-10-17T13:28:05.544Z,4.40
2022-10-17T13:30:35.260Z,4.10
2022-10-17T13:33:02.959Z,3.97
2022-10-17T13:38:28.403Z,3.80
2022-10-17T13:41:01.607Z,4.20
2022-10-17T13:43:38.684Z,3.58
2022-10-17T13:46:25.351Z,3.42
2022-10-17T13:48:53.244Z,4.10
2022-10-17T13:51:20.235Z,3.80
2022-10-17T13:53:46.876Z,3.88
2022-10-17T13:56:27.796Z,3.45
2022-10-17T13:58:57.522Z,3.78
2022-10-17T14:01:26.385Z,3.63
2022-10-17T14:04:07.125Z,3.72
2022-10-17T14:06:34.901Z,3.55
2022-10-17T14:09:05.680Z,3.70
2022-10-17T14:11:38.086Z,4.50
2022-10-17T14:14:06.876Z,4.15
2022-10-17T14:16:36.679Z,3.90
2022-10-17T14:19:04.651Z,3.90
2022-10-17T14:21:43.414Z,3.55
2022-10-17T14:24:23.339Z,3.90
2022-10-17T14:26:52.079Z,3.53
2022-10-17T14:29:28.065Z,3.90
2022-10-17T14:32:10.924Z,4.25
2022-10-17T14:34:40.448Z,4.30
2022-10-17T14:37:13.435Z,4.35
2022-10-17T14:39:40.180Z,3.90
2022-10-17T14:42:07.095Z,3.80
2022-10-17T14:44:35.557Z,4.07
2022-10-17T14:47:30.751Z,4.63
2022-10-17T14:50:06.080Z,4.63
2022-10-17T14:52:33.883Z,3.80
2022-10-17T14:55:17.422Z,4.55
2022-10-17T14:57:45.677Z,4.00
2022-10-17T15:00:16.770Z,4.72
2022-10-17T15:02:44.090Z,4.05
2022-10-17T15:05:13.262Z,4.03
2022-10-17T15:07:40.870Z,4.93
2022-10-17T15:10:20.969Z,4.88
2022-10-17T15:12:56.221Z,4.43
2022-10-17T15:15:28.557Z,4.28
2022-10-17T15:17:55.412Z,4.90
2022-10-17T15:20:26.132Z,4.63
2022-10-17T15:22:53.825Z,4.47
2022-10-17T15:25:20.889Z,4.72
2022-10-17T15:27:47.734Z,4.47
2022-10-17T15:30:27.082Z,5.20
2022-10-17T15:32:53.914Z,5.45
2022-10-17T15:35:21.237Z,5.22
2022-10-17T15:37:48.273Z,5.03
2022-10-17T15:40:22.385Z,5.30
2022-10-17T15:42:49.234Z,5.70
2022-10-17T15:45:17.740Z,5.13
2022-10-17T15:47:50.563Z,5.85
2022-10-17T15:52:44.118Z,5.47
2022-10-17T15:55:16.313Z,6.13
2022-10-17T15:58:17.617Z,5.30
2022-10-17T16:00:45.206Z,5.07
2022-10-17T16:03:12.080Z,5.22
2022-10-17T16:05:38.744Z,5.53
2022-10-17T16:08:05.580Z,5.00
2022-10-17T16:10:32.716Z,5.53
2022-10-17T16:12:59.375Z,4.70
2022-10-17T16:15:27.955Z,5.53
2022-10-17T16:17:56.705Z,5.22
2022-10-17T16:20:24.631Z,4.75
2022-10-17T16:22:51.639Z,6.43
2022-10-17T16:25:24.333Z,5.72
2022-10-17T16:27:56.071Z,6.25
2022-10-17T16:30:24.656Z,5.03
2022-10-17T16:32:52.149Z,5.55
2022-10-17T16:35:33.220Z,5.90
2022-10-17T16:38:04.205Z,6.05
2022-10-17T16:40:30.913Z,7.07
2022-10-17T16:42:57.563Z,16.73
2022-10-17T16:45:24.173Z,5.95
2022-10-17T16:47:51.243Z,6.20
2022-10-17T16:50:18.469Z,5.75
2022-10-17T16:52:45.257Z,5.75
2022-10-17T16:55:11.980Z,6.22
2022-10-17T16:57:38.766Z,6.05
2022-10-17T17:00:07.010Z,5.82
2022-10-17T17:02:33.986Z,5.68
2022-10-17T17:05:00.901Z,5.93
2022-10-17T17:07:29.517Z,5.93
2022-10-17T17:09:56.649Z,5.65
2022-10-17T17:12:23.530Z,5.22
2022-10-17T17:14:50.236Z,5.90
2022-10-17T17:17:30.222Z,6.00
2022-10-17T17:20:04.224Z,6.63
2022-10-17T17:22:30.922Z,6.13
2022-10-17T17:24:57.774Z,5.95
2022-10-17T17:27:25.305Z,6.60
2022-10-17T17:29:52.094Z,6.70
2022-10-17T17:32:18.749Z,6.68
2022-10-17T17:34:45.578Z,11.57
2022-10-17T17:37:12.407Z,24.45
2022-10-17T17:39:39.166Z,29.85
2022-10-17T17:42:06.090Z,15.10
2022-10-17T17:44:32.964Z,12.65
2022-10-17T17:46:59.667Z,14.10
2022-10-17T17:49:26.402Z,12.05
2022-10-17T17:51:53.141Z,10.35
2022-10-17T17:54:19.867Z,8.43
2022-10-17T17:56:46.682Z,8.27
2022-10-17T17:59:13.772Z,8.38
2022-10-17T18:01:41.209Z,9.05
2022-10-17T18:04:09.078Z,7.55
2022-10-17T18:06:37.454Z,7.65
2022-10-17T18:09:05.269Z,8.07
2022-10-17T18:11:32.130Z,8.88
2022-10-17T18:14:01.619Z,9.27
2022-10-17T18:16:29.688Z,8.73
2022-10-17T18:18:56.926Z,7.95
2022-10-17T18:21:23.990Z,7.55
2022-10-17T18:23:51.708Z,7.18
2022-10-17T18:26:18.870Z,7.70
2022-10-17T18:28:45.546Z,7.75
2022-10-17T18:31:25.005Z,7.97
2022-10-17T18:33:52.836Z,7.35
2022-10-17T18:36:19.727Z,7.88
2022-10-17T18:38:46.388Z,8.40
2022-10-17T18:41:15.703Z,8.40
2022-10-17T18:43:44.625Z,8.48
2022-10-17T18:46:15.046Z,7.47
2022-10-17T18:48:44.493Z,8.32
2022-10-17T18:51:12.974Z,9.43
2022-10-17T18:53:44.676Z,8.73
2022-10-17T18:56:12.103Z,8.25
2022-10-17T18:58:39.542Z,8.88
2022-10-17T19:01:09.624Z,9.13
2022-10-17T19:03:36.704Z,10.15
2022-10-17T19:06:07.387Z,9.48
2022-10-17T19:08:37.918Z,10.05
2022-10-17T19:11:09.018Z,8.73
2022-10-17T19:13:36.435Z,8.98
2022-10-17T19:16:07.739Z,9.25
2022-10-17T19:18:35.246Z,8.27
2022-10-17T19:21:03.610Z,9.02
2022-10-17T19:23:30.657Z,9.60
2022-10-17T19:26:04.268Z,9.15
2022-10-17T19:28:31.522Z,8.52
2022-10-17T19:30:58.337Z,8.77
2022-10-17T19:33:25.297Z,8.48
2022-10-17T19:35:59.541Z,7.75
2022-10-17T19:38:26.593Z,9.48
2022-10-17T19:40:53.442Z,10.10
2022-10-17T19:43:20.365Z,8.32
2022-10-17T19:45:57.937Z,8.60
2022-10-17T19:48:25.275Z,9.95
2022-10-17T19:50:52.866Z,9.38
2022-10-17T19:53:21.909Z,10.35
2022-10-17T19:55:48.564Z,9.52
2022-10-17T19:58:15.269Z,8.98
2022-10-17T20:00:49.781Z,8.85
2022-10-17T20:03:17.196Z,8.68
2022-10-17T20:05:44.153Z,8.85
2022-10-17T20:08:11.038Z,9.27
2022-10-17T20:10:37.648Z,9.13
2022-10-17T20:13:04.290Z,8.95
2022-10-17T20:15:30.985Z,9.05
2022-10-17T20:17:57.788Z,8.68
2022-10-17T20:20:24.685Z,8.27
2022-10-17T20:22:51.389Z,8.43
2022-10-17T20:25:18.271Z,8.82
2022-10-17T20:27:45.007Z,9.35
2022-10-17T20:30:12.072Z,8.95
2022-10-17T20:32:39.997Z,8.75
2022-10-17T20:35:07.670Z,8.50
2022-10-17T20:37:39.893Z,8.13
2022-10-17T20:42:56.294Z,22.55
2022-10-17T20:45:37.381Z,34.33
2022-10-17T20:48:15.025Z,27.50
2022-10-17T20:50:43.283Z,21.43
2022-10-17T20:53:35.376Z,17.42
2022-10-17T20:56:06.290Z,12.10
2022-10-17T20:58:33.389Z,13.50
2022-10-17T21:01:10.768Z,14.43
2022-10-17T21:03:41.148Z,14.48
2022-10-17T21:06:11.119Z,10.65
2022-10-17T21:08:37.917Z,10.18
2022-10-17T21:11:30.944Z,10.13
2022-10-17T21:14:03.081Z,9.57
2022-10-17T21:16:31.388Z,8.90
2022-10-17T21:18:58.076Z,11.38
2022-10-17T21:21:30.263Z,9.60
2022-10-17T21:24:01.251Z,9.05
2022-10-17T21:26:28.700Z,8.93
2022-10-17T21:28:55.665Z,8.75
2022-10-17T21:31:24.886Z,9.18
2022-10-17T21:33:53.739Z,9.23
2022-10-17T21:36:20.911Z,8.73
2022-10-17T21:38:49.370Z,8.73
2022-10-17T21:41:19.497Z,8.65
2022-10-17T21:43:46.650Z,8.55
2022-10-17T21:46:18.165Z,7.63
2022-10-17T21:48:45.860Z,7.28
2022-10-17T21:51:15.046Z,7.18
2022-10-17T21:53:42.325Z,7.72
2022-10-17T21:56:14.163Z,8.00
2022-10-17T21:58:40.867Z,7.47
2022-10-17T22:01:12.746Z,8.30
2022-10-17T22:03:44.214Z,7.75
2022-10-17T22:06:45.215Z,8.70
2022-10-17T22:09:03.030Z,8.32
2022-10-17T22:11:31.647Z,8.30
2022-10-17T22:14:01.017Z,9.23
2022-10-17T22:16:28.108Z,10.23
2022-10-17T22:19:03.149Z,8.55
2022-10-17T22:21:33.338Z,8.23
2022-10-17T22:24:02.183Z,8.20
2022-10-17T22:26:29.969Z,9.23
2022-10-17T22:28:56.989Z,7.88
2022-10-17T22:31:23.953Z,8.23
2022-10-17T22:33:50.980Z,8.48
2022-10-17T22:36:17.651Z,8.45
2022-10-17T22:38:44.315Z,7.65
2022-10-17T22:41:11.097Z,7.93
2022-10-17T22:43:37.827Z,8.65
2022-10-17T22:46:06.507Z,8.43
2022-10-17T22:48:33.825Z,8.63
2022-10-17T22:51:01.329Z,7.75
2022-10-17T22:53:29.456Z,7.80
2022-10-17T22:56:05.133Z,8.07
2022-10-17T22:58:34.339Z,8.52
2022-10-17T23:01:01.404Z,8.20
2022-10-17T23:03:29.254Z,8.45
2022-10-17T23:05:56.646Z,8.02
2022-10-17T23:08:24.612Z,7.93
2022-10-17T23:10:51.542Z,7.53
2022-10-17T23:13:19.743Z,6.80
2022-10-17T23:15:46.610Z,7.30
2022-10-17T23:18:13.362Z,7.82
2022-10-17T23:20:40.071Z,7.97
2022-10-17T23:23:06.682Z,8.20
2022-10-17T23:25:34.433Z,8.98
2022-10-17T23:28:01.370Z,7.07
2022-10-17T23:30:28.201Z,7.72
2022-10-17T23:32:55.040Z,7.43
2022-10-17T23:35:21.771Z,8.32
2022-10-17T23:37:48.436Z,8.02
2022-10-17T23:40:15.301Z,7.28
2022-10-17T23:42:42.031Z,7.13
2022-10-17T23:45:09.187Z,8.45
2022-10-17T23:47:35.933Z,7.20
2022-10-17T23:50:02.816Z,7.25
2022-10-17T23:52:29.566Z,7.90
2022-10-17T23:54:56.233Z,8.07
2022-10-17T23:57:22.952Z,7.78
2022-10-17T23:59:49.591Z,7.95
