createdAt,value
2022-08-14T00:04:57.258Z,17.10
2022-08-14T00:10:49.399Z,17.10
2022-08-14T00:15:43.423Z,17.10
2022-08-14T00:20:46.747Z,17.00
2022-08-14T00:25:59.214Z,16.90
2022-08-14T00:31:09.827Z,16.90
2022-08-14T00:36:37.003Z,16.80
2022-08-14T00:41:34.642Z,16.80
2022-08-14T00:46:37.890Z,16.70
2022-08-14T00:51:41.089Z,16.70
2022-08-14T00:56:43.152Z,16.60
2022-08-14T01:01:46.132Z,16.60
2022-08-14T01:06:51.992Z,16.50
2022-08-14T01:12:03.198Z,16.40
2022-08-14T01:17:05.510Z,16.40
2022-08-14T01:22:12.758Z,16.40
2022-08-14T01:27:22.308Z,16.30
2022-08-14T01:32:26.129Z,16.30
2022-08-14T01:37:31.793Z,16.30
2022-08-14T01:42:36.122Z,16.20
2022-08-14T01:47:38.937Z,16.20
2022-08-14T01:52:59.208Z,16.10
2022-08-14T01:58:19.801Z,16.10
2022-08-14T02:03:30.845Z,16.00
2022-08-14T02:08:35.234Z,16.00
2022-08-14T02:13:38.124Z,15.90
2022-08-14T02:18:40.079Z,16.00
2022-08-14T02:23:43.095Z,15.90
2022-08-14T02:28:57.268Z,15.90
2022-08-14T02:34:04.188Z,15.90
2022-08-14T02:39:16.642Z,15.80
2022-08-14T02:44:29.534Z,15.80
2022-08-14T02:49:34.202Z,15.80
2022-08-14T02:54:37.260Z,15.80
2022-08-14T02:59:43.317Z,15.80
2022-08-14T03:04:45.240Z,15.70
2022-08-14T03:10:26.851Z,15.80
2022-08-14T03:15:14.298Z,15.80
2022-08-14T03:20:18.964Z,15.80
2022-08-14T03:25:24.450Z,15.80
2022-08-14T03:30:39.912Z,15.90
2022-08-14T03:36:00.074Z,16.00
2022-08-14T03:41:06.816Z,16.20
2022-08-14T03:46:52.336Z,16.50
2022-08-14T03:51:34.361Z,16.50
2022-08-14T03:56:44.499Z,16.40
2022-08-14T04:01:54.095Z,16.50
2022-08-14T04:07:03.678Z,16.60
2022-08-14T04:12:06.144Z,16.70
2022-08-14T04:17:10.136Z,17.10
2022-08-14T04:22:14.415Z,17.60
2022-08-14T04:27:18.537Z,18.10
2022-08-14T04:33:01.027Z,18.00
2022-08-14T04:38:07.829Z,18.00
2022-08-14T04:43:39.541Z,18.00
2022-08-14T04:48:43.707Z,18.20
2022-08-14T04:53:54.095Z,18.50
2022-08-14T04:59:02.107Z,18.90
2022-08-14T05:04:05.722Z,19.30
2022-08-14T05:09:13.981Z,19.50
2022-08-14T05:14:46.056Z,20.60
2022-08-14T05:19:44.564Z,21.00
2022-08-14T05:25:04.148Z,20.80
2022-08-14T05:30:06.951Z,20.50
2022-08-14T05:35:11.562Z,20.50
2022-08-14T05:40:13.409Z,21.00
2022-08-14T05:45:17.261Z,21.90
2022-08-14T05:50:19.905Z,21.70
2022-08-14T05:55:23.271Z,22.00
2022-08-14T06:00:39.147Z,22.60
2022-08-14T06:05:43.036Z,22.70
2022-08-14T06:10:45.640Z,22.60
2022-08-14T06:15:48.954Z,23.10
2022-08-14T06:20:51.038Z,22.70
2022-08-14T06:25:53.466Z,22.60
2022-08-14T06:30:55.755Z,22.80
2022-08-14T06:35:57.975Z,23.10
2022-08-14T06:40:59.771Z,23.20
2022-08-14T06:46:03.301Z,24.10
2022-08-14T06:51:05.156Z,28.60
2022-08-14T06:56:07.579Z,33.50
2022-08-14T07:01:28.160Z,37.40
2022-08-14T07:06:46.227Z,39.50
2022-08-14T07:11:48.912Z,40.00
2022-08-14T07:16:50.796Z,39.50
2022-08-14T07:21:52.605Z,40.80
2022-08-14T07:26:54.616Z,41.80
2022-08-14T07:31:56.464Z,42.90
2022-08-14T07:37:01.032Z,42.70
2022-08-14T07:42:03.323Z,39.90
2022-08-14T07:47:05.400Z,42.10
2022-08-14T07:52:08.239Z,40.30
2022-08-14T07:57:12.022Z,41.90
2022-08-14T08:02:17.326Z,43.20
2022-08-14T08:07:30.040Z,42.60
2022-08-14T08:12:34.476Z,39.90
2022-08-14T08:17:38.653Z,40.60
2022-08-14T08:22:43.437Z,43.50
2022-08-14T08:28:08.297Z,41.90
2022-08-14T08:33:10.729Z,41.40
2022-08-14T08:39:18.227Z,38.30
2022-08-14T08:43:46.716Z,40.90
2022-08-14T08:54:04.170Z,40.00
2022-08-14T08:59:31.380Z,41.20
2022-08-14T09:04:45.466Z,40.10
2022-08-14T09:09:59.196Z,37.90
2022-08-14T09:15:11.334Z,38.90
2022-08-14T09:20:29.648Z,37.60
2022-08-14T09:26:00.327Z,39.70
2022-08-14T09:30:57.754Z,39.00
2022-08-14T09:36:37.458Z,39.40
2022-08-14T09:42:20.691Z,38.70
2022-08-14T09:47:52.559Z,40.20
2022-08-14T09:52:57.137Z,38.60
2022-08-14T09:58:37.873Z,38.70
2022-08-14T10:04:00.033Z,38.10
2022-08-14T10:09:01.929Z,36.50
2022-08-14T10:14:21.091Z,36.00
2022-08-14T10:19:31.579Z,38.20
2022-08-14T10:24:46.278Z,36.50
2022-08-14T10:29:55.740Z,32.40
2022-08-14T10:35:23.076Z,31.90
2022-08-14T10:40:37.354Z,30.50
2022-08-14T10:45:42.071Z,29.80
2022-08-14T10:50:51.558Z,29.50
2022-08-14T10:55:58.940Z,29.60
2022-08-14T11:01:08.047Z,29.40
2022-08-14T11:06:22.505Z,29.60
2022-08-14T11:11:35.744Z,29.00
2022-08-14T11:16:41.731Z,29.20
2022-08-14T11:21:56.189Z,28.90
2022-08-14T11:27:01.019Z,29.30
2022-08-14T11:32:04.288Z,29.20
2022-08-14T11:37:21.523Z,29.30
2022-08-14T11:42:58.231Z,29.20
2022-08-14T11:48:13.140Z,28.90
2022-08-14T11:53:31.364Z,28.90
2022-08-14T11:58:35.991Z,28.60
2022-08-14T12:03:52.440Z,28.70
2022-08-14T12:08:59.749Z,28.90
2022-08-14T12:14:13.273Z,28.70
2022-08-14T12:19:33.422Z,28.70
2022-08-14T12:24:40.283Z,28.90
2022-08-14T12:29:53.990Z,28.80
2022-08-14T12:34:55.825Z,28.90
2022-08-14T12:40:19.627Z,28.80
2022-08-14T12:45:32.800Z,28.40
2022-08-14T12:50:40.292Z,28.60
2022-08-14T12:56:21.671Z,28.70
2022-08-14T13:01:20.532Z,28.60
2022-08-14T13:06:27.294Z,28.60
2022-08-14T13:11:59.275Z,28.80
2022-08-14T13:17:14.249Z,28.70
2022-08-14T13:22:28.887Z,28.50
2022-08-14T13:27:33.776Z,28.40
2022-08-14T13:32:44.832Z,28.40
2022-08-14T13:37:49.919Z,28.40
2022-08-14T13:42:57.195Z,28.20
2022-08-14T13:47:59.275Z,28.20
2022-08-14T13:53:03.754Z,28.20
2022-08-14T13:58:06.492Z,28.30
2022-08-14T14:03:14.056Z,28.40
2022-08-14T14:08:18.808Z,28.20
2022-08-14T14:13:44.706Z,28.30
2022-08-14T14:18:56.059Z,28.10
2022-08-14T14:23:58.159Z,28.30
2022-08-14T14:29:01.717Z,28.40
2022-08-14T14:34:07.721Z,28.30
2022-08-14T14:39:26.831Z,28.20
2022-08-14T14:44:34.495Z,28.20
2022-08-14T14:49:51.270Z,28.30
2022-08-14T14:54:58.576Z,28.20
2022-08-14T15:00:01.714Z,28.10
2022-08-14T15:05:05.434Z,28.10
2022-08-14T15:10:27.805Z,27.90
2022-08-14T15:15:33.341Z,28.00
2022-08-14T15:20:38.871Z,27.90
2022-08-14T15:25:41.763Z,28.00
2022-08-14T15:30:50.951Z,27.80
2022-08-14T15:35:59.777Z,27.70
2022-08-14T15:41:08.589Z,27.80
2022-08-14T15:46:10.776Z,27.90
2022-08-14T15:51:32.539Z,27.80
2022-08-14T15:56:43.099Z,27.60
2022-08-14T16:01:54.169Z,27.40
2022-08-14T16:06:56.841Z,27.30
2022-08-14T16:11:58.646Z,27.20
2022-08-14T16:17:02.576Z,27.20
2022-08-14T16:22:59.267Z,26.90
2022-08-14T16:27:39.228Z,26.80
2022-08-14T16:32:54.884Z,26.70
2022-08-14T16:37:59.708Z,26.60
2022-08-14T16:43:26.013Z,26.40
2022-08-14T16:48:54.940Z,26.20
2022-08-14T16:53:52.315Z,26.00
2022-08-14T16:59:09.298Z,25.90
2022-08-14T17:04:24.907Z,25.80
2022-08-14T17:09:48.650Z,25.60
2022-08-14T17:15:15.049Z,25.40
2022-08-14T17:20:53.504Z,25.30
2022-08-14T17:25:50.890Z,25.00
2022-08-14T17:31:02.863Z,24.90
2022-08-14T17:36:21.030Z,24.70
2022-08-14T17:41:27.290Z,24.50
2022-08-14T17:46:43.361Z,24.30
2022-08-14T17:52:07.497Z,24.00
2022-08-14T17:57:17.290Z,23.60
2022-08-14T18:02:31.473Z,23.40
2022-08-14T18:08:31.249Z,23.20
2022-08-14T18:12:58.917Z,23.00
2022-08-14T18:18:06.076Z,22.80
2022-08-14T18:23:10.434Z,22.70
2022-08-14T18:28:18.249Z,22.60
2022-08-14T18:33:51.761Z,22.40
2022-08-14T18:39:24.515Z,22.20
2022-08-14T18:44:48.239Z,22.10
2022-08-14T18:50:00.578Z,22.00
2022-08-14T18:55:23.220Z,21.90
2022-08-14T19:00:32.204Z,21.90
2022-08-14T19:05:40.984Z,21.80
2022-08-14T19:10:50.524Z,21.70
2022-08-14T19:16:08.467Z,21.60
2022-08-14T19:21:27.270Z,21.70
2022-08-14T19:26:35.663Z,21.70
2022-08-14T19:31:55.773Z,21.60
2022-08-14T19:37:09.850Z,21.70
2022-08-14T19:42:28.426Z,21.70
2022-08-14T19:47:57.796Z,21.60
2022-08-14T19:53:11.334Z,21.60
2022-08-14T19:58:13.923Z,21.70
2022-08-14T20:03:18.891Z,21.80
2022-08-14T20:11:00.191Z,21.70
2022-08-14T20:13:55.843Z,21.60
2022-08-14T20:19:19.051Z,21.70
2022-08-14T20:24:34.070Z,21.60
2022-08-14T20:29:41.620Z,21.60
2022-08-14T20:34:51.101Z,21.60
2022-08-14T20:39:54.808Z,21.50
2022-08-14T20:45:19.732Z,21.50
2022-08-14T20:50:28.954Z,21.50
2022-08-14T20:55:37.286Z,21.40
2022-08-14T21:00:52.362Z,21.40
2022-08-14T21:05:57.598Z,21.60
2022-08-14T21:11:02.377Z,21.60
2022-08-14T21:16:33.579Z,21.60
2022-08-14T21:21:41.608Z,21.60
2022-08-14T21:26:53.201Z,21.40
2022-08-14T21:32:20.565Z,21.30
2022-08-14T21:37:23.589Z,21.20
2022-08-14T21:42:28.080Z,21.10
2022-08-14T21:47:29.939Z,21.00
2022-08-14T21:52:51.208Z,20.90
2022-08-14T21:58:30.661Z,20.90
2022-08-14T22:03:23.406Z,21.00
2022-08-14T22:08:27.243Z,21.00
2022-08-14T22:13:32.229Z,21.20
2022-08-14T22:18:34.431Z,21.20
2022-08-14T22:23:38.809Z,21.10
2022-08-14T22:28:44.774Z,21.10
2022-08-14T22:33:49.850Z,21.00
2022-08-14T22:39:00.006Z,21.10
2022-08-14T22:44:06.571Z,21.10
2022-08-14T22:49:16.473Z,21.00
2022-08-14T22:54:51.927Z,21.00
2022-08-14T22:59:54.723Z,21.00
2022-08-14T23:04:56.772Z,21.00
2022-08-14T23:10:33.423Z,21.10
2022-08-14T23:15:24.190Z,21.00
2022-08-14T23:20:33.712Z,21.00
2022-08-14T23:26:00.631Z,21.00
2022-08-14T23:31:05.890Z,21.10
2022-08-14T23:36:31.536Z,21.10
2022-08-14T23:41:45.904Z,21.20
2022-08-14T23:46:52.643Z,21.20
2022-08-14T23:52:51.665Z,21.30
2022-08-14T23:57:22.066Z,21.20
