createdAt,value
2022-11-07T00:02:11.346Z,100661.13
2022-11-07T00:04:57.848Z,100649.75
2022-11-07T00:07:44.898Z,100637.41
2022-11-07T00:10:31.351Z,100646.13
2022-11-07T00:13:19.358Z,100652.28
2022-11-07T00:16:08.400Z,100650.41
2022-11-07T00:18:55.292Z,100644.28
2022-11-07T00:21:42.759Z,100644.19
2022-11-07T00:24:29.451Z,100647.53
2022-11-07T00:27:16.338Z,100652.59
2022-11-07T00:30:05.001Z,100650.75
2022-11-07T00:32:54.231Z,100662.22
2022-11-07T00:35:44.524Z,100655.13
2022-11-07T00:38:31.414Z,100655.75
2022-11-07T00:41:18.871Z,100659.16
2022-11-07T00:44:05.620Z,100658.13
2022-11-07T00:46:53.631Z,100649.09
2022-11-07T00:49:40.404Z,100647.41
2022-11-07T00:52:27.244Z,100645.75
2022-11-07T00:55:14.061Z,100638.84
2022-11-07T00:58:00.723Z,100642.16
2022-11-07T01:00:47.425Z,100652.56
2022-11-07T01:03:52.990Z,100642.91
2022-11-07T01:06:43.338Z,100645.59
2022-11-07T01:09:29.890Z,100647.38
2022-11-07T01:12:17.601Z,100639.50
2022-11-07T01:15:05.401Z,100641.25
2022-11-07T01:17:52.094Z,100636.13
2022-11-07T01:20:41.068Z,100630.56
2022-11-07T01:23:27.864Z,100640.28
2022-11-07T01:26:15.875Z,100597.88
2022-11-07T01:29:02.452Z,100636.94
2022-11-07T01:31:49.540Z,100638.28
2022-11-07T01:34:36.306Z,100644.47
2022-11-07T01:37:24.136Z,100634.78
2022-11-07T01:40:12.025Z,100634.09
2022-11-07T01:42:58.854Z,100635.78
2022-11-07T01:45:45.600Z,100633.19
2022-11-07T01:48:32.316Z,100631.44
2022-11-07T01:51:20.897Z,100629.59
2022-11-07T01:54:09.447Z,100608.38
2022-11-07T01:56:59.544Z,100615.25
2022-11-07T01:59:46.017Z,100628.69
2022-11-07T02:02:33.991Z,100618.88
2022-11-07T02:05:26.837Z,100611.69
2022-11-07T02:08:15.409Z,100618.22
2022-11-07T02:11:04.911Z,100611.81
2022-11-07T02:13:51.612Z,100626.91
2022-11-07T02:16:39.035Z,100615.41
2022-11-07T02:19:34.483Z,100615.50
2022-11-07T02:22:27.282Z,100614.81
2022-11-07T02:25:18.155Z,100605.81
2022-11-07T02:28:08.585Z,100603.16
2022-11-07T02:30:55.077Z,100613.84
2022-11-07T02:33:42.016Z,100610.34
2022-11-07T02:36:28.513Z,100614.66
2022-11-07T02:39:15.482Z,100619.06
2022-11-07T02:42:05.458Z,100617.22
2022-11-07T02:44:53.899Z,100612.19
2022-11-07T02:47:40.571Z,100616.56
2022-11-07T02:50:27.373Z,100615.56
2022-11-07T02:53:14.111Z,100613.03
2022-11-07T02:56:01.060Z,100609.63
2022-11-07T02:58:49.540Z,100617.53
2022-11-07T03:01:36.492Z,100573.34
2022-11-07T03:04:24.205Z,100617.56
2022-11-07T03:07:10.566Z,100612.34
2022-11-07T03:09:57.270Z,100609.16
2022-11-07T03:12:44.494Z,100616.88
2022-11-07T03:15:32.255Z,100613.47
2022-11-07T03:18:19.356Z,100614.09
2022-11-07T03:21:07.115Z,100613.53
2022-11-07T03:23:53.510Z,100618.75
2022-11-07T03:26:40.186Z,100626.50
2022-11-07T03:29:27.005Z,100632.41
2022-11-07T03:32:15.253Z,100635.13
2022-11-07T03:35:01.694Z,100631.72
2022-11-07T03:37:49.667Z,100627.41
2022-11-07T03:40:36.328Z,100634.34
2022-11-07T03:43:22.963Z,100635.97
2022-11-07T03:46:09.683Z,100645.47
2022-11-07T03:48:58.152Z,100640.88
2022-11-07T03:51:44.767Z,100653.25
2022-11-07T03:54:31.694Z,100645.22
2022-11-07T03:57:18.440Z,100649.41
2022-11-07T04:00:06.996Z,100645.84
2022-11-07T04:02:58.450Z,100648.25
2022-11-07T04:05:46.439Z,100641.94
2022-11-07T04:08:33.310Z,100644.63
2022-11-07T04:11:33.893Z,100647.28
2022-11-07T04:14:37.911Z,100643.47
2022-11-07T04:17:25.797Z,100654.09
2022-11-07T04:20:13.011Z,100648.13
2022-11-07T04:23:01.057Z,100646.19
2022-11-07T04:26:05.382Z,100645.22
2022-11-07T04:28:52.332Z,100646.88
2022-11-07T04:31:39.152Z,100645.97
2022-11-07T04:34:25.882Z,100652.06
2022-11-07T04:37:13.459Z,100652.94
2022-11-07T04:40:01.727Z,100652.94
2022-11-07T04:42:50.519Z,100656.19
2022-11-07T04:45:38.043Z,100658.66
2022-11-07T04:48:24.882Z,100654.50
2022-11-07T04:51:16.446Z,100656.09
2022-11-07T04:54:03.260Z,100659.63
2022-11-07T04:56:51.340Z,100661.56
2022-11-07T04:59:38.105Z,100670.94
2022-11-07T05:02:26.094Z,100671.03
2022-11-07T05:05:12.772Z,100674.53
2022-11-07T05:07:59.470Z,100664.63
2022-11-07T05:10:46.428Z,100673.44
2022-11-07T05:13:34.472Z,100674.34
2022-11-07T05:16:22.519Z,100671.81
2022-11-07T05:19:13.346Z,100689.34
2022-11-07T05:22:17.537Z,100687.22
2022-11-07T05:25:04.405Z,100695.16
2022-11-07T05:27:55.746Z,100687.97
2022-11-07T05:30:44.616Z,100696.03
2022-11-07T05:33:31.685Z,100695.78
2022-11-07T05:36:19.954Z,100690.72
2022-11-07T05:39:06.444Z,100684.38
2022-11-07T05:41:53.236Z,100684.16
2022-11-07T05:44:40.207Z,100691.97
2022-11-07T05:47:28.265Z,100694.81
2022-11-07T05:50:15.029Z,100696.31
2022-11-07T05:53:02.500Z,100685.81
2022-11-07T05:55:49.425Z,100698.88
2022-11-07T05:58:36.149Z,100707.91
2022-11-07T06:01:22.856Z,100714.72
2022-11-07T06:04:11.312Z,100713.72
2022-11-07T06:06:58.170Z,100714.00
2022-11-07T06:09:44.855Z,100714.75
2022-11-07T06:12:31.556Z,100720.97
2022-11-07T06:15:18.109Z,100717.28
2022-11-07T06:18:07.261Z,100728.59
2022-11-07T06:20:55.207Z,100724.25
2022-11-07T06:23:41.991Z,100727.69
2022-11-07T06:26:28.834Z,100731.88
2022-11-07T06:29:15.474Z,100726.47
2022-11-07T06:32:02.193Z,100735.34
2022-11-07T06:34:49.242Z,100739.91
2022-11-07T06:37:37.142Z,100743.91
2022-11-07T06:40:24.083Z,100745.78
2022-11-07T06:43:12.385Z,100740.63
2022-11-07T06:45:59.209Z,100745.81
2022-11-07T06:48:46.044Z,100742.19
2022-11-07T06:51:33.188Z,100743.00
2022-11-07T06:54:21.212Z,100744.88
2022-11-07T06:57:07.770Z,100743.66
2022-11-07T06:59:54.583Z,100750.88
2022-11-07T07:02:57.984Z,100753.31
2022-11-07T07:05:45.413Z,100751.59
2022-11-07T07:08:32.586Z,100752.34
2022-11-07T07:11:20.762Z,100760.22
2022-11-07T07:14:11.590Z,100757.97
2022-11-07T07:16:59.037Z,100761.69
2022-11-07T07:19:46.516Z,100763.66
2022-11-07T07:22:33.585Z,100766.94
2022-11-07T07:25:20.142Z,100765.22
2022-11-07T07:28:08.296Z,100784.41
2022-11-07T07:30:55.676Z,100785.56
2022-11-07T07:33:42.793Z,100784.78
2022-11-07T07:36:29.343Z,100781.31
2022-11-07T07:39:16.179Z,100775.06
2022-11-07T07:42:03.130Z,100773.03
2022-11-07T07:44:52.767Z,100773.03
2022-11-07T07:47:39.531Z,100771.75
2022-11-07T07:50:26.301Z,100773.47
2022-11-07T07:53:13.137Z,100775.22
2022-11-07T07:56:00.844Z,100780.56
2022-11-07T07:58:47.833Z,100780.56
2022-11-07T08:01:36.314Z,100774.31
2022-11-07T08:04:22.930Z,100772.44
2022-11-07T08:07:09.736Z,100773.09
2022-11-07T08:09:59.350Z,100768.66
2022-11-07T08:12:50.346Z,100780.47
2022-11-07T08:15:37.405Z,100780.50
2022-11-07T08:18:26.227Z,100778.19
2022-11-07T08:21:12.695Z,100792.91
2022-11-07T08:24:01.026Z,100793.56
2022-11-07T08:26:47.800Z,100792.81
2022-11-07T08:29:34.415Z,100791.75
2022-11-07T08:32:21.265Z,100788.06
2022-11-07T08:35:10.422Z,100791.44
2022-11-07T08:37:57.343Z,100793.97
2022-11-07T08:40:44.027Z,100793.00
2022-11-07T08:43:30.872Z,100789.09
2022-11-07T08:46:17.445Z,100787.03
2022-11-07T08:49:04.196Z,100787.94
2022-11-07T08:51:52.190Z,100788.72
2022-11-07T08:54:39.784Z,100781.50
2022-11-07T08:57:26.440Z,100795.41
2022-11-07T09:00:14.309Z,100794.31
2022-11-07T09:03:38.787Z,100794.09
2022-11-07T09:06:12.719Z,100805.56
2022-11-07T09:09:01.083Z,100801.25
2022-11-07T09:11:47.574Z,100797.28
2022-11-07T09:14:34.385Z,100800.53
2022-11-07T09:17:21.322Z,100796.31
2022-11-07T09:20:09.770Z,100807.06
2022-11-07T09:22:57.832Z,100801.41
2022-11-07T09:25:46.779Z,100810.91
2022-11-07T09:28:33.737Z,100802.84
2022-11-07T09:31:20.562Z,100793.97
2022-11-07T09:34:07.764Z,100804.25
2022-11-07T09:36:54.384Z,100806.31
2022-11-07T09:39:41.493Z,100802.41
2022-11-07T09:42:43.834Z,100806.97
2022-11-07T09:45:32.280Z,100801.34
2022-11-07T09:48:24.828Z,100794.72
2022-11-07T09:51:16.836Z,100801.28
2022-11-07T09:54:10.287Z,100806.66
2022-11-07T09:56:59.645Z,100809.16
2022-11-07T09:59:54.247Z,100807.84
2022-11-07T10:02:45.415Z,100803.81
2022-11-07T10:05:39.768Z,100810.69
2022-11-07T10:08:31.091Z,100807.75
2022-11-07T10:11:30.767Z,100813.81
2022-11-07T10:14:29.013Z,100816.69
2022-11-07T10:17:26.773Z,100823.78
2022-11-07T10:20:24.438Z,100810.41
2022-11-07T10:23:30.006Z,100820.91
2022-11-07T10:26:21.030Z,100820.59
2022-11-07T10:29:14.335Z,100820.03
2022-11-07T10:32:16.594Z,100812.13
2022-11-07T10:35:16.955Z,100811.41
2022-11-07T10:38:18.613Z,100798.31
2022-11-07T10:41:05.127Z,100805.56
2022-11-07T10:43:57.716Z,100791.53
2022-11-07T10:46:47.768Z,100800.94
2022-11-07T10:49:37.040Z,100795.13
2022-11-07T10:52:26.149Z,100801.13
2022-11-07T10:55:16.908Z,100793.31
2022-11-07T10:58:07.899Z,100793.19
2022-11-07T11:01:00.235Z,100793.25
2022-11-07T11:03:49.741Z,100793.25
2022-11-07T11:06:36.198Z,100786.69
2022-11-07T11:09:31.174Z,100782.91
2022-11-07T11:12:21.905Z,100785.75
2022-11-07T11:15:13.529Z,100781.84
2022-11-07T11:18:01.942Z,100786.97
2022-11-07T11:20:57.221Z,100788.16
2022-11-07T11:23:46.287Z,100783.03
2022-11-07T11:26:39.786Z,100774.31
2022-11-07T11:29:39.193Z,100782.44
2022-11-07T11:32:31.918Z,100773.53
2022-11-07T11:35:37.581Z,100780.59
2022-11-07T11:38:30.899Z,100769.94
2022-11-07T11:41:22.824Z,100784.69
2022-11-07T11:44:19.565Z,100787.28
2022-11-07T11:47:15.287Z,100774.78
2022-11-07T11:50:05.225Z,100781.84
2022-11-07T11:52:52.128Z,100781.44
2022-11-07T11:55:52.230Z,100773.84
2022-11-07T11:58:49.878Z,100784.44
2022-11-07T12:01:47.093Z,100770.28
2022-11-07T12:04:50.878Z,100781.03
2022-11-07T12:07:52.931Z,100775.78
2022-11-07T12:10:45.469Z,100769.88
2022-11-07T12:13:41.899Z,100772.59
2022-11-07T12:16:35.655Z,100748.41
2022-11-07T12:19:30.183Z,100770.94
2022-11-07T12:22:25.584Z,100772.31
2022-11-07T12:25:21.776Z,100766.22
2022-11-07T12:28:28.325Z,100766.72
2022-11-07T12:31:29.441Z,100767.66
2022-11-07T12:34:29.388Z,100767.16
2022-11-07T12:37:33.489Z,100765.94
2022-11-07T12:40:30.415Z,100764.59
2022-11-07T12:43:32.940Z,100762.34
2022-11-07T12:46:26.990Z,100771.41
2022-11-07T12:49:38.437Z,100767.81
2022-11-07T12:52:38.224Z,100768.47
2022-11-07T12:55:29.945Z,100767.41
2022-11-07T12:58:21.881Z,100773.44
2022-11-07T13:01:09.377Z,100769.19
2022-11-07T13:04:12.173Z,100777.13
2022-11-07T13:07:08.019Z,100777.97
2022-11-07T13:10:00.899Z,100773.09
2022-11-07T13:12:59.267Z,100769.53
2022-11-07T13:16:13.655Z,100775.66
2022-11-07T13:18:52.554Z,100773.78
2022-11-07T13:21:43.475Z,100779.47
2022-11-07T13:24:32.986Z,100784.19
2022-11-07T13:27:23.471Z,100777.59
2022-11-07T13:30:20.852Z,100781.31
2022-11-07T13:33:09.223Z,100780.38
2022-11-07T13:35:58.726Z,100785.91
2022-11-07T13:38:51.836Z,100781.53
2022-11-07T13:41:40.936Z,100778.00
2022-11-07T13:44:30.086Z,100772.25
2022-11-07T13:47:26.260Z,100777.91
2022-11-07T13:50:21.270Z,100782.22
2022-11-07T13:53:17.604Z,100774.44
2022-11-07T13:56:10.752Z,100779.75
2022-11-07T13:59:01.247Z,100787.81
2022-11-07T14:01:47.987Z,100783.19
2022-11-07T14:04:40.491Z,100785.00
2022-11-07T14:07:43.215Z,100790.81
2022-11-07T14:10:34.664Z,100787.00
2022-11-07T14:13:24.156Z,100774.00
2022-11-07T14:16:21.691Z,100782.97
2022-11-07T14:19:15.609Z,100773.66
2022-11-07T14:22:02.517Z,100780.66
2022-11-07T14:24:53.554Z,100779.84
2022-11-07T14:27:47.092Z,100781.59
2022-11-07T14:30:34.106Z,100781.00
2022-11-07T14:33:23.696Z,100783.44
2022-11-07T14:36:13.372Z,100782.78
2022-11-07T14:39:04.381Z,100781.13
2022-11-07T14:41:52.795Z,100773.94
2022-11-07T14:44:58.519Z,100776.06
2022-11-07T14:47:46.440Z,100773.19
2022-11-07T14:50:35.282Z,100777.19
2022-11-07T14:53:26.388Z,100771.53
2022-11-07T14:56:17.483Z,100771.34
2022-11-07T14:59:04.448Z,100767.81
2022-11-07T15:01:55.000Z,100768.81
2022-11-07T15:04:44.855Z,100768.28
2022-11-07T15:07:35.353Z,100766.00
2022-11-07T15:10:28.564Z,100765.22
2022-11-07T15:13:25.308Z,100762.66
2022-11-07T15:16:17.547Z,100770.81
2022-11-07T15:19:08.741Z,100771.41
2022-11-07T15:21:58.388Z,100771.94
2022-11-07T15:24:47.263Z,100781.75
2022-11-07T15:27:40.430Z,100779.53
2022-11-07T15:30:30.335Z,100782.44
2022-11-07T15:33:18.732Z,100784.97
2022-11-07T15:36:08.597Z,100792.13
2022-11-07T15:38:56.336Z,100793.06
2022-11-07T15:41:44.553Z,100787.31
2022-11-07T15:44:31.319Z,100787.03
2022-11-07T15:47:21.449Z,100796.72
2022-11-07T15:50:16.538Z,100786.56
2022-11-07T15:53:03.247Z,100793.88
2022-11-07T15:55:52.709Z,100787.22
2022-11-07T15:58:42.462Z,100785.91
2022-11-07T16:01:30.342Z,100792.97
2022-11-07T16:04:18.243Z,100789.97
2022-11-07T16:07:06.968Z,100799.72
2022-11-07T16:09:55.486Z,100800.38
2022-11-07T16:12:47.006Z,100798.34
2022-11-07T16:15:46.411Z,100800.31
2022-11-07T16:18:39.930Z,100800.47
2022-11-07T16:21:27.541Z,100794.34
2022-11-07T16:24:16.639Z,100791.38
2022-11-07T16:27:09.442Z,100789.47
2022-11-07T16:30:00.585Z,100797.47
2022-11-07T16:32:50.300Z,100792.03
2022-11-07T16:35:38.006Z,100794.00
2022-11-07T16:38:31.353Z,100788.41
2022-11-07T16:41:21.173Z,100789.34
2022-11-07T16:44:07.624Z,100798.00
2022-11-07T16:46:55.766Z,100805.03
2022-11-07T16:49:44.051Z,100803.19
2022-11-07T16:52:30.954Z,100802.22
2022-11-07T16:55:18.532Z,100808.28
2022-11-07T16:58:05.130Z,100802.09
2022-11-07T17:00:54.297Z,100800.31
2022-11-07T17:03:46.783Z,100801.97
2022-11-07T17:06:38.315Z,100809.03
2022-11-07T17:09:27.987Z,100819.53
2022-11-07T17:12:16.209Z,100818.59
2022-11-07T17:15:03.218Z,100820.00
2022-11-07T17:17:49.908Z,100814.81
2022-11-07T17:20:52.544Z,100818.31
2022-11-07T17:23:40.555Z,100820.16
2022-11-07T17:26:29.942Z,100817.22
2022-11-07T17:29:17.339Z,100824.25
2022-11-07T17:32:03.990Z,100816.47
2022-11-07T17:35:17.780Z,100824.84
2022-11-07T17:37:58.051Z,100827.72
2022-11-07T17:40:46.066Z,100832.69
2022-11-07T17:43:32.617Z,100831.25
2022-11-07T17:46:21.883Z,100834.59
2022-11-07T17:49:09.785Z,100847.13
2022-11-07T17:51:56.798Z,100841.47
2022-11-07T17:54:44.129Z,100844.84
2022-11-07T17:57:32.458Z,100849.41
2022-11-07T18:00:21.144Z,100852.16
2022-11-07T18:03:08.008Z,100836.19
2022-11-07T18:05:54.644Z,100851.56
2022-11-07T18:08:52.328Z,100854.22
2022-11-07T18:11:39.583Z,100861.28
2022-11-07T18:14:27.740Z,100853.31
2022-11-07T18:17:14.284Z,100863.06
2022-11-07T18:20:02.059Z,100849.84
2022-11-07T18:22:48.802Z,100852.22
2022-11-07T18:25:35.576Z,100865.44
2022-11-07T18:28:22.947Z,100857.69
2022-11-07T18:31:13.810Z,100870.81
2022-11-07T18:34:02.062Z,100861.47
2022-11-07T18:36:48.939Z,100866.88
2022-11-07T18:39:36.166Z,100865.03
2022-11-07T18:42:22.702Z,100864.19
2022-11-07T18:45:10.418Z,100854.88
2022-11-07T18:47:58.319Z,100857.91
2022-11-07T18:50:45.112Z,100868.19
2022-11-07T18:53:34.107Z,100852.38
2022-11-07T18:56:21.475Z,100862.66
2022-11-07T18:59:08.285Z,100863.53
2022-11-07T19:01:55.296Z,100862.28
2022-11-07T19:04:44.039Z,100861.69
2022-11-07T19:07:30.974Z,100869.69
2022-11-07T19:10:18.174Z,100866.69
2022-11-07T19:13:08.184Z,100874.97
2022-11-07T19:15:56.727Z,100880.59
2022-11-07T19:18:48.914Z,100869.28
2022-11-07T19:21:41.391Z,100877.41
2022-11-07T19:24:30.118Z,100870.97
2022-11-07T19:27:18.163Z,100874.78
2022-11-07T19:30:06.320Z,100875.97
2022-11-07T19:32:53.698Z,100879.41
2022-11-07T19:35:41.680Z,100880.53
2022-11-07T19:38:31.563Z,100877.44
2022-11-07T19:41:19.714Z,100878.56
2022-11-07T19:44:07.260Z,100878.16
2022-11-07T19:46:53.891Z,100879.72
2022-11-07T19:49:40.785Z,100884.69
2022-11-07T19:52:28.806Z,100889.59
2022-11-07T19:55:20.986Z,100889.63
2022-11-07T19:58:07.703Z,100883.66
2022-11-07T20:00:54.490Z,100884.50
2022-11-07T20:03:44.614Z,100880.34
2022-11-07T20:06:35.658Z,100884.09
2022-11-07T20:09:22.549Z,100887.81
2022-11-07T20:12:10.758Z,100890.41
2022-11-07T20:14:57.286Z,100886.63
2022-11-07T20:17:44.543Z,100892.38
2022-11-07T20:20:30.947Z,100888.63
2022-11-07T20:23:18.081Z,100892.44
2022-11-07T20:26:07.008Z,100887.50
2022-11-07T20:28:55.302Z,100892.69
2022-11-07T20:31:44.028Z,100897.53
2022-11-07T20:34:31.839Z,100893.41
2022-11-07T20:37:21.029Z,100895.25
2022-11-07T20:40:09.071Z,100894.78
2022-11-07T20:42:55.603Z,100895.88
2022-11-07T20:45:43.772Z,100898.22
2022-11-07T20:48:31.034Z,100897.81
2022-11-07T20:51:20.116Z,100901.22
2022-11-07T20:54:06.956Z,100900.47
2022-11-07T20:56:54.783Z,100905.91
2022-11-07T20:59:42.320Z,100907.91
2022-11-07T21:02:30.502Z,100906.41
2022-11-07T21:05:18.708Z,100911.25
2022-11-07T21:08:07.046Z,100905.59
2022-11-07T21:10:55.539Z,100897.38
2022-11-07T21:13:49.660Z,100909.94
2022-11-07T21:16:39.361Z,100909.88
2022-11-07T21:19:29.305Z,100905.50
2022-11-07T21:22:15.850Z,100913.72
2022-11-07T21:25:04.497Z,100917.78
2022-11-07T21:27:51.008Z,100879.75
2022-11-07T21:30:37.749Z,100917.19
2022-11-07T21:33:24.287Z,100915.25
2022-11-07T21:36:15.462Z,100910.81
2022-11-07T21:39:06.257Z,100897.09
2022-11-07T21:41:53.662Z,100924.84
2022-11-07T21:44:40.611Z,100917.47
2022-11-07T21:47:27.338Z,100920.41
2022-11-07T21:50:43.127Z,100915.03
2022-11-07T21:53:25.536Z,100919.66
2022-11-07T21:56:15.521Z,100920.41
2022-11-07T21:59:04.273Z,100923.88
2022-11-07T22:01:51.158Z,100918.56
2022-11-07T22:04:37.792Z,100915.03
2022-11-07T22:07:24.507Z,100918.03
2022-11-07T22:10:12.827Z,100916.28
2022-11-07T22:13:02.632Z,100911.63
2022-11-07T22:15:50.014Z,100910.81
2022-11-07T22:18:36.900Z,100912.72
2022-11-07T22:21:24.502Z,100918.72
2022-11-07T22:24:11.977Z,100913.53
2022-11-07T22:27:01.167Z,100915.53
2022-11-07T22:29:49.976Z,100919.03
2022-11-07T22:32:36.935Z,100921.16
2022-11-07T22:35:23.643Z,100928.75
2022-11-07T22:38:10.410Z,100911.28
2022-11-07T22:40:57.514Z,100920.25
2022-11-07T22:43:45.537Z,100919.47
2022-11-07T22:46:32.394Z,100920.59
2022-11-07T22:49:19.052Z,100921.22
2022-11-07T22:52:06.260Z,100920.28
2022-11-07T22:54:52.615Z,100922.59
2022-11-07T22:57:40.902Z,100915.59
2022-11-07T23:00:29.218Z,100911.88
2022-11-07T23:03:16.010Z,100909.47
2022-11-07T23:06:06.253Z,100909.47
2022-11-07T23:08:53.309Z,100912.28
2022-11-07T23:11:48.397Z,100915.84
2022-11-07T23:14:35.741Z,100909.03
2022-11-07T23:17:23.897Z,100910.56
2022-11-07T23:20:31.642Z,100905.69
2022-11-07T23:23:18.127Z,100910.91
2022-11-07T23:26:05.122Z,100919.09
2022-11-07T23:28:52.309Z,100917.41
2022-11-07T23:31:39.698Z,100908.41
2022-11-07T23:34:27.655Z,100916.94
2022-11-07T23:37:14.944Z,100917.38
2022-11-07T23:40:02.163Z,100916.50
2022-11-07T23:42:48.854Z,100909.84
2022-11-07T23:45:52.798Z,100913.22
2022-11-07T23:48:56.137Z,100916.28
2022-11-07T23:51:44.743Z,100913.75
2022-11-07T23:54:56.839Z,100909.41
2022-11-07T23:57:57.350Z,100904.72
