createdAt,value
2019-03-08T00:01:17.484Z,0.90
2019-03-08T00:03:47.077Z,1.00
2019-03-08T00:06:16.616Z,0.80
2019-03-08T00:08:46.535Z,1.10
2019-03-08T00:11:16.118Z,0.90
2019-03-08T00:13:45.763Z,0.80
2019-03-08T00:16:15.527Z,0.70
2019-03-08T00:18:45.038Z,1.10
2019-03-08T00:21:14.676Z,0.97
2019-03-08T00:23:44.255Z,0.90
2019-03-08T00:26:13.981Z,1.00
2019-03-08T00:28:43.416Z,0.97
2019-03-08T00:31:13.018Z,0.80
2019-03-08T00:33:42.621Z,1.00
2019-03-08T00:36:12.379Z,0.80
2019-03-08T00:38:41.921Z,0.90
2019-03-08T00:41:11.516Z,1.13
2019-03-08T00:43:40.959Z,1.10
2019-03-08T00:46:10.409Z,1.00
2019-03-08T00:48:39.976Z,0.90
2019-03-08T00:51:09.559Z,0.90
2019-03-08T00:53:39.071Z,1.10
2019-03-08T00:56:08.752Z,0.80
2019-03-08T00:58:38.242Z,1.00
2019-03-08T01:01:07.814Z,1.10
2019-03-08T01:03:37.541Z,1.10
2019-03-08T01:06:07.086Z,1.00
2019-03-08T01:08:36.656Z,0.80
2019-03-08T01:11:06.247Z,1.20
2019-03-08T01:13:35.788Z,1.00
2019-03-08T01:16:05.316Z,1.00
2019-03-08T01:18:34.752Z,0.90
2019-03-08T01:21:04.440Z,0.90
2019-03-08T01:23:33.968Z,1.27
2019-03-08T01:26:03.764Z,1.00
2019-03-08T01:28:34.845Z,0.90
2019-03-08T01:31:05.068Z,1.00
2019-03-08T01:33:34.574Z,1.23
2019-03-08T01:36:04.180Z,0.90
2019-03-08T01:38:33.661Z,1.00
2019-03-08T01:41:03.266Z,0.80
2019-03-08T01:43:32.837Z,0.90
2019-03-08T01:46:02.466Z,1.00
2019-03-08T01:48:32.092Z,1.30
2019-03-08T01:51:01.730Z,0.80
2019-03-08T01:53:31.190Z,0.80
2019-03-08T01:56:01.058Z,1.00
2019-03-08T01:58:30.695Z,1.33
2019-03-08T02:01:00.275Z,1.10
2019-03-08T02:03:30.017Z,1.10
2019-03-08T02:05:59.512Z,1.17
2019-03-08T02:08:28.968Z,1.00
2019-03-08T02:10:58.823Z,0.90
2019-03-08T02:13:28.439Z,1.20
2019-03-08T02:15:57.990Z,0.97
2019-03-08T02:18:27.681Z,1.00
2019-03-08T02:21:06.219Z,0.90
2019-03-08T02:23:28.385Z,0.90
2019-03-08T02:25:58.037Z,1.10
2019-03-08T02:28:27.571Z,0.90
2019-03-08T02:30:57.128Z,0.90
2019-03-08T02:33:26.683Z,1.00
2019-03-08T02:35:56.119Z,1.10
2019-03-08T02:38:25.847Z,0.90
2019-03-08T02:40:55.503Z,1.03
2019-03-08T02:43:25.014Z,1.10
2019-03-08T02:45:54.501Z,1.10
2019-03-08T02:48:24.074Z,0.83
2019-03-08T02:50:53.627Z,1.30
2019-03-08T02:53:23.230Z,1.10
2019-03-08T02:55:52.740Z,1.00
2019-03-08T02:58:22.342Z,0.90
2019-03-08T03:00:52.234Z,0.90
2019-03-08T03:03:21.928Z,1.10
2019-03-08T03:05:51.588Z,1.00
2019-03-08T03:08:21.177Z,0.90
2019-03-08T03:10:50.656Z,0.93
2019-03-08T03:13:20.131Z,0.97
2019-03-08T03:15:49.588Z,1.10
2019-03-08T03:18:19.065Z,1.00
2019-03-08T03:20:48.704Z,0.97
2019-03-08T03:23:18.230Z,0.90
2019-03-08T03:25:47.784Z,1.20
2019-03-08T03:28:17.214Z,1.07
2019-03-08T03:30:46.706Z,1.10
2019-03-08T03:33:16.561Z,1.00
2019-03-08T03:35:46.127Z,1.00
2019-03-08T03:38:15.632Z,1.00
2019-03-08T03:40:45.104Z,0.90
2019-03-08T03:43:14.657Z,1.10
2019-03-08T03:45:44.217Z,1.00
2019-03-08T03:48:13.795Z,1.00
2019-03-08T03:50:43.411Z,1.00
2019-03-08T03:53:12.916Z,1.00
2019-03-08T03:55:42.443Z,1.00
2019-03-08T03:58:11.986Z,0.90
2019-03-08T04:00:41.879Z,0.80
2019-03-08T04:03:11.398Z,0.87
2019-03-08T04:05:40.925Z,1.00
2019-03-08T04:08:10.570Z,1.10
2019-03-08T04:10:40.107Z,1.10
2019-03-08T04:13:09.701Z,0.90
2019-03-08T04:15:39.386Z,1.00
2019-03-08T04:18:08.893Z,0.90
2019-03-08T04:20:38.563Z,1.00
2019-03-08T04:23:08.150Z,0.90
2019-03-08T04:25:37.684Z,1.20
2019-03-08T04:28:07.423Z,0.80
2019-03-08T04:30:37.248Z,0.73
2019-03-08T04:33:06.665Z,1.00
2019-03-08T04:35:36.181Z,0.90
2019-03-08T04:38:05.708Z,1.00
2019-03-08T04:40:35.332Z,0.93
2019-03-08T04:43:04.787Z,0.93
2019-03-08T04:45:34.342Z,1.10
2019-03-08T04:48:03.876Z,1.17
2019-03-08T04:50:33.404Z,1.00
2019-03-08T04:53:03.075Z,0.80
2019-03-08T04:55:32.884Z,1.00
2019-03-08T04:58:02.366Z,0.83
2019-03-08T05:00:31.974Z,0.90
2019-03-08T05:03:01.752Z,1.20
2019-03-08T05:05:31.238Z,0.90
2019-03-08T05:08:00.791Z,0.90
2019-03-08T05:10:30.366Z,1.00
2019-03-08T05:12:59.904Z,1.00
2019-03-08T05:15:29.428Z,1.00
2019-03-08T05:17:58.928Z,1.00
2019-03-08T05:20:28.404Z,0.80
2019-03-08T05:22:58.117Z,0.83
2019-03-08T05:25:27.625Z,0.80
2019-03-08T05:27:57.164Z,1.10
2019-03-08T05:30:26.720Z,0.77
2019-03-08T05:32:56.244Z,0.90
2019-03-08T05:35:25.911Z,1.10
2019-03-08T05:37:55.562Z,1.00
2019-03-08T05:40:25.123Z,1.00
2019-03-08T05:42:54.678Z,1.10
2019-03-08T05:45:24.281Z,1.13
2019-03-08T05:47:53.815Z,0.93
2019-03-08T05:50:23.702Z,1.10
2019-03-08T05:52:53.219Z,0.90
2019-03-08T05:55:22.747Z,1.00
2019-03-08T05:57:52.230Z,1.00
2019-03-08T06:00:31.271Z,1.10
2019-03-08T06:02:53.583Z,0.90
2019-03-08T06:05:23.236Z,1.00
2019-03-08T06:07:52.769Z,1.07
2019-03-08T06:10:47.305Z,1.10
2019-03-08T06:13:16.831Z,1.03
2019-03-08T06:15:46.276Z,0.90
2019-03-08T06:18:15.890Z,1.10
2019-03-08T06:20:45.423Z,1.00
2019-03-08T06:23:14.888Z,1.10
2019-03-08T06:25:44.398Z,1.10
2019-03-08T06:28:13.946Z,1.07
2019-03-08T06:30:43.529Z,1.03
2019-03-08T06:33:13.046Z,0.80
2019-03-08T06:35:42.568Z,0.93
2019-03-08T06:38:12.224Z,1.27
2019-03-08T06:40:41.884Z,0.80
2019-03-08T06:43:11.646Z,1.20
2019-03-08T06:45:41.089Z,0.93
2019-03-08T06:48:10.592Z,0.90
2019-03-08T06:50:40.138Z,1.10
2019-03-08T06:53:11.207Z,0.90
2019-03-08T06:55:40.732Z,0.97
2019-03-08T06:58:10.195Z,1.00
2019-03-08T07:00:58.838Z,1.50
2019-03-08T07:03:28.392Z,0.93
2019-03-08T07:05:57.990Z,1.00
2019-03-08T07:08:27.507Z,0.90
2019-03-08T07:10:57.039Z,1.00
2019-03-08T07:13:28.061Z,1.10
2019-03-08T07:15:57.651Z,0.80
2019-03-08T07:18:27.199Z,1.00
2019-03-08T07:21:21.883Z,0.77
2019-03-08T07:24:19.258Z,1.13
2019-03-08T07:27:10.471Z,1.00
2019-03-08T07:29:48.889Z,1.20
2019-03-08T07:32:43.497Z,0.83
2019-03-08T07:35:30.785Z,0.90
2019-03-08T07:38:28.385Z,1.10
2019-03-08T07:41:07.497Z,1.40
2019-03-08T07:43:54.597Z,1.17
2019-03-08T07:46:40.908Z,1.07
2019-03-08T07:49:41.372Z,1.07
2019-03-08T07:52:20.182Z,0.93
2019-03-08T07:54:57.615Z,1.00
2019-03-08T07:57:35.588Z,1.20
2019-03-08T08:00:34.287Z,1.00
2019-03-08T08:03:26.591Z,1.50
2019-03-08T08:06:04.763Z,1.00
2019-03-08T08:08:52.055Z,0.97
2019-03-08T08:11:39.576Z,1.20
2019-03-08T08:14:28.209Z,1.10
2019-03-08T08:17:17.989Z,1.00
2019-03-08T08:20:05.032Z,1.00
2019-03-08T08:22:47.810Z,0.90
2019-03-08T08:25:24.442Z,1.20
2019-03-08T08:28:13.941Z,1.00
2019-03-08T08:31:00.171Z,1.10
2019-03-08T08:33:43.977Z,1.10
2019-03-08T08:36:24.262Z,1.23
2019-03-08T08:39:00.786Z,1.00
2019-03-08T08:41:36.099Z,1.30
2019-03-08T08:44:23.257Z,1.03
2019-03-08T08:47:11.849Z,1.30
2019-03-08T08:49:58.819Z,1.27
2019-03-08T08:52:46.699Z,1.37
2019-03-08T08:55:33.771Z,1.50
2019-03-08T08:58:11.891Z,1.60
2019-03-08T09:01:03.759Z,1.33
2019-03-08T09:03:55.179Z,1.40
2019-03-08T09:06:36.506Z,1.37
2019-03-08T09:09:25.618Z,1.43
2019-03-08T09:12:03.934Z,1.23
2019-03-08T09:14:42.487Z,1.77
2019-03-08T09:17:37.557Z,1.70
2019-03-08T09:20:26.414Z,1.30
2019-03-08T09:23:14.196Z,1.60
2019-03-08T09:26:11.856Z,1.40
2019-03-08T09:28:51.827Z,1.53
2019-03-08T09:31:27.342Z,1.60
2019-03-08T09:34:18.473Z,1.40
2019-03-08T09:37:01.856Z,1.40
2019-03-08T09:40:05.758Z,1.53
2019-03-08T09:42:58.109Z,1.70
2019-03-08T09:45:45.166Z,1.60
2019-03-08T09:48:26.170Z,2.10
2019-03-08T09:51:08.636Z,1.47
2019-03-08T09:53:56.368Z,1.67
2019-03-08T09:56:51.333Z,1.90
2019-03-08T09:59:29.992Z,1.70
2019-03-08T10:02:07.419Z,1.60
2019-03-08T10:04:57.355Z,1.90
2019-03-08T10:07:43.976Z,1.80
2019-03-08T10:10:32.624Z,1.90
2019-03-08T10:13:12.264Z,1.90
2019-03-08T10:15:46.802Z,2.20
2019-03-08T10:18:40.151Z,1.80
2019-03-08T10:21:18.268Z,1.90
2019-03-08T10:24:09.905Z,2.30
2019-03-08T10:26:57.185Z,1.87
2019-03-08T10:29:44.205Z,2.13
2019-03-08T10:32:24.777Z,2.10
2019-03-08T10:35:20.496Z,2.43
2019-03-08T10:37:49.405Z,2.20
2019-03-08T10:40:26.187Z,1.90
2019-03-08T10:43:14.779Z,2.10
2019-03-08T10:45:53.184Z,2.43
2019-03-08T10:48:27.837Z,2.10
2019-03-08T10:51:08.319Z,2.03
2019-03-08T10:53:47.927Z,1.70
2019-03-08T10:56:36.558Z,1.90
2019-03-08T10:59:27.363Z,1.50
2019-03-08T11:02:04.145Z,1.40
2019-03-08T11:04:38.945Z,1.40
2019-03-08T11:07:17.298Z,1.30
2019-03-08T11:09:54.685Z,1.60
2019-03-08T11:12:58.223Z,1.40
2019-03-08T11:15:38.209Z,1.90
2019-03-08T11:18:23.521Z,1.33
2019-03-08T11:21:17.093Z,1.50
2019-03-08T11:24:04.345Z,2.00
2019-03-08T11:27:04.925Z,1.60
2019-03-08T11:29:53.838Z,2.23
2019-03-08T11:32:38.514Z,1.70
2019-03-08T11:35:14.857Z,1.60
2019-03-08T11:37:55.668Z,0.90
2019-03-08T11:41:02.676Z,1.17
2019-03-08T11:43:53.966Z,0.97
2019-03-08T11:46:45.430Z,1.40
2019-03-08T11:49:40.024Z,0.93
2019-03-08T11:52:18.006Z,1.00
2019-03-08T11:55:14.824Z,1.20
2019-03-08T11:58:02.128Z,0.93
2019-03-08T12:00:53.880Z,1.00
2019-03-08T12:03:41.196Z,1.43
2019-03-08T12:06:30.047Z,1.10
2019-03-08T12:09:18.750Z,1.27
2019-03-08T12:11:56.025Z,1.97
2019-03-08T12:14:43.162Z,1.30
2019-03-08T12:17:30.260Z,1.30
2019-03-08T12:20:17.379Z,1.80
2019-03-08T12:23:10.363Z,1.43
2019-03-08T12:25:52.085Z,1.60
2019-03-08T12:28:35.909Z,1.50
2019-03-08T12:31:17.131Z,1.40
2019-03-08T12:34:04.647Z,1.80
2019-03-08T12:37:05.132Z,2.10
2019-03-08T12:39:46.339Z,2.40
2019-03-08T12:42:43.867Z,2.03
2019-03-08T12:45:28.528Z,2.00
2019-03-08T12:48:23.956Z,2.07
2019-03-08T12:51:22.688Z,1.83
2019-03-08T12:54:09.951Z,1.57
2019-03-08T12:56:56.875Z,1.83
2019-03-08T12:59:49.060Z,2.07
2019-03-08T13:02:36.294Z,2.20
2019-03-08T13:05:23.480Z,1.90
2019-03-08T13:07:59.815Z,1.63
2019-03-08T13:10:29.620Z,1.90
2019-03-08T13:12:59.127Z,1.70
2019-03-08T13:15:28.563Z,1.97
2019-03-08T13:17:58.124Z,1.97
2019-03-08T13:20:27.648Z,2.00
2019-03-08T13:22:57.144Z,3.67
2019-03-08T13:25:28.464Z,2.20
2019-03-08T13:27:58.027Z,1.93
2019-03-08T13:30:27.567Z,1.90
2019-03-08T13:32:57.039Z,1.97
2019-03-08T13:35:26.636Z,1.80
2019-03-08T13:37:56.505Z,1.70
2019-03-08T13:40:26.050Z,1.70
2019-03-08T13:42:55.552Z,2.07
2019-03-08T13:45:25.285Z,2.17
2019-03-08T13:47:54.888Z,2.30
2019-03-08T13:50:24.578Z,1.97
2019-03-08T13:52:54.121Z,2.10
2019-03-08T13:55:23.757Z,2.40
2019-03-08T13:57:53.364Z,2.00
2019-03-08T14:00:22.928Z,1.80
2019-03-08T14:02:52.680Z,2.63
2019-03-08T14:05:22.425Z,2.30
2019-03-08T14:07:52.123Z,1.83
2019-03-08T14:10:21.815Z,2.27
2019-03-08T14:12:51.506Z,1.30
2019-03-08T14:15:21.159Z,1.93
2019-03-08T14:17:50.761Z,2.47
2019-03-08T14:20:20.492Z,1.37
2019-03-08T14:22:50.138Z,1.73
2019-03-08T14:25:19.894Z,1.93
2019-03-08T14:27:49.530Z,1.90
2019-03-08T14:30:20.225Z,1.80
2019-03-08T14:32:49.912Z,1.63
2019-03-08T14:35:19.675Z,1.40
2019-03-08T14:37:52.423Z,2.17
2019-03-08T14:40:39.714Z,2.00
2019-03-08T14:43:17.979Z,1.73
2019-03-08T14:45:54.953Z,1.60
2019-03-08T14:48:24.512Z,1.60
2019-03-08T14:50:54.342Z,1.93
2019-03-08T14:53:23.896Z,1.57
2019-03-08T14:55:55.256Z,2.17
2019-03-08T14:58:24.745Z,1.90
2019-03-08T15:00:54.385Z,2.27
2019-03-08T15:03:24.858Z,1.30
2019-03-08T15:05:54.865Z,2.20
2019-03-08T15:08:25.390Z,1.80
2019-03-08T15:10:54.964Z,1.97
2019-03-08T15:13:25.816Z,2.23
2019-03-08T15:15:57.904Z,1.73
2019-03-08T15:18:29.611Z,1.60
2019-03-08T15:20:58.553Z,2.50
2019-03-08T15:23:29.310Z,2.03
2019-03-08T15:25:58.822Z,1.40
2019-03-08T15:28:28.580Z,1.60
2019-03-08T15:30:58.026Z,1.90
2019-03-08T15:33:27.522Z,1.57
2019-03-08T15:35:57.111Z,1.77
2019-03-08T15:38:26.731Z,1.53
2019-03-08T15:40:56.549Z,1.77
2019-03-08T15:43:26.085Z,2.17
2019-03-08T15:45:55.629Z,1.73
2019-03-08T15:48:25.203Z,1.80
2019-03-08T15:50:54.797Z,2.10
2019-03-08T15:53:24.499Z,1.93
2019-03-08T15:55:54.127Z,2.13
2019-03-08T15:58:23.773Z,1.70
2019-03-08T16:00:53.298Z,2.23
2019-03-08T16:03:22.971Z,1.50
2019-03-08T16:05:52.581Z,1.80
2019-03-08T16:08:22.289Z,3.17
2019-03-08T16:10:51.879Z,1.67
2019-03-08T16:13:21.452Z,1.43
2019-03-08T16:15:50.916Z,1.87
2019-03-08T16:18:20.375Z,1.77
2019-03-08T16:20:49.917Z,1.70
2019-03-08T16:23:21.092Z,1.73
2019-03-08T16:25:50.793Z,1.73
2019-03-08T16:28:20.322Z,2.10
2019-03-08T16:30:53.714Z,1.70
2019-03-08T16:33:31.064Z,2.70
2019-03-08T16:36:11.285Z,1.73
2019-03-08T16:38:46.184Z,2.00
2019-03-08T16:41:26.160Z,1.80
2019-03-08T16:44:03.050Z,1.63
2019-03-08T16:46:49.792Z,1.87
2019-03-08T16:49:38.940Z,1.90
2019-03-08T16:52:17.846Z,2.07
2019-03-08T16:55:14.211Z,1.50
2019-03-08T16:58:09.024Z,2.30
2019-03-08T17:01:06.999Z,1.97
2019-03-08T17:03:44.755Z,1.73
2019-03-08T17:06:51.586Z,1.80
2019-03-08T17:09:40.402Z,1.57
2019-03-08T17:12:35.193Z,1.60
2019-03-08T17:15:24.572Z,1.60
2019-03-08T17:18:10.964Z,2.07
2019-03-08T17:20:54.509Z,2.27
2019-03-08T17:23:31.583Z,2.10
2019-03-08T17:26:11.247Z,2.30
2019-03-08T17:29:00.152Z,2.33
2019-03-08T17:31:38.831Z,2.23
2019-03-08T17:34:36.364Z,1.80
2019-03-08T17:37:15.500Z,2.37
2019-03-08T17:39:57.579Z,2.00
2019-03-08T17:42:39.751Z,2.10
2019-03-08T17:45:27.198Z,2.80
2019-03-08T17:48:12.815Z,1.80
2019-03-08T17:51:19.686Z,2.00
2019-03-08T17:54:11.802Z,2.00
2019-03-08T17:56:54.839Z,2.47
2019-03-08T17:59:41.916Z,2.20
2019-03-08T18:02:18.043Z,2.20
2019-03-08T18:05:03.189Z,2.20
2019-03-08T18:07:43.994Z,2.20
2019-03-08T18:10:28.126Z,2.40
2019-03-08T18:13:13.330Z,2.67
2019-03-08T18:15:51.963Z,2.50
2019-03-08T18:18:49.359Z,2.33
2019-03-08T18:21:36.702Z,2.80
2019-03-08T18:24:25.614Z,3.30
2019-03-08T18:27:02.937Z,3.53
2019-03-08T18:29:42.874Z,2.83
2019-03-08T18:32:28.234Z,2.87
2019-03-08T18:35:16.812Z,3.67
2019-03-08T18:38:02.692Z,2.47
2019-03-08T18:40:42.484Z,2.87
2019-03-08T18:43:49.197Z,2.40
2019-03-08T18:46:30.663Z,2.50
2019-03-08T18:49:22.083Z,2.93
2019-03-08T18:52:10.399Z,3.30
2019-03-08T18:54:50.195Z,2.37
2019-03-08T18:57:44.708Z,3.27
2019-03-08T19:00:31.963Z,3.20
2019-03-08T19:03:19.125Z,2.27
2019-03-08T19:06:07.785Z,2.33
2019-03-08T19:08:53.314Z,2.60
2019-03-08T19:11:39.880Z,2.60
2019-03-08T19:14:43.675Z,2.47
2019-03-08T19:17:29.054Z,2.40
2019-03-08T19:20:08.079Z,2.63
2019-03-08T19:22:43.351Z,2.07
2019-03-08T19:25:28.148Z,2.60
2019-03-08T19:28:05.116Z,2.53
2019-03-08T19:30:58.156Z,2.40
2019-03-08T19:33:35.685Z,2.33
2019-03-08T19:36:39.764Z,2.40
2019-03-08T19:39:40.293Z,3.07
2019-03-08T19:42:31.297Z,2.40
2019-03-08T19:45:14.712Z,2.23
2019-03-08T19:48:10.756Z,2.30
2019-03-08T19:50:54.347Z,2.00
2019-03-08T19:53:41.606Z,2.73
2019-03-08T19:56:33.318Z,2.60
2019-03-08T19:59:10.406Z,2.93
2019-03-08T20:01:48.153Z,2.90
2019-03-08T20:04:24.992Z,3.20
2019-03-08T20:07:19.493Z,3.13
2019-03-08T20:10:04.387Z,3.30
2019-03-08T20:12:39.242Z,3.23
2019-03-08T20:15:18.089Z,2.53
2019-03-08T20:18:06.797Z,2.63
2019-03-08T20:20:52.938Z,2.90
2019-03-08T20:23:30.079Z,2.20
2019-03-08T20:26:13.853Z,2.60
2019-03-08T20:29:08.350Z,3.67
2019-03-08T20:32:02.801Z,2.87
2019-03-08T20:34:50.897Z,2.20
2019-03-08T20:37:38.469Z,2.53
2019-03-08T20:40:22.555Z,2.63
2019-03-08T20:43:00.017Z,3.07
2019-03-08T20:45:33.553Z,2.77
2019-03-08T20:48:03.153Z,2.40
2019-03-08T20:50:32.901Z,3.23
2019-03-08T20:53:02.405Z,2.70
2019-03-08T20:55:32.006Z,2.20
2019-03-08T20:58:01.933Z,2.23
2019-03-08T21:00:31.669Z,2.33
2019-03-08T21:03:01.278Z,2.70
2019-03-08T21:05:30.959Z,2.73
2019-03-08T21:08:00.566Z,2.97
2019-03-08T21:10:30.493Z,2.70
2019-03-08T21:13:00.051Z,2.43
2019-03-08T21:15:29.625Z,2.83
2019-03-08T21:17:59.189Z,3.33
2019-03-08T21:20:28.799Z,3.00
2019-03-08T21:22:58.631Z,2.60
2019-03-08T21:25:28.139Z,2.40
2019-03-08T21:27:57.679Z,2.57
2019-03-08T21:30:27.307Z,2.43
2019-03-08T21:32:56.925Z,2.23
2019-03-08T21:35:26.698Z,3.37
2019-03-08T21:37:56.353Z,2.43
2019-03-08T21:40:25.874Z,2.50
2019-03-08T21:42:55.497Z,2.60
2019-03-08T21:45:25.043Z,2.77
2019-03-08T21:47:54.574Z,2.33
2019-03-08T21:50:24.085Z,2.23
2019-03-08T21:52:53.700Z,2.80
2019-03-08T21:55:23.642Z,2.67
2019-03-08T21:57:53.588Z,2.50
2019-03-08T22:00:23.253Z,3.60
2019-03-08T22:02:52.736Z,2.43
2019-03-08T22:05:28.282Z,2.30
2019-03-08T22:07:57.847Z,2.40
2019-03-08T22:11:01.792Z,3.10
2019-03-08T22:13:31.347Z,2.40
2019-03-08T22:16:00.910Z,2.43
2019-03-08T22:18:30.415Z,2.33
2019-03-08T22:20:59.986Z,2.73
2019-03-08T22:23:29.590Z,2.97
2019-03-08T22:25:59.248Z,1.70
2019-03-08T22:28:28.924Z,2.40
2019-03-08T22:30:58.521Z,2.90
2019-03-08T22:33:28.068Z,2.27
2019-03-08T22:35:57.540Z,2.43
2019-03-08T22:38:27.035Z,2.30
2019-03-08T22:40:56.635Z,2.20
2019-03-08T22:43:26.153Z,2.20
2019-03-08T22:45:55.747Z,2.40
2019-03-08T22:48:25.235Z,1.97
2019-03-08T22:50:54.726Z,2.27
2019-03-08T22:53:24.186Z,2.80
2019-03-08T22:55:53.725Z,2.07
2019-03-08T22:58:23.315Z,2.60
2019-03-08T23:01:22.660Z,2.60
2019-03-08T23:03:52.345Z,2.83
2019-03-08T23:06:21.851Z,1.93
2019-03-08T23:08:51.382Z,2.37
2019-03-08T23:11:21.002Z,2.30
2019-03-08T23:13:50.455Z,2.00
2019-03-08T23:16:19.919Z,1.93
2019-03-08T23:18:49.465Z,2.47
2019-03-08T23:21:18.994Z,2.27
2019-03-08T23:23:48.588Z,2.17
2019-03-08T23:26:18.044Z,2.10
2019-03-08T23:28:50.904Z,2.10
2019-03-08T23:31:36.600Z,2.07
2019-03-08T23:34:06.088Z,2.37
2019-03-08T23:36:35.934Z,2.23
2019-03-08T23:39:07.684Z,2.20
2019-03-08T23:41:37.132Z,2.83
2019-03-08T23:44:06.719Z,2.77
2019-03-08T23:46:36.158Z,2.17
2019-03-08T23:49:05.630Z,2.00
2019-03-08T23:51:35.296Z,2.60
2019-03-08T23:54:04.917Z,2.23
2019-03-08T23:56:34.529Z,2.00
2019-03-08T23:59:04.094Z,2.53
