createdAt,value
2018-03-24T00:00:15.754Z,83.36
2018-03-24T00:01:15.727Z,83.36
2018-03-24T00:02:15.706Z,84.21
2018-03-24T00:03:15.689Z,84.30
2018-03-24T00:04:15.654Z,84.49
2018-03-24T00:05:15.642Z,83.92
2018-03-24T00:06:15.607Z,83.64
2018-03-24T00:07:15.582Z,83.54
2018-03-24T00:08:15.621Z,84.01
2018-03-24T00:09:15.568Z,83.54
2018-03-24T00:10:15.514Z,83.83
2018-03-24T00:11:15.487Z,83.64
2018-03-24T00:12:15.466Z,84.59
2018-03-24T00:13:15.442Z,84.01
2018-03-24T00:14:15.418Z,84.11
2018-03-24T00:15:15.395Z,83.45
2018-03-24T00:16:15.368Z,83.73
2018-03-24T00:17:15.345Z,84.49
2018-03-24T00:18:15.323Z,84.11
2018-03-24T00:19:15.303Z,84.59
2018-03-24T00:20:15.272Z,84.30
2018-03-24T00:21:15.249Z,84.40
2018-03-24T00:22:15.226Z,84.11
2018-03-24T00:23:15.201Z,84.49
2018-03-24T00:24:15.179Z,84.78
2018-03-24T00:25:15.153Z,84.68
2018-03-24T00:26:15.132Z,84.68
2018-03-24T00:27:15.104Z,84.68
2018-03-24T00:28:15.090Z,85.25
2018-03-24T00:29:15.057Z,85.06
2018-03-24T00:30:15.033Z,85.16
2018-03-24T00:31:15.008Z,85.16
2018-03-24T00:32:14.988Z,85.35
2018-03-24T00:33:14.959Z,85.53
2018-03-24T00:34:14.937Z,85.82
2018-03-24T00:35:14.911Z,85.72
2018-03-24T00:36:14.893Z,86.35
2018-03-24T00:37:14.864Z,85.97
2018-03-24T00:38:14.849Z,86.25
2018-03-24T00:39:14.813Z,86.72
2018-03-24T00:40:14.791Z,86.25
2018-03-24T00:41:14.766Z,87.11
2018-03-24T00:42:14.745Z,86.72
2018-03-24T00:43:14.717Z,86.91
2018-03-24T00:44:14.693Z,87.11
2018-03-24T00:45:14.669Z,87.87
2018-03-24T00:46:14.644Z,87.68
2018-03-24T00:47:14.619Z,87.77
2018-03-24T00:48:14.595Z,87.49
2018-03-24T00:49:14.572Z,88.24
2018-03-24T00:50:14.552Z,87.87
2018-03-24T00:51:14.541Z,88.53
2018-03-24T00:52:14.500Z,88.24
2018-03-24T00:53:14.473Z,88.68
2018-03-24T00:54:14.450Z,88.68
2018-03-24T00:55:14.423Z,89.06
2018-03-24T00:56:14.400Z,89.06
2018-03-24T00:57:14.375Z,89.06
2018-03-24T00:58:14.350Z,88.87
2018-03-24T00:59:14.328Z,89.06
2018-03-24T01:00:14.301Z,88.96
2018-03-24T01:01:14.277Z,89.72
2018-03-24T01:02:14.253Z,89.25
2018-03-24T01:03:14.226Z,89.81
2018-03-24T01:04:14.202Z,89.25
2018-03-24T01:05:14.179Z,89.25
2018-03-24T01:06:14.153Z,89.34
2018-03-24T01:07:14.128Z,89.62
2018-03-24T01:08:14.101Z,89.25
2018-03-24T01:09:14.077Z,89.15
2018-03-24T01:10:14.054Z,89.53
2018-03-24T01:11:14.029Z,90.00
2018-03-24T01:12:14.003Z,90.00
2018-03-24T01:13:13.980Z,90.00
2018-03-24T01:14:13.954Z,90.29
2018-03-24T01:15:13.927Z,90.57
2018-03-24T01:16:13.901Z,89.91
2018-03-24T01:17:13.878Z,90.29
2018-03-24T01:18:13.853Z,90.10
2018-03-24T01:19:13.829Z,90.43
2018-03-24T01:20:13.803Z,90.57
2018-03-24T01:21:13.778Z,90.62
2018-03-24T01:22:13.752Z,90.81
2018-03-24T01:23:13.728Z,91.00
2018-03-24T01:24:13.704Z,90.81
2018-03-24T01:25:13.680Z,90.81
2018-03-24T01:26:13.654Z,91.00
2018-03-24T01:27:13.628Z,91.38
2018-03-24T01:28:13.607Z,91.19
2018-03-24T01:29:13.578Z,91.00
2018-03-24T01:30:13.557Z,91.47
2018-03-24T01:31:13.527Z,91.09
2018-03-24T01:32:13.525Z,91.85
2018-03-24T01:33:13.479Z,91.09
2018-03-24T01:34:13.454Z,91.47
2018-03-24T01:35:13.428Z,91.47
2018-03-24T01:36:13.401Z,91.95
2018-03-24T01:37:13.377Z,91.47
2018-03-24T01:38:13.351Z,91.76
2018-03-24T01:39:13.327Z,91.76
2018-03-24T01:40:13.302Z,91.28
2018-03-24T01:41:13.275Z,92.04
2018-03-24T01:42:13.250Z,91.76
2018-03-24T01:43:13.224Z,92.33
2018-03-24T01:44:13.199Z,91.85
2018-03-24T01:45:13.174Z,92.33
2018-03-24T01:46:13.150Z,92.52
2018-03-24T01:47:13.123Z,92.52
2018-03-24T01:48:13.098Z,92.52
2018-03-24T01:49:13.080Z,92.33
2018-03-24T01:50:13.048Z,92.42
2018-03-24T01:51:13.022Z,92.33
2018-03-24T01:52:12.996Z,92.33
2018-03-24T01:53:12.974Z,92.42
2018-03-24T01:54:12.945Z,92.33
2018-03-24T01:55:12.942Z,92.14
2018-03-24T01:56:12.898Z,92.42
2018-03-24T01:57:12.870Z,91.85
2018-03-24T01:58:12.847Z,92.04
2018-03-24T01:59:12.829Z,92.14
2018-03-24T02:00:12.793Z,91.95
2018-03-24T02:01:12.776Z,92.04
2018-03-24T02:02:12.749Z,91.38
2018-03-24T02:03:12.716Z,91.66
2018-03-24T02:04:12.691Z,90.91
2018-03-24T02:05:12.666Z,91.09
2018-03-24T02:06:12.642Z,91.38
2018-03-24T02:07:12.616Z,91.00
2018-03-24T02:08:12.601Z,90.53
2018-03-24T02:09:12.564Z,90.81
2018-03-24T02:10:12.547Z,90.72
2018-03-24T02:11:12.513Z,91.09
2018-03-24T02:12:12.511Z,90.24
2018-03-24T02:13:12.468Z,90.24
2018-03-24T02:14:12.439Z,89.96
2018-03-24T02:15:12.412Z,89.96
2018-03-24T02:16:12.392Z,89.58
2018-03-24T02:17:12.366Z,88.82
2018-03-24T02:18:12.339Z,89.01
2018-03-24T02:19:12.308Z,89.01
2018-03-24T02:20:12.288Z,89.67
2018-03-24T02:21:12.261Z,89.77
2018-03-24T02:22:12.235Z,88.82
2018-03-24T02:23:12.208Z,88.92
2018-03-24T02:24:12.184Z,88.82
2018-03-24T02:25:12.158Z,89.01
2018-03-24T02:26:12.135Z,88.92
2018-03-24T02:27:12.107Z,89.01
2018-03-24T02:28:12.084Z,88.54
2018-03-24T02:29:12.060Z,89.29
2018-03-24T02:30:12.032Z,88.92
2018-03-24T02:31:12.017Z,89.01
2018-03-24T02:32:11.979Z,89.20
2018-03-24T02:33:11.958Z,89.01
2018-03-24T02:34:11.933Z,88.92
2018-03-24T02:35:11.905Z,88.82
2018-03-24T02:36:11.879Z,89.01
2018-03-24T02:37:11.865Z,89.58
2018-03-24T02:38:11.827Z,89.48
2018-03-24T02:39:11.805Z,88.73
2018-03-24T02:40:11.780Z,89.20
2018-03-24T02:41:11.764Z,88.92
2018-03-24T02:42:11.731Z,89.20
2018-03-24T02:43:11.701Z,89.67
2018-03-24T02:44:11.678Z,89.58
2018-03-24T02:45:11.652Z,89.29
2018-03-24T02:46:11.630Z,89.01
2018-03-24T02:47:11.600Z,89.48
2018-03-24T02:48:11.574Z,89.48
2018-03-24T02:49:11.550Z,89.86
2018-03-24T02:50:11.531Z,89.96
2018-03-24T02:51:11.497Z,89.96
2018-03-24T02:52:11.474Z,89.77
2018-03-24T02:53:11.446Z,89.96
2018-03-24T02:54:11.422Z,90.05
2018-03-24T02:55:11.399Z,89.96
2018-03-24T02:56:11.370Z,90.15
2018-03-24T02:57:11.344Z,90.34
2018-03-24T02:58:11.320Z,90.24
2018-03-24T02:59:11.298Z,90.81
2018-03-24T03:00:11.269Z,90.24
2018-03-24T03:01:11.243Z,90.53
2018-03-24T03:02:11.222Z,90.91
2018-03-24T03:03:11.189Z,90.72
2018-03-24T03:04:11.167Z,90.53
2018-03-24T03:05:11.145Z,90.72
2018-03-24T03:06:11.120Z,90.81
2018-03-24T03:07:11.088Z,90.91
2018-03-24T03:08:11.065Z,90.72
2018-03-24T03:09:11.039Z,91.09
2018-03-24T03:10:11.013Z,91.00
2018-03-24T03:11:10.988Z,90.91
2018-03-24T03:12:10.961Z,91.00
2018-03-24T03:13:10.969Z,91.00
2018-03-24T03:14:10.911Z,90.91
2018-03-24T03:15:10.882Z,91.00
2018-03-24T03:16:10.857Z,90.81
2018-03-24T03:17:10.832Z,91.38
2018-03-24T03:18:10.807Z,91.19
2018-03-24T03:19:10.780Z,90.62
2018-03-24T03:20:10.755Z,90.91
2018-03-24T03:21:10.734Z,91.09
2018-03-24T03:22:10.706Z,91.28
2018-03-24T03:23:10.678Z,91.19
2018-03-24T03:24:10.650Z,91.00
2018-03-24T03:25:10.629Z,91.09
2018-03-24T03:26:10.600Z,91.19
2018-03-24T03:27:10.573Z,90.81
2018-03-24T03:28:10.558Z,91.09
2018-03-24T03:29:10.521Z,91.28
2018-03-24T03:30:10.498Z,91.00
2018-03-24T03:31:10.471Z,90.91
2018-03-24T03:32:10.448Z,90.91
2018-03-24T03:33:10.420Z,91.57
2018-03-24T03:34:10.392Z,91.00
2018-03-24T03:35:10.367Z,90.91
2018-03-24T03:36:10.341Z,91.14
2018-03-24T03:37:10.325Z,91.85
2018-03-24T03:38:10.288Z,91.81
2018-03-24T03:39:10.263Z,91.52
2018-03-24T03:40:10.236Z,91.47
2018-03-24T03:41:10.210Z,91.33
2018-03-24T03:42:10.183Z,91.62
2018-03-24T03:43:10.160Z,91.52
2018-03-24T03:44:10.132Z,91.62
2018-03-24T03:45:10.108Z,92.00
2018-03-24T03:46:10.090Z,91.81
2018-03-24T03:47:10.053Z,92.38
2018-03-24T03:48:10.028Z,92.28
2018-03-24T03:49:10.004Z,92.00
2018-03-24T03:50:09.977Z,92.09
2018-03-24T03:51:09.949Z,92.09
2018-03-24T03:52:09.925Z,91.81
2018-03-24T03:53:09.900Z,92.38
2018-03-24T03:54:09.871Z,92.38
2018-03-24T03:55:09.850Z,92.28
2018-03-24T03:56:09.824Z,93.04
2018-03-24T03:57:09.792Z,92.38
2018-03-24T03:58:09.774Z,92.57
2018-03-24T03:59:09.742Z,93.23
2018-03-24T04:00:09.716Z,93.23
2018-03-24T04:01:09.692Z,93.32
2018-03-24T04:02:09.691Z,92.94
2018-03-24T04:03:09.653Z,92.76
2018-03-24T04:04:09.614Z,92.57
2018-03-24T04:05:09.585Z,93.13
2018-03-24T04:06:09.559Z,92.76
2018-03-24T04:07:09.533Z,92.94
2018-03-24T04:08:09.506Z,93.13
2018-03-24T04:09:09.482Z,92.85
2018-03-24T04:10:09.455Z,92.85
2018-03-24T04:11:09.429Z,93.13
2018-03-24T04:12:09.409Z,93.04
2018-03-24T04:13:09.377Z,92.85
2018-03-24T04:14:09.350Z,92.94
2018-03-24T04:15:09.334Z,93.23
2018-03-24T04:16:09.298Z,93.23
2018-03-24T04:17:09.272Z,93.32
2018-03-24T04:18:09.246Z,93.23
2018-03-24T04:19:09.219Z,93.23
2018-03-24T04:20:09.192Z,92.85
2018-03-24T04:21:09.167Z,92.85
2018-03-24T04:22:09.140Z,93.04
2018-03-24T04:23:09.116Z,93.42
2018-03-24T04:24:09.089Z,92.85
2018-03-24T04:25:09.062Z,93.23
2018-03-24T04:26:09.037Z,93.04
2018-03-24T04:27:09.009Z,92.94
2018-03-24T04:28:08.984Z,93.04
2018-03-24T04:29:08.958Z,92.94
2018-03-24T04:30:08.930Z,93.23
2018-03-24T04:31:08.905Z,92.94
2018-03-24T04:32:08.880Z,93.04
2018-03-24T04:33:08.853Z,93.13
2018-03-24T04:34:08.827Z,92.76
2018-03-24T04:35:08.799Z,93.13
2018-03-24T04:36:08.774Z,93.32
2018-03-24T04:37:08.748Z,92.99
2018-03-24T04:38:08.723Z,93.08
2018-03-24T04:39:08.696Z,93.08
2018-03-24T04:40:08.669Z,93.75
2018-03-24T04:41:08.644Z,93.65
2018-03-24T04:42:08.621Z,93.37
2018-03-24T04:43:08.590Z,94.13
2018-03-24T04:44:08.565Z,93.75
2018-03-24T04:45:08.542Z,93.46
2018-03-24T04:46:08.515Z,93.94
2018-03-24T04:47:08.485Z,94.13
2018-03-24T04:48:08.460Z,93.84
2018-03-24T04:49:08.456Z,94.13
2018-03-24T04:50:08.410Z,94.42
2018-03-24T04:51:08.380Z,94.23
2018-03-24T04:52:08.354Z,94.32
2018-03-24T04:53:08.328Z,93.94
2018-03-24T04:54:08.302Z,94.42
2018-03-24T04:55:08.275Z,94.42
2018-03-24T04:56:08.248Z,94.04
2018-03-24T04:57:08.222Z,94.32
2018-03-24T04:58:08.194Z,94.42
2018-03-24T04:59:08.169Z,94.32
2018-03-24T05:00:08.142Z,94.79
2018-03-24T05:01:08.117Z,94.79
2018-03-24T05:02:08.100Z,94.42
2018-03-24T05:03:08.063Z,94.51
2018-03-24T05:04:08.039Z,94.98
2018-03-24T05:05:08.013Z,94.89
2018-03-24T05:06:07.987Z,94.60
2018-03-24T05:07:07.959Z,94.79
2018-03-24T05:08:07.932Z,94.60
2018-03-24T05:09:07.906Z,94.89
2018-03-24T05:10:07.879Z,94.70
2018-03-24T05:11:07.856Z,94.79
2018-03-24T05:12:07.825Z,95.26
2018-03-24T05:13:07.801Z,94.74
2018-03-24T05:14:07.775Z,95.12
2018-03-24T05:15:07.748Z,94.93
2018-03-24T05:16:07.719Z,95.21
2018-03-24T05:17:07.694Z,95.07
2018-03-24T05:18:07.668Z,95.03
2018-03-24T05:19:07.639Z,94.93
2018-03-24T05:20:07.613Z,95.12
2018-03-24T05:21:07.586Z,95.45
2018-03-24T05:22:07.568Z,96.07
2018-03-24T05:23:07.533Z,95.40
2018-03-24T05:24:07.527Z,95.69
2018-03-24T05:25:07.481Z,95.40
2018-03-24T05:26:07.454Z,95.40
2018-03-24T05:27:07.427Z,95.12
2018-03-24T05:28:07.401Z,95.50
2018-03-24T05:29:07.375Z,95.40
2018-03-24T05:30:07.348Z,95.31
2018-03-24T05:31:07.321Z,95.12
2018-03-24T05:32:07.298Z,95.03
2018-03-24T05:33:07.268Z,94.74
2018-03-24T05:34:07.246Z,95.12
2018-03-24T05:35:07.220Z,95.12
2018-03-24T05:36:07.191Z,95.31
2018-03-24T05:37:07.163Z,95.03
2018-03-24T05:38:07.135Z,94.93
2018-03-24T05:39:07.122Z,95.12
2018-03-24T05:40:07.085Z,94.84
2018-03-24T05:41:07.054Z,95.50
2018-03-24T05:42:07.028Z,95.69
2018-03-24T05:43:07.004Z,95.78
2018-03-24T05:44:06.974Z,95.31
2018-03-24T05:45:06.948Z,96.07
2018-03-24T05:46:06.921Z,96.16
2018-03-24T05:47:06.895Z,95.59
2018-03-24T05:48:06.878Z,95.21
2018-03-24T05:49:06.842Z,95.97
2018-03-24T05:50:06.816Z,95.40
2018-03-24T05:51:06.789Z,95.69
2018-03-24T05:52:06.763Z,95.69
2018-03-24T05:53:06.734Z,95.50
2018-03-24T05:54:06.706Z,95.88
2018-03-24T05:55:06.681Z,95.59
2018-03-24T05:56:06.653Z,95.50
2018-03-24T05:57:06.628Z,95.59
2018-03-24T05:58:06.598Z,95.31
2018-03-24T05:59:06.574Z,95.78
2018-03-24T06:00:06.552Z,95.88
2018-03-24T06:01:06.528Z,95.31
2018-03-24T06:02:06.501Z,95.59
2018-03-24T06:03:06.465Z,95.69
2018-03-24T06:04:06.438Z,95.88
2018-03-24T06:05:06.434Z,95.40
2018-03-24T06:06:06.391Z,95.21
2018-03-24T06:07:06.362Z,95.21
2018-03-24T06:08:06.332Z,95.69
2018-03-24T06:09:06.309Z,95.69
2018-03-24T06:10:06.286Z,95.88
2018-03-24T06:11:06.256Z,96.26
2018-03-24T06:12:06.225Z,96.54
2018-03-24T06:13:06.200Z,96.50
2018-03-24T06:14:06.184Z,96.54
2018-03-24T06:15:06.148Z,96.45
2018-03-24T06:16:06.124Z,96.54
2018-03-24T06:17:06.101Z,95.78
2018-03-24T06:18:06.065Z,95.83
2018-03-24T06:19:06.041Z,95.55
2018-03-24T06:20:06.011Z,95.26
2018-03-24T06:21:05.986Z,95.26
2018-03-24T06:22:05.963Z,95.74
2018-03-24T06:23:05.932Z,95.26
2018-03-24T06:24:05.914Z,95.45
2018-03-24T06:25:05.879Z,95.55
2018-03-24T06:26:05.855Z,95.74
2018-03-24T06:27:05.827Z,96.02
2018-03-24T06:28:05.797Z,96.50
2018-03-24T06:29:05.777Z,96.69
2018-03-24T06:30:05.745Z,96.50
2018-03-24T06:31:05.719Z,96.88
2018-03-24T06:32:05.691Z,96.50
2018-03-24T06:33:05.670Z,96.50
2018-03-24T06:34:05.640Z,97.16
2018-03-24T06:35:05.636Z,97.16
2018-03-24T06:36:05.599Z,97.16
2018-03-24T06:37:05.567Z,96.88
2018-03-24T06:38:05.555Z,97.25
2018-03-24T06:39:05.533Z,96.78
2018-03-24T06:40:05.489Z,96.50
2018-03-24T06:41:05.465Z,96.36
2018-03-24T06:42:05.428Z,96.40
2018-03-24T06:43:05.398Z,95.98
2018-03-24T06:44:06.339Z,95.79
2018-03-24T06:45:05.348Z,95.50
2018-03-24T06:46:05.325Z,95.69
2018-03-24T06:47:05.297Z,95.41
2018-03-24T06:48:05.272Z,95.31
2018-03-24T06:49:05.294Z,95.60
2018-03-24T06:50:05.218Z,95.69
2018-03-24T06:51:05.188Z,95.41
2018-03-24T06:52:05.163Z,95.12
2018-03-24T06:53:05.140Z,95.31
2018-03-24T06:54:05.113Z,95.31
2018-03-24T06:55:05.086Z,95.12
2018-03-24T06:56:05.059Z,95.22
2018-03-24T06:57:05.060Z,95.22
2018-03-24T06:58:05.005Z,95.22
2018-03-24T06:59:04.983Z,95.12
2018-03-24T07:00:04.952Z,94.65
2018-03-24T07:01:04.928Z,94.37
2018-03-24T07:02:04.901Z,94.13
2018-03-24T07:03:04.872Z,94.23
2018-03-24T07:04:04.847Z,93.37
2018-03-24T07:05:04.885Z,92.80
2018-03-24T07:06:04.808Z,93.18
2018-03-24T07:07:04.773Z,93.27
2018-03-24T07:08:04.746Z,93.08
2018-03-24T07:09:04.718Z,92.33
2018-03-24T07:10:04.698Z,92.52
2018-03-24T07:11:04.666Z,92.33
2018-03-24T07:12:04.641Z,92.04
2018-03-24T07:13:04.669Z,92.42
2018-03-24T07:14:04.590Z,91.95
2018-03-24T07:15:04.563Z,91.76
2018-03-24T07:16:04.543Z,91.38
2018-03-24T07:17:04.511Z,91.71
2018-03-24T07:18:04.486Z,91.71
2018-03-24T07:19:04.460Z,91.42
2018-03-24T07:20:04.436Z,90.67
2018-03-24T07:21:04.444Z,90.76
2018-03-24T07:22:04.384Z,90.76
2018-03-24T07:23:04.361Z,90.57
2018-03-24T07:24:04.331Z,90.76
2018-03-24T07:25:04.308Z,90.29
2018-03-24T07:26:04.285Z,90.57
2018-03-24T07:27:04.258Z,89.62
2018-03-24T07:28:04.233Z,89.34
2018-03-24T07:29:04.208Z,88.87
2018-03-24T07:30:04.189Z,89.62
2018-03-24T07:31:04.153Z,89.43
2018-03-24T07:32:04.128Z,89.67
2018-03-24T07:33:04.103Z,88.91
2018-03-24T07:34:04.081Z,88.91
2018-03-24T07:35:04.055Z,88.06
2018-03-24T07:36:04.030Z,87.77
2018-03-24T07:37:04.006Z,87.68
2018-03-24T07:38:03.978Z,87.77
2018-03-24T07:39:03.951Z,87.58
2018-03-24T07:40:03.930Z,87.01
2018-03-24T07:41:03.902Z,86.82
2018-03-24T07:42:03.878Z,87.30
2018-03-24T07:43:03.856Z,87.68
2018-03-24T07:44:03.825Z,87.68
2018-03-24T07:45:03.801Z,87.58
2018-03-24T07:46:03.775Z,87.58
2018-03-24T07:47:03.750Z,88.34
2018-03-24T07:48:03.759Z,88.06
2018-03-24T07:49:03.700Z,87.49
2018-03-24T07:50:03.677Z,87.30
2018-03-24T07:51:03.654Z,86.91
2018-03-24T07:52:03.625Z,87.11
2018-03-24T07:53:03.600Z,87.68
2018-03-24T07:54:03.576Z,86.72
2018-03-24T07:55:03.551Z,87.11
2018-03-24T07:56:03.527Z,86.91
2018-03-24T07:57:03.502Z,87.30
2018-03-24T07:58:03.476Z,86.91
2018-03-24T07:59:03.456Z,86.35
2018-03-24T08:00:03.427Z,86.35
2018-03-24T08:01:03.405Z,86.77
2018-03-24T08:02:03.379Z,86.49
2018-03-24T08:03:03.351Z,86.87
2018-03-24T08:04:03.328Z,86.11
2018-03-24T08:05:03.307Z,85.82
2018-03-24T08:06:03.282Z,85.25
2018-03-24T08:07:03.260Z,85.35
2018-03-24T08:08:03.229Z,85.25
2018-03-24T08:09:03.224Z,84.78
2018-03-24T08:10:03.181Z,84.49
2018-03-24T08:11:03.157Z,83.54
2018-03-24T08:12:03.135Z,83.83
2018-03-24T08:13:03.111Z,83.59
2018-03-24T08:14:03.086Z,83.59
2018-03-24T08:15:03.058Z,82.92
2018-03-24T08:16:03.037Z,83.49
2018-03-24T08:17:03.013Z,84.16
2018-03-24T08:18:02.986Z,83.68
2018-03-24T08:19:02.961Z,82.73
2018-03-24T08:20:02.940Z,82.07
2018-03-24T08:21:02.913Z,82.26
2018-03-24T08:22:02.890Z,83.30
2018-03-24T08:23:02.864Z,81.68
2018-03-24T08:24:02.844Z,80.83
2018-03-24T08:25:02.820Z,80.93
2018-03-24T08:26:02.793Z,81.40
2018-03-24T08:27:02.771Z,81.92
2018-03-24T08:28:02.752Z,81.92
2018-03-24T08:29:02.722Z,81.54
2018-03-24T08:30:02.699Z,80.40
2018-03-24T08:31:02.675Z,80.49
2018-03-24T08:32:02.653Z,79.83
2018-03-24T08:33:02.627Z,79.63
2018-03-24T08:34:02.604Z,78.30
2018-03-24T08:35:02.585Z,78.69
2018-03-24T08:36:02.556Z,79.16
2018-03-24T08:37:02.533Z,79.63
2018-03-24T08:38:02.509Z,79.35
2018-03-24T08:39:02.490Z,79.92
2018-03-24T08:40:02.507Z,79.49
2018-03-24T08:41:02.441Z,78.25
2018-03-24T08:42:02.421Z,77.68
2018-03-24T08:43:02.394Z,77.39
2018-03-24T08:44:02.369Z,77.01
2018-03-24T08:45:02.415Z,77.39
2018-03-24T08:46:02.324Z,77.68
2018-03-24T08:47:02.300Z,76.44
2018-03-24T08:48:02.282Z,76.73
2018-03-24T08:49:02.311Z,76.82
2018-03-24T08:50:02.929Z,77.58
2018-03-24T08:51:02.207Z,77.11
2018-03-24T08:52:03.643Z,77.01
2018-03-24T08:53:02.162Z,77.39
2018-03-24T08:54:02.146Z,77.30
2018-03-24T08:55:02.167Z,76.29
2018-03-24T08:56:03.825Z,75.62
2018-03-24T08:57:02.127Z,75.34
2018-03-24T08:58:02.114Z,75.15
2018-03-24T08:59:02.035Z,74.67
2018-03-24T09:00:02.076Z,74.77
2018-03-24T09:01:02.004Z,75.43
2018-03-24T09:02:01.965Z,75.15
2018-03-24T09:03:01.934Z,74.77
2018-03-24T09:04:01.910Z,74.77
2018-03-24T09:05:01.889Z,74.29
2018-03-24T09:06:01.865Z,74.58
2018-03-24T09:07:01.848Z,74.39
2018-03-24T09:08:02.319Z,74.48
2018-03-24T09:09:01.851Z,74.48
2018-03-24T09:10:01.792Z,73.44
2018-03-24T09:11:01.750Z,74.77
2018-03-24T09:12:01.786Z,74.10
2018-03-24T09:13:01.709Z,72.42
2018-03-24T09:14:01.685Z,71.95
2018-03-24T09:15:01.703Z,71.19
2018-03-24T09:16:01.639Z,70.90
2018-03-24T09:17:01.626Z,70.33
2018-03-24T09:18:01.647Z,71.19
2018-03-24T09:19:01.574Z,71.00
2018-03-24T09:20:01.665Z,71.38
2018-03-24T09:21:01.530Z,72.42
2018-03-24T09:22:01.514Z,71.86
2018-03-24T09:23:01.501Z,72.52
2018-03-24T09:24:01.465Z,71.86
2018-03-24T09:25:01.444Z,71.95
2018-03-24T09:26:01.440Z,71.47
2018-03-24T09:27:01.448Z,71.28
2018-03-24T09:28:01.386Z,71.13
2018-03-24T09:29:01.395Z,70.37
2018-03-24T09:30:01.332Z,69.79
2018-03-24T09:31:01.381Z,69.13
2018-03-24T09:32:01.288Z,68.56
2018-03-24T09:33:01.303Z,68.18
2018-03-24T09:34:01.243Z,68.75
2018-03-24T09:35:01.260Z,67.61
2018-03-24T09:36:01.201Z,67.00
2018-03-24T09:37:01.188Z,67.47
2018-03-24T09:38:01.155Z,67.57
2018-03-24T09:39:01.138Z,67.38
2018-03-24T09:40:01.114Z,67.57
2018-03-24T09:41:01.092Z,67.10
2018-03-24T09:42:01.070Z,68.15
2018-03-24T09:43:01.049Z,68.71
2018-03-24T09:44:01.028Z,68.90
2018-03-24T09:45:01.004Z,69.38
2018-03-24T09:46:00.991Z,68.84
2018-03-24T09:47:00.959Z,68.08
2018-03-24T09:48:00.957Z,66.66
2018-03-24T09:49:00.917Z,66.08
2018-03-24T09:50:00.903Z,65.80
2018-03-24T09:51:00.875Z,66.85
2018-03-24T09:52:00.851Z,65.70
2018-03-24T09:53:00.831Z,65.32
2018-03-24T09:54:00.822Z,65.32
2018-03-24T09:55:00.787Z,65.70
2018-03-24T09:56:00.767Z,65.51
2018-03-24T09:57:00.763Z,64.84
2018-03-24T09:58:00.723Z,65.03
2018-03-24T09:59:00.744Z,64.47
2018-03-24T10:00:00.731Z,63.60
2018-03-24T10:01:00.694Z,62.65
2018-03-24T10:02:00.637Z,63.42
2018-03-24T10:03:00.616Z,63.54
2018-03-24T10:04:00.651Z,63.35
2018-03-24T10:05:00.573Z,64.21
2018-03-24T10:06:00.578Z,62.49
2018-03-24T10:07:00.535Z,62.40
2018-03-24T10:08:00.509Z,63.45
2018-03-24T10:09:00.490Z,62.34
2018-03-24T10:10:00.472Z,62.81
2018-03-24T10:11:00.494Z,62.43
2018-03-24T10:12:00.427Z,61.29
2018-03-24T10:13:00.409Z,61.10
2018-03-24T10:14:00.385Z,60.43
2018-03-24T10:15:00.365Z,60.62
2018-03-24T10:16:00.345Z,60.84
2018-03-24T10:17:00.324Z,60.75
2018-03-24T10:18:00.307Z,59.60
2018-03-24T10:19:00.282Z,59.89
2018-03-24T10:20:00.259Z,59.67
2018-03-24T10:21:00.240Z,59.31
2018-03-24T10:22:00.234Z,58.07
2018-03-24T10:23:00.201Z,58.26
2018-03-24T10:24:00.185Z,58.36
2018-03-24T10:25:00.164Z,58.46
2018-03-24T10:26:00.140Z,59.22
2018-03-24T10:27:00.124Z,57.98
2018-03-24T10:28:00.104Z,57.53
2018-03-24T10:29:00.083Z,55.91
2018-03-24T10:30:00.082Z,55.34
2018-03-24T10:31:00.046Z,55.72
2018-03-24T10:32:00.032Z,56.70
2018-03-24T10:33:00.055Z,55.82
2018-03-24T10:33:59.986Z,55.27
2018-03-24T10:34:59.979Z,53.93
2018-03-24T10:35:59.951Z,53.67
2018-03-24T10:36:59.938Z,53.03
2018-03-24T10:37:59.916Z,51.53
2018-03-24T10:38:59.898Z,51.17
2018-03-24T10:39:59.890Z,48.73
2018-03-24T10:40:59.869Z,47.15
2018-03-24T10:41:59.850Z,45.16
2018-03-24T10:42:59.834Z,43.07
2018-03-24T10:43:59.886Z,40.89
2018-03-24T10:44:59.864Z,39.64
2018-03-24T10:45:59.853Z,40.83
2018-03-24T10:46:59.800Z,42.27
2018-03-24T10:47:59.798Z,42.30
2018-03-24T10:48:59.747Z,38.34
2018-03-24T10:49:59.741Z,37.72
2018-03-24T10:50:59.720Z,37.91
2018-03-24T10:51:59.709Z,37.22
2018-03-24T10:52:59.695Z,37.11
2018-03-24T10:53:59.711Z,37.32
2018-03-24T10:54:59.689Z,37.62
2018-03-24T10:55:59.658Z,37.84
2018-03-24T10:56:59.642Z,38.99
2018-03-24T10:57:59.672Z,36.09
2018-03-24T10:58:59.620Z,36.38
2018-03-24T10:59:59.663Z,38.83
2018-03-24T11:00:59.640Z,40.06
2018-03-24T11:01:59.591Z,40.81
2018-03-24T11:02:59.627Z,42.63
2018-03-24T11:03:59.591Z,42.34
2018-03-24T11:04:59.571Z,40.10
2018-03-24T11:05:59.606Z,36.86
2018-03-24T11:06:59.556Z,36.47
2018-03-24T11:07:59.545Z,35.51
2018-03-24T11:08:59.531Z,35.51
2018-03-24T11:09:59.524Z,35.22
2018-03-24T11:10:59.518Z,35.43
2018-03-24T11:11:59.512Z,35.34
2018-03-24T11:12:59.448Z,39.08
2018-03-24T11:13:59.430Z,39.22
2018-03-24T11:14:59.413Z,36.54
2018-03-24T11:15:59.456Z,33.85
2018-03-24T11:16:59.466Z,34.80
2018-03-24T11:17:59.376Z,35.26
2018-03-24T11:18:59.369Z,35.51
2018-03-24T11:19:59.415Z,37.57
2018-03-24T11:20:59.397Z,36.43
2018-03-24T11:21:59.331Z,34.43
2018-03-24T11:22:59.391Z,36.27
2018-03-24T11:23:59.351Z,36.29
2018-03-24T11:24:59.360Z,34.84
2018-03-24T11:25:59.335Z,36.25
2018-03-24T11:26:59.306Z,35.08
2018-03-24T11:27:59.298Z,34.72
2018-03-24T11:28:59.300Z,33.47
2018-03-24T11:29:59.253Z,33.20
2018-03-24T11:30:59.290Z,33.67
2018-03-24T11:31:59.212Z,32.33
2018-03-24T11:32:59.240Z,32.15
2018-03-24T11:33:59.200Z,33.44
2018-03-24T11:34:59.172Z,30.94
2018-03-24T11:35:59.182Z,29.03
2018-03-24T11:36:59.156Z,30.00
2018-03-24T11:37:59.135Z,30.35
2018-03-24T11:38:59.126Z,30.61
2018-03-24T11:39:59.112Z,31.95
2018-03-24T11:40:59.115Z,34.31
2018-03-24T11:41:59.111Z,33.70
2018-03-24T11:42:59.094Z,34.45
2018-03-24T11:43:59.069Z,34.73
2018-03-24T11:44:59.067Z,36.04
2018-03-24T11:45:59.054Z,38.34
2018-03-24T11:46:59.036Z,38.32
2018-03-24T11:47:59.025Z,36.51
2018-03-24T11:48:59.011Z,33.74
2018-03-24T11:49:58.999Z,33.12
2018-03-24T11:50:58.986Z,31.99
2018-03-24T11:51:58.973Z,29.89
2018-03-24T11:52:58.961Z,29.11
2018-03-24T11:53:58.950Z,29.94
2018-03-24T11:54:58.954Z,31.93
2018-03-24T11:55:58.927Z,32.78
2018-03-24T11:56:58.921Z,34.88
2018-03-24T11:58:00.266Z,34.36
2018-03-24T11:58:59.006Z,35.02
2018-03-24T11:59:59.027Z,36.05
2018-03-24T12:00:58.865Z,36.90
2018-03-24T12:01:59.242Z,38.60
2018-03-24T12:02:58.880Z,40.23
2018-03-24T12:03:58.830Z,40.41
2018-03-24T12:04:58.813Z,39.64
2018-03-24T12:05:58.802Z,39.92
2018-03-24T12:06:58.954Z,40.81
2018-03-24T12:07:58.832Z,39.33
2018-03-24T12:08:58.761Z,37.91
2018-03-24T12:09:59.046Z,35.45
2018-03-24T12:10:58.732Z,35.22
2018-03-24T12:11:58.719Z,36.16
2018-03-24T12:12:58.706Z,36.72
2018-03-24T12:13:58.690Z,37.95
2018-03-24T12:14:58.692Z,39.29
2018-03-24T12:15:58.667Z,38.72
2018-03-24T12:16:58.655Z,39.85
2018-03-24T12:17:58.683Z,41.00
2018-03-24T12:18:58.644Z,39.14
2018-03-24T12:19:59.533Z,39.81
2018-03-24T12:20:58.649Z,40.94
2018-03-24T12:21:58.618Z,42.25
2018-03-24T12:22:58.655Z,42.93
2018-03-24T12:23:58.610Z,43.79
2018-03-24T12:24:58.524Z,43.98
2018-03-24T12:25:58.513Z,44.45
2018-03-24T12:26:58.492Z,45.12
2018-03-24T12:27:58.486Z,45.77
2018-03-24T12:28:58.509Z,44.15
2018-03-24T12:29:58.445Z,44.79
2018-03-24T12:30:58.463Z,45.84
2018-03-24T12:31:58.411Z,46.32
2018-03-24T12:32:58.430Z,47.18
2018-03-24T12:33:58.379Z,46.99
2018-03-24T12:34:58.374Z,48.23
2018-03-24T12:35:59.525Z,48.04
2018-03-24T12:36:58.340Z,48.04
2018-03-24T12:37:58.311Z,48.13
2018-03-24T12:38:58.328Z,48.80
2018-03-24T12:39:58.275Z,48.13
2018-03-24T12:40:58.285Z,46.99
2018-03-24T12:41:58.265Z,47.18
2018-03-24T12:42:58.223Z,47.27
2018-03-24T12:44:00.293Z,47.85
2018-03-24T12:44:58.192Z,48.04
2018-03-24T12:45:58.172Z,47.56
2018-03-24T12:46:58.154Z,46.99
2018-03-24T12:47:58.137Z,47.18
2018-03-24T12:48:58.121Z,47.85
2018-03-24T12:49:58.108Z,46.97
2018-03-24T12:50:58.086Z,47.34
2018-03-24T12:51:58.065Z,47.25