createdAt,value
2023-03-06T05:45:12.439Z,6.00
2023-03-06T09:55:40.246Z,2.90
2023-03-06T09:58:21.104Z,4.10
2023-03-06T10:01:21.167Z,4.00
2023-03-06T10:04:29.184Z,3.90
2023-03-06T10:07:11.811Z,3.80
2023-03-06T10:09:53.740Z,3.90
2023-03-06T10:12:24.509Z,3.90
2023-03-06T10:15:00.212Z,4.00
2023-03-06T10:17:35.603Z,4.10
2023-03-06T10:20:28.570Z,4.10
2023-03-06T10:23:16.672Z,4.20
2023-03-06T10:25:48.374Z,4.20
2023-03-06T10:28:24.798Z,4.30
2023-03-06T10:30:52.083Z,4.30
2023-03-06T10:33:25.687Z,4.30
2023-03-06T10:35:54.970Z,4.30
2023-03-06T10:38:38.268Z,4.40
2023-03-06T10:41:11.093Z,4.30
2023-03-06T10:43:39.100Z,4.40
2023-03-06T10:46:08.052Z,4.50
2023-03-06T10:48:36.605Z,4.50
2023-03-06T10:51:18.086Z,4.40
2023-03-06T10:53:58.289Z,4.50
2023-03-06T10:56:32.470Z,4.60
2023-03-06T10:59:12.910Z,5.00
2023-03-06T11:01:45.150Z,5.20
2023-03-06T11:04:21.978Z,5.10
2023-03-06T11:07:04.051Z,5.30
2023-03-06T11:09:33.157Z,5.70
2023-03-06T11:12:27.781Z,5.90
2023-03-06T11:15:06.735Z,6.00
2023-03-06T11:17:35.627Z,6.10
2023-03-06T11:20:26.921Z,5.80
2023-03-06T11:23:14.995Z,5.90
2023-03-06T11:25:48.545Z,5.70
2023-03-06T11:28:25.917Z,5.70
2023-03-06T11:31:08.226Z,5.90
2023-03-06T11:34:04.052Z,5.70
2023-03-06T11:36:39.837Z,5.70
2023-03-06T11:39:49.460Z,5.70
2023-03-06T11:42:26.116Z,6.50
2023-03-06T11:45:14.496Z,6.50
2023-03-06T11:47:49.126Z,6.60
2023-03-06T11:50:31.223Z,6.40
2023-03-06T11:53:00.437Z,6.10
2023-03-06T11:55:58.889Z,5.90
2023-03-06T16:35:13.569Z,5.60
