createdAt,value
2022-12-08T00:02:48.430Z,98770.53
2022-12-08T00:08:09.513Z,98775.69
2022-12-08T00:13:12.939Z,98784.31
2022-12-08T00:18:17.734Z,98785.19
2022-12-08T00:23:21.135Z,98800.72
2022-12-08T00:28:24.498Z,98797.25
2022-12-08T00:33:30.274Z,98794.66
2022-12-08T00:38:33.635Z,98802.44
2022-12-08T00:43:37.008Z,98788.63
2022-12-08T00:48:41.792Z,98793.78
2022-12-08T00:53:45.127Z,98810.19
2022-12-08T00:58:48.582Z,98806.66
2022-12-08T01:03:53.830Z,98801.44
2022-12-08T01:08:57.165Z,98796.25
2022-12-08T01:14:00.763Z,98793.75
2022-12-08T01:19:05.547Z,98791.94
2022-12-08T01:24:11.674Z,98793.69
2022-12-08T01:29:15.099Z,98788.63
2022-12-08T01:34:20.046Z,98786.75
2022-12-08T01:39:23.408Z,98797.97
2022-12-08T01:45:06.575Z,98790.16
2022-12-08T01:50:14.318Z,98798.75
2022-12-08T01:55:21.944Z,98803.09
2022-12-08T02:00:25.807Z,98799.63
2022-12-08T02:05:34.429Z,98790.16
2022-12-08T02:10:39.574Z,98792.69
2022-12-08T02:15:59.279Z,98796.97
2022-12-08T02:21:07.807Z,98788.25
2022-12-08T02:26:36.053Z,98802.91
2022-12-08T02:31:55.691Z,98812.41
2022-12-08T02:37:08.947Z,98818.22
2022-12-08T02:42:19.939Z,98813.06
2022-12-08T02:47:26.400Z,98820.78
2022-12-08T02:52:45.248Z,98822.50
2022-12-08T02:58:39.278Z,98820.00
2022-12-08T03:03:53.130Z,98818.13
2022-12-08T03:09:03.909Z,98840.47
2022-12-08T03:14:10.101Z,98860.34
2022-12-08T03:19:20.121Z,98863.56
2022-12-08T03:24:25.087Z,98873.84
2022-12-08T03:29:28.710Z,98864.28
2022-12-08T03:34:32.653Z,98864.41
2022-12-08T03:39:37.403Z,98855.09
2022-12-08T03:44:40.845Z,98863.59
2022-12-08T03:49:44.218Z,98864.34
2022-12-08T03:54:49.055Z,98859.94
2022-12-08T03:59:52.420Z,98876.34
2022-12-08T04:04:56.959Z,98871.19
2022-12-08T04:10:02.110Z,98881.38
2022-12-08T04:15:07.545Z,98886.50
2022-12-08T04:20:11.876Z,98885.63
2022-12-08T04:25:17.048Z,98905.34
2022-12-08T04:30:20.645Z,98898.88
2022-12-08T04:35:24.036Z,98926.97
2022-12-08T04:40:28.819Z,98931.69
2022-12-08T04:45:32.498Z,98937.66
2022-12-08T04:50:36.149Z,98934.28
2022-12-08T04:55:42.061Z,98940.81
2022-12-08T05:00:46.181Z,98954.25
2022-12-08T05:05:49.527Z,98960.22
2022-12-08T05:10:54.242Z,98954.19
2022-12-08T05:16:04.184Z,98956.34
2022-12-08T05:21:08.871Z,98964.13
2022-12-08T05:26:13.647Z,98960.72
2022-12-08T05:31:18.482Z,98952.97
2022-12-08T05:36:22.305Z,98967.88
2022-12-08T05:41:27.261Z,98962.56
2022-12-08T05:46:30.775Z,98979.66
2022-12-08T05:51:34.228Z,98977.16
2022-12-08T05:56:39.013Z,98989.75
2022-12-08T06:01:42.764Z,98990.63
2022-12-08T06:06:46.429Z,98993.06
2022-12-08T06:11:51.198Z,98982.06
2022-12-08T06:16:54.921Z,98981.19
2022-12-08T06:21:58.314Z,98990.69
2022-12-08T06:27:03.102Z,99006.06
2022-12-08T06:32:06.918Z,99000.63
2022-12-08T06:37:10.413Z,98986.78
2022-12-08T06:42:32.454Z,98992.16
2022-12-08T06:47:35.906Z,98993.06
2022-12-08T06:52:49.331Z,99015.00
2022-12-08T06:58:00.715Z,99012.47
2022-12-08T07:03:04.150Z,99021.28
2022-12-08T07:08:10.060Z,99032.72
2022-12-08T07:13:14.839Z,99025.38
2022-12-08T07:18:18.382Z,99034.75
2022-12-08T07:23:21.789Z,99034.91
2022-12-08T07:28:26.589Z,99040.19
2022-12-08T07:33:29.997Z,99044.84
2022-12-08T07:38:33.770Z,99060.81
2022-12-08T07:43:38.522Z,99056.03
2022-12-08T07:48:42.033Z,99058.31
2022-12-08T07:53:53.228Z,99048.47
2022-12-08T07:58:58.784Z,99054.03
2022-12-08T08:04:04.604Z,99047.28
2022-12-08T08:09:08.905Z,99046.41
2022-12-08T08:14:13.664Z,99034.03
2022-12-08T08:19:17.074Z,99028.88
2022-12-08T08:24:21.715Z,99030.63
2022-12-08T08:29:26.695Z,99037.13
2022-12-08T08:34:30.052Z,99030.66
2022-12-08T08:39:33.443Z,99017.41
2022-12-08T08:44:39.102Z,99020.19
2022-12-08T08:49:42.877Z,99023.75
2022-12-08T08:54:46.241Z,99010.41
2022-12-08T08:59:51.018Z,99006.16
2022-12-08T09:04:54.663Z,99004.66
2022-12-08T09:10:01.915Z,99033.81
2022-12-08T09:15:08.849Z,99033.09
2022-12-08T09:20:12.516Z,99030.13
2022-12-08T09:25:15.919Z,99032.22
2022-12-08T09:30:20.836Z,99019.13
2022-12-08T09:35:24.224Z,99014.97
2022-12-08T09:40:28.359Z,99005.44
2022-12-08T09:45:36.952Z,99011.47
2022-12-08T09:50:45.112Z,99014.13
2022-12-08T09:55:53.845Z,99027.56
2022-12-08T10:00:58.603Z,99021.88
2022-12-08T10:06:17.083Z,99008.94
2022-12-08T10:11:28.097Z,99003.19
2022-12-08T10:16:37.174Z,99005.72
2022-12-08T10:21:41.097Z,99005.78
2022-12-08T10:26:44.658Z,98996.44
2022-12-08T10:31:49.429Z,98997.16
2022-12-08T10:36:54.054Z,98990.31
2022-12-08T10:42:02.824Z,98991.28
2022-12-08T10:47:15.159Z,98984.34
2022-12-08T10:52:24.223Z,98969.75
2022-12-08T10:57:27.571Z,98967.19
2022-12-08T11:02:32.403Z,98956.78
2022-12-08T11:07:35.890Z,98960.22
2022-12-08T11:12:39.307Z,98939.50
2022-12-08T11:17:46.033Z,98940.44
2022-12-08T11:22:54.219Z,98933.56
2022-12-08T11:27:59.089Z,98917.19
2022-12-08T11:33:13.604Z,98921.56
2022-12-08T11:38:22.258Z,98922.44
2022-12-08T11:43:32.334Z,98920.72
2022-12-08T11:48:40.417Z,98916.41
2022-12-08T11:53:50.030Z,98912.09
2022-12-08T11:58:57.325Z,98916.44
2022-12-08T12:04:16.169Z,98910.38
2022-12-08T12:09:27.009Z,98912.09
2022-12-08T12:14:47.373Z,98911.25
2022-12-08T12:19:54.435Z,98894.78
2022-12-08T12:24:57.916Z,98898.22
2022-12-08T12:30:05.351Z,98901.72
2022-12-08T12:35:17.969Z,98894.75
2022-12-08T12:40:25.261Z,98894.75
2022-12-08T12:45:33.324Z,98892.16
2022-12-08T12:50:45.430Z,98886.94
2022-12-08T12:55:54.861Z,98897.34
2022-12-08T13:01:31.500Z,98903.44
2022-12-08T13:06:40.568Z,98906.03
2022-12-08T13:11:51.000Z,98896.50
2022-12-08T13:16:57.442Z,98898.25
2022-12-08T13:22:02.694Z,98907.75
2022-12-08T13:27:35.634Z,98896.50
2022-12-08T13:38:30.357Z,98906.88
2022-12-08T13:43:55.537Z,98913.78
2022-12-08T14:00:02.168Z,98922.41
2022-12-08T14:05:19.077Z,98935.34
2022-12-08T14:10:30.475Z,98944.00
2022-12-08T14:15:37.872Z,98938.81
2022-12-08T14:21:12.542Z,98925.78
2022-12-08T14:26:07.718Z,98922.28
2022-12-08T14:31:14.231Z,98929.19
2022-12-08T14:36:18.256Z,98936.97
2022-12-08T14:41:27.326Z,98938.69
2022-12-08T14:46:30.744Z,98938.66
2022-12-08T14:51:34.578Z,98930.03
2022-12-08T14:56:41.688Z,98936.91
2022-12-08T15:01:46.145Z,98935.19
2022-12-08T15:06:54.763Z,98935.16
2022-12-08T15:12:04.368Z,98934.25
2022-12-08T15:17:30.360Z,98916.94
2022-12-08T15:22:34.796Z,98911.72
2022-12-08T15:27:49.819Z,98904.81
2022-12-08T15:32:54.368Z,98897.00
2022-12-08T15:37:57.822Z,98890.16
2022-12-08T15:43:02.594Z,98885.75
2022-12-08T15:48:06.479Z,98895.28
2022-12-08T15:53:10.536Z,98899.63
2022-12-08T16:09:12.868Z,98904.75
2022-12-08T16:15:01.701Z,98901.41
2022-12-08T16:19:41.809Z,98903.03
2022-12-08T16:24:45.237Z,98897.00
2022-12-08T16:29:50.243Z,98896.16
2022-12-08T16:34:54.618Z,98901.34
2022-12-08T16:39:59.389Z,98900.47
2022-12-08T16:45:07.516Z,98907.38
2022-12-08T16:50:15.714Z,98906.53
2022-12-08T16:55:20.683Z,98906.53
2022-12-08T17:00:27.763Z,98912.63
2022-12-08T17:05:32.072Z,98910.06
2022-12-08T17:10:38.550Z,98899.66
2022-12-08T17:15:43.350Z,98900.53
2022-12-08T17:20:46.714Z,98889.28
2022-12-08T17:25:59.174Z,98889.28
2022-12-08T17:31:09.541Z,98878.91
2022-12-08T17:36:14.987Z,98885.84
2022-12-08T17:41:18.378Z,98883.25
2022-12-08T17:46:25.208Z,98878.06
2022-12-08T17:51:28.689Z,98871.16
2022-12-08T17:56:32.194Z,98866.81
2022-12-08T18:01:37.076Z,98863.38
2022-12-08T18:06:41.598Z,98856.47
2022-12-08T18:11:46.391Z,98856.47
2022-12-08T18:16:51.771Z,98860.75
2022-12-08T18:21:55.293Z,98866.81
2022-12-08T18:26:59.249Z,98861.63
2022-12-08T18:32:04.116Z,98856.41
2022-12-08T18:37:08.865Z,98840.91
2022-12-08T18:42:23.905Z,98844.38
2022-12-08T18:47:29.085Z,98837.44
2022-12-08T18:52:33.068Z,98841.81
2022-12-08T18:57:38.624Z,98844.41
2022-12-08T19:02:44.171Z,98836.63
2022-12-08T19:07:47.759Z,98836.69
2022-12-08T19:12:51.685Z,98833.22
2022-12-08T19:17:56.485Z,98832.31
2022-12-08T19:22:59.860Z,98828.88
2022-12-08T19:28:03.179Z,98822.81
2022-12-08T19:33:08.174Z,98825.41
2022-12-08T19:38:11.714Z,98821.13
2022-12-08T19:43:34.869Z,98810.72
2022-12-08T19:48:39.704Z,98817.63
2022-12-08T19:53:47.560Z,98821.13
2022-12-08T19:58:51.289Z,98820.25
2022-12-08T20:03:56.072Z,98817.66
2022-12-08T20:08:59.727Z,98821.13
2022-12-08T20:14:03.193Z,98820.25
2022-12-08T20:19:08.024Z,98813.31
2022-12-08T20:24:11.456Z,98811.56
2022-12-08T20:29:17.021Z,98808.97
2022-12-08T20:34:21.811Z,98816.75
2022-12-08T20:39:25.189Z,98808.03
2022-12-08T20:44:30.305Z,98810.69
2022-12-08T20:49:35.283Z,98793.34
2022-12-08T20:54:38.894Z,98797.72
2022-12-08T20:59:42.408Z,98795.13
2022-12-08T21:04:47.437Z,98780.41
2022-12-08T21:09:51.438Z,98788.22
2022-12-08T21:14:54.906Z,98781.28
2022-12-08T21:19:59.869Z,98780.41
2022-12-08T21:25:03.374Z,98773.47
2022-12-08T21:30:09.958Z,98762.22
2022-12-08T21:35:15.178Z,98768.28
2022-12-08T21:40:19.201Z,98767.41
2022-12-08T21:45:22.948Z,98770.88
2022-12-08T21:50:27.926Z,98767.41
2022-12-08T21:55:31.483Z,98768.28
2022-12-08T22:00:35.208Z,98769.16
2022-12-08T22:05:40.430Z,98771.78
2022-12-08T22:10:48.256Z,98757.91
2022-12-08T22:15:57.436Z,98747.53
2022-12-08T22:21:02.674Z,98749.22
2022-12-08T22:26:07.881Z,98744.91
2022-12-08T22:31:12.733Z,98743.19
2022-12-08T22:36:20.263Z,98739.72
2022-12-08T22:41:24.500Z,98742.31
2022-12-08T22:46:28.633Z,98748.41
2022-12-08T22:51:33.698Z,98748.38
2022-12-08T22:56:37.154Z,98738.84
2022-12-08T23:01:40.698Z,98737.97
2022-12-08T23:06:45.615Z,98735.38
2022-12-08T23:11:49.283Z,98723.28
2022-12-08T23:16:52.816Z,98726.72
2022-12-08T23:21:57.602Z,98718.91
2022-12-08T23:27:01.132Z,98718.91
2022-12-08T23:32:05.189Z,98723.25
2022-12-08T23:37:10.324Z,98718.94
2022-12-08T23:42:13.988Z,98725.88
2022-12-08T23:47:17.516Z,98718.94
2022-12-08T23:52:22.530Z,98715.50
2022-12-08T23:57:25.909Z,98725.03
