createdAt,value
2023-05-27T00:01:31.671Z,48.10
2023-05-27T00:03:59.745Z,44.00
2023-05-27T00:06:29.568Z,34.30
2023-05-27T00:08:57.516Z,43.80
2023-05-27T00:11:26.207Z,40.90
2023-05-27T00:13:54.344Z,45.60
2023-05-27T00:16:22.293Z,41.80
2023-05-27T00:18:50.349Z,39.20
2023-05-27T00:21:18.382Z,52.30
2023-05-27T00:23:48.342Z,55.60
2023-05-27T00:26:16.338Z,51.60
2023-05-27T00:28:44.269Z,50.50
2023-05-27T00:31:12.243Z,49.80
2023-05-27T00:33:40.525Z,45.00
2023-05-27T00:36:08.582Z,52.70
2023-05-27T00:38:36.515Z,58.10
2023-05-27T00:41:06.961Z,53.00
2023-05-27T00:43:34.823Z,51.10
2023-05-27T00:46:02.855Z,51.40
2023-05-27T00:48:30.920Z,48.70
2023-05-27T00:50:58.865Z,46.80
2023-05-27T00:53:26.804Z,50.10
2023-05-27T00:55:55.166Z,48.80
2023-05-27T00:58:24.573Z,48.60
2023-05-27T01:00:53.221Z,49.30
2023-05-27T01:03:21.871Z,55.40
2023-05-27T01:05:50.558Z,57.10
2023-05-27T01:08:21.874Z,52.80
2023-05-27T01:10:52.408Z,52.20
2023-05-27T01:13:28.201Z,63.80
2023-05-27T01:15:58.946Z,59.00
2023-05-27T01:18:30.806Z,55.60
2023-05-27T01:21:02.054Z,57.30
2023-05-27T01:23:31.756Z,56.50
2023-05-27T01:25:59.739Z,51.10
2023-05-27T01:28:27.730Z,57.20
2023-05-27T01:30:59.454Z,48.70
2023-05-27T01:33:28.060Z,57.70
2023-05-27T01:35:58.162Z,62.10
2023-05-27T01:38:27.121Z,53.60
2023-05-27T01:40:57.574Z,62.90
2023-05-27T01:43:25.610Z,49.40
2023-05-27T01:45:53.783Z,57.00
2023-05-27T01:48:21.910Z,57.40
2023-05-27T01:50:49.880Z,69.90
2023-05-27T01:53:17.863Z,62.90
2023-05-27T01:55:46.833Z,68.40
2023-05-27T01:58:16.254Z,71.30
2023-05-27T02:00:44.189Z,63.10
2023-05-27T02:03:12.287Z,61.80
2023-05-27T02:05:41.359Z,61.80
2023-05-27T02:08:09.270Z,68.10
2023-05-27T02:10:37.163Z,62.90
2023-05-27T02:13:05.083Z,56.10
2023-05-27T02:15:34.381Z,54.80
2023-05-27T02:18:02.372Z,62.20
2023-05-27T02:20:30.433Z,53.70
2023-05-27T02:22:58.465Z,60.30
2023-05-27T02:25:26.398Z,54.20
2023-05-27T02:27:54.275Z,61.10
2023-05-27T02:30:22.367Z,52.50
2023-05-27T02:32:52.332Z,65.00
2023-05-27T02:35:20.363Z,58.00
2023-05-27T02:37:48.253Z,57.10
2023-05-27T02:40:25.113Z,56.50
2023-05-27T02:42:53.026Z,55.70
2023-05-27T02:45:20.992Z,55.20
2023-05-27T02:47:49.096Z,52.10
2023-05-27T02:50:18.602Z,62.00
2023-05-27T02:52:46.871Z,56.10
2023-05-27T02:55:14.872Z,55.10
2023-05-27T02:57:42.766Z,56.00
2023-05-27T03:00:12.559Z,66.20
2023-05-27T03:02:40.763Z,60.30
2023-05-27T03:05:09.074Z,67.10
2023-05-27T03:07:38.377Z,69.50
2023-05-27T03:10:07.061Z,69.90
2023-05-27T03:12:35.014Z,59.00
2023-05-27T03:15:03.035Z,68.30
2023-05-27T03:17:30.990Z,71.60
2023-05-27T03:19:58.925Z,63.20
2023-05-27T03:22:26.838Z,68.10
2023-05-27T03:24:56.152Z,65.60
2023-05-27T03:27:24.021Z,77.00
2023-05-27T03:29:52.406Z,83.00
2023-05-27T03:32:20.367Z,82.20
2023-05-27T03:34:48.244Z,78.00
2023-05-27T03:37:16.173Z,75.40
2023-05-27T03:39:44.119Z,77.90
2023-05-27T03:42:13.386Z,73.00
2023-05-27T03:44:41.379Z,73.70
2023-05-27T03:47:09.310Z,71.60
2023-05-27T03:49:37.319Z,68.20
2023-05-27T03:52:05.461Z,73.60
2023-05-27T03:54:33.416Z,79.50
2023-05-27T03:57:02.285Z,79.60
2023-05-27T03:59:31.780Z,77.50
2023-05-27T04:01:59.702Z,65.60
2023-05-27T04:04:27.791Z,77.40
2023-05-27T04:06:56.368Z,72.90
2023-05-27T04:09:24.332Z,64.90
2023-05-27T04:11:52.232Z,66.10
2023-05-27T04:14:20.203Z,65.30
2023-05-27T04:16:49.611Z,66.30
2023-05-27T04:19:17.567Z,63.60
2023-05-27T04:21:45.947Z,64.20
2023-05-27T04:24:13.984Z,56.90
2023-05-27T04:26:42.393Z,54.50
2023-05-27T04:29:12.643Z,56.60
2023-05-27T04:31:40.894Z,52.80
2023-05-27T04:34:10.220Z,44.00
2023-05-27T04:36:38.133Z,45.50
2023-05-27T04:39:06.198Z,41.50
2023-05-27T04:41:34.659Z,40.30
2023-05-27T04:44:02.997Z,37.10
2023-05-27T04:46:31.397Z,34.90
2023-05-27T04:48:59.272Z,27.00
2023-05-27T04:51:28.550Z,23.30
2023-05-27T04:53:57.481Z,21.20
2023-05-27T04:56:25.388Z,18.20
2023-05-27T04:58:53.258Z,8.50
2023-05-27T05:01:23.144Z,13.70
2023-05-27T05:04:04.031Z,9.60
2023-05-27T05:06:33.867Z,10.80
2023-05-27T05:09:02.567Z,12.90
2023-05-27T05:11:30.608Z,14.40
2023-05-27T05:13:58.572Z,12.20
2023-05-27T05:16:26.523Z,13.60
2023-05-27T05:18:54.706Z,12.00
2023-05-27T05:21:22.597Z,15.10
2023-05-27T05:23:51.836Z,12.70
2023-05-27T05:26:19.788Z,11.60
2023-05-27T05:28:47.668Z,10.20
2023-05-27T05:31:15.682Z,7.00
2023-05-27T05:33:43.661Z,1.80
2023-05-27T05:36:11.547Z,1.00
2023-05-27T05:38:39.424Z,1.00
2023-05-27T05:41:08.668Z,1.00
2023-05-27T05:43:36.528Z,1.00
2023-05-27T05:46:04.754Z,1.00
2023-05-27T05:48:32.740Z,1.00
2023-05-27T05:51:01.995Z,1.00
2023-05-27T05:53:32.737Z,1.00
2023-05-27T05:56:00.915Z,1.00
2023-05-27T05:58:30.190Z,1.00
2023-05-27T06:00:58.373Z,1.00
2023-05-27T06:03:26.471Z,1.00
2023-05-27T06:05:54.600Z,1.00
2023-05-27T06:08:22.499Z,1.00
2023-05-27T06:10:50.500Z,1.00
2023-05-27T06:13:18.981Z,1.00
2023-05-27T06:15:48.286Z,1.00
2023-05-27T06:18:16.246Z,1.00
2023-05-27T06:20:44.686Z,1.00
2023-05-27T06:23:12.640Z,1.00
2023-05-27T06:25:40.676Z,1.00
2023-05-27T06:28:08.614Z,1.00
2023-05-27T06:30:37.675Z,1.00
2023-05-27T06:33:07.467Z,1.00
2023-05-27T06:35:35.392Z,1.00
2023-05-27T06:38:03.312Z,2.20
2023-05-27T06:40:32.048Z,4.00
2023-05-27T06:42:59.942Z,4.60
2023-05-27T06:45:27.808Z,5.40
2023-05-27T06:47:56.178Z,3.70
2023-05-27T06:50:25.698Z,4.40
2023-05-27T06:52:53.582Z,5.10
2023-05-27T06:55:21.643Z,7.00
2023-05-27T06:57:49.549Z,9.20
2023-05-27T07:00:17.744Z,12.00
2023-05-27T07:02:45.699Z,12.70
2023-05-27T07:05:13.642Z,12.50
2023-05-27T07:07:42.915Z,12.20
2023-05-27T07:10:10.968Z,10.60
2023-05-27T07:12:38.894Z,10.10
2023-05-27T07:15:07.392Z,11.90
2023-05-27T07:17:35.470Z,11.60
2023-05-27T07:20:03.512Z,14.00
2023-05-27T07:22:31.446Z,13.30
2023-05-27T07:25:00.993Z,14.20
2023-05-27T07:27:28.913Z,13.70
2023-05-27T07:29:56.790Z,12.50
2023-05-27T07:32:24.703Z,9.20
2023-05-27T07:34:52.612Z,9.50
2023-05-27T07:37:20.520Z,11.10
2023-05-27T07:39:48.430Z,11.60
2023-05-27T07:42:17.695Z,12.20
2023-05-27T07:44:45.608Z,13.20
2023-05-27T07:47:13.484Z,10.40
2023-05-27T07:49:42.994Z,9.00
2023-05-27T07:52:11.144Z,9.10
2023-05-27T07:54:51.167Z,9.90
2023-05-27T07:57:23.986Z,7.60
2023-05-27T07:59:52.084Z,7.40
2023-05-27T08:02:22.861Z,6.70
2023-05-27T08:04:51.185Z,7.00
2023-05-27T08:07:19.241Z,5.00
2023-05-27T08:09:47.152Z,8.60
2023-05-27T08:12:15.364Z,9.00
2023-05-27T08:14:44.987Z,5.90
2023-05-27T08:17:13.021Z,5.40
2023-05-27T08:19:41.542Z,7.60
2023-05-27T08:22:11.077Z,7.00
2023-05-27T08:24:39.632Z,6.70
2023-05-27T08:27:07.881Z,4.40
2023-05-27T08:29:38.811Z,5.80
2023-05-27T08:32:08.656Z,6.40
2023-05-27T08:34:36.678Z,6.00
2023-05-27T08:37:04.932Z,6.10
2023-05-27T08:39:32.926Z,5.50
2023-05-27T08:42:03.602Z,4.30
2023-05-27T08:44:31.562Z,3.60
2023-05-27T08:47:00.008Z,4.80
2023-05-27T08:49:29.413Z,3.90
2023-05-27T08:51:58.848Z,5.30
2023-05-27T08:54:27.348Z,5.90
2023-05-27T08:56:57.544Z,3.60
2023-05-27T08:59:25.992Z,7.30
2023-05-27T09:01:54.614Z,3.50
2023-05-27T09:04:22.555Z,5.00
2023-05-27T09:06:51.811Z,4.40
2023-05-27T09:09:20.311Z,3.10
2023-05-27T09:11:48.281Z,2.50
2023-05-27T09:14:21.867Z,1.00
2023-05-27T09:16:49.833Z,2.00
2023-05-27T09:19:18.368Z,1.80
2023-05-27T09:21:46.456Z,2.50
2023-05-27T09:24:15.717Z,2.30
2023-05-27T09:26:43.902Z,1.00
2023-05-27T09:29:11.848Z,1.90
2023-05-27T09:31:43.481Z,2.90
2023-05-27T09:34:12.568Z,4.40
2023-05-27T09:36:44.270Z,3.30
2023-05-27T09:39:13.119Z,4.30
2023-05-27T09:41:42.738Z,3.90
2023-05-27T09:44:10.998Z,4.80
2023-05-27T09:46:38.895Z,2.80
2023-05-27T09:49:07.265Z,1.30
2023-05-27T09:51:37.014Z,3.30
2023-05-27T09:54:06.002Z,4.90
2023-05-27T09:56:33.924Z,3.20
2023-05-27T09:59:06.356Z,4.40
2023-05-27T10:01:34.379Z,2.50
2023-05-27T10:04:02.604Z,4.20
2023-05-27T10:06:33.616Z,2.20
2023-05-27T10:09:03.080Z,4.00
2023-05-27T10:11:32.862Z,3.50
2023-05-27T10:14:01.700Z,2.20
2023-05-27T10:16:31.095Z,3.30
2023-05-27T10:18:59.624Z,3.90
2023-05-27T10:21:28.909Z,2.50
2023-05-27T10:23:58.963Z,3.60
2023-05-27T10:26:36.347Z,1.40
2023-05-27T10:29:07.509Z,4.20
2023-05-27T10:31:37.876Z,2.00
2023-05-27T10:34:06.587Z,1.90
2023-05-27T10:36:34.653Z,1.70
2023-05-27T10:39:04.161Z,1.70
2023-05-27T10:41:40.553Z,1.00
2023-05-27T10:44:08.536Z,2.20
2023-05-27T10:46:42.510Z,2.90
2023-05-27T10:49:15.686Z,1.20
2023-05-27T10:51:44.712Z,1.00
2023-05-27T10:56:50.619Z,1.00
2023-05-27T10:59:21.581Z,2.30
2023-05-27T11:01:52.743Z,2.10
2023-05-27T11:04:20.745Z,1.90
2023-05-27T11:06:59.683Z,6.30
2023-05-27T11:09:29.009Z,3.40
2023-05-27T11:11:57.425Z,5.70
2023-05-27T11:14:25.638Z,3.10
2023-05-27T11:16:54.891Z,5.30
2023-05-27T11:19:22.995Z,2.30
2023-05-27T11:21:51.108Z,1.20
2023-05-27T11:24:19.382Z,6.50
2023-05-27T11:26:48.481Z,2.00
2023-05-27T11:29:16.896Z,3.10
2023-05-27T11:31:48.579Z,4.00
2023-05-27T11:34:19.520Z,2.10
2023-05-27T11:36:47.636Z,1.00
2023-05-27T11:39:17.698Z,3.20
2023-05-27T11:41:52.786Z,3.20
2023-05-27T11:44:21.550Z,2.80
2023-05-27T11:46:49.683Z,1.10
2023-05-27T11:49:19.703Z,2.60
2023-05-27T11:51:48.333Z,6.20
2023-05-27T11:54:25.480Z,5.60
2023-05-27T11:56:54.241Z,3.40
2023-05-27T11:59:22.885Z,5.10
2023-05-27T12:01:52.341Z,4.30
2023-05-27T12:04:21.609Z,4.60
2023-05-27T12:06:49.546Z,4.60
2023-05-27T12:09:17.526Z,6.70
2023-05-27T12:11:45.505Z,5.60
2023-05-27T12:14:13.498Z,6.10
2023-05-27T12:16:41.546Z,1.90
2023-05-27T12:19:10.652Z,4.40
2023-05-27T12:21:40.338Z,1.00
2023-05-27T12:24:08.304Z,1.00
2023-05-27T12:26:38.133Z,1.10
2023-05-27T12:29:06.044Z,3.20
2023-05-27T12:31:34.177Z,3.90
2023-05-27T12:34:02.232Z,3.90
2023-05-27T12:36:30.144Z,2.70
2023-05-27T12:38:59.512Z,3.60
2023-05-27T12:41:28.118Z,3.50
2023-05-27T12:43:56.040Z,3.00
2023-05-27T12:46:24.662Z,1.30
2023-05-27T12:48:52.712Z,3.40
2023-05-27T12:51:20.627Z,3.60
2023-05-27T12:53:48.621Z,3.70
2023-05-27T12:56:17.880Z,2.80
2023-05-27T12:58:45.951Z,3.10
2023-05-27T13:01:14.160Z,4.00
2023-05-27T13:03:42.250Z,4.50
2023-05-27T13:06:10.289Z,4.30
2023-05-27T13:08:38.230Z,4.00
2023-05-27T13:11:06.196Z,4.30
2023-05-27T13:13:35.428Z,6.10
2023-05-27T13:16:03.484Z,5.70
2023-05-27T13:18:31.652Z,1.80
2023-05-27T13:20:59.651Z,5.40
2023-05-27T13:23:30.036Z,5.80
2023-05-27T13:25:57.964Z,6.20
2023-05-27T13:28:26.314Z,7.20
2023-05-27T13:30:56.024Z,6.10
2023-05-27T13:33:24.133Z,7.40
2023-05-27T13:35:52.370Z,5.30
2023-05-27T13:38:20.545Z,5.00
2023-05-27T13:40:50.300Z,4.80
2023-05-27T13:43:18.413Z,5.70
2023-05-27T13:45:46.355Z,7.60
2023-05-27T13:48:15.886Z,7.20
2023-05-27T13:50:43.854Z,4.60
2023-05-27T13:53:11.869Z,8.20
2023-05-27T13:55:39.810Z,5.40
2023-05-27T13:58:07.742Z,4.90
2023-05-27T14:00:35.638Z,5.90
2023-05-27T14:03:03.637Z,8.80
2023-05-27T14:05:33.432Z,6.70
2023-05-27T14:08:02.520Z,5.40
2023-05-27T14:10:31.090Z,5.70
2023-05-27T14:12:59.058Z,6.80
2023-05-27T14:15:28.896Z,3.80
2023-05-27T14:17:57.104Z,4.30
2023-05-27T14:20:25.118Z,4.90
2023-05-27T14:22:54.686Z,5.90
2023-05-27T14:25:22.590Z,5.00
2023-05-27T14:27:50.455Z,3.60
2023-05-27T14:30:19.128Z,4.00
2023-05-27T14:32:47.277Z,4.00
2023-05-27T14:35:15.210Z,4.00
2023-05-27T14:37:43.196Z,6.30
2023-05-27T14:40:13.185Z,7.00
2023-05-27T14:42:41.066Z,4.80
2023-05-27T14:45:09.555Z,6.00
2023-05-27T14:47:37.450Z,7.10
2023-05-27T14:50:06.110Z,8.70
2023-05-27T14:52:34.100Z,7.00
2023-05-27T14:55:02.060Z,6.90
2023-05-27T14:57:35.167Z,5.20
2023-05-27T15:00:03.191Z,6.40
2023-05-27T15:02:31.331Z,8.70
2023-05-27T15:04:59.312Z,8.20
2023-05-27T15:07:27.387Z,6.30
2023-05-27T15:09:55.949Z,4.70
2023-05-27T15:12:23.927Z,8.90
2023-05-27T15:14:53.227Z,8.50
2023-05-27T15:17:22.301Z,7.30
2023-05-27T15:19:50.352Z,5.60
2023-05-27T15:22:18.253Z,7.90
2023-05-27T15:24:46.202Z,5.30
2023-05-27T15:27:14.211Z,8.00
2023-05-27T15:29:42.124Z,8.40
2023-05-27T15:32:11.427Z,8.00
2023-05-27T15:34:39.436Z,7.60
2023-05-27T15:37:07.348Z,9.60
2023-05-27T15:39:35.281Z,8.50
2023-05-27T15:42:03.164Z,9.60
2023-05-27T15:44:31.017Z,8.90
2023-05-27T15:46:59.180Z,9.30
2023-05-27T15:49:28.598Z,9.30
2023-05-27T15:51:56.543Z,10.10
2023-05-27T15:54:24.447Z,10.10
2023-05-27T15:56:53.837Z,10.80
2023-05-27T15:59:21.709Z,9.90
2023-05-27T16:01:49.767Z,9.60
2023-05-27T16:04:17.673Z,10.60
2023-05-27T16:06:46.987Z,9.60
2023-05-27T16:09:14.903Z,9.40
2023-05-27T16:11:42.781Z,10.30
2023-05-27T16:14:10.778Z,10.00
2023-05-27T16:16:38.721Z,11.20
2023-05-27T16:19:06.737Z,11.20
2023-05-27T16:21:34.673Z,12.40
2023-05-27T16:24:07.810Z,11.40
2023-05-27T16:26:36.344Z,11.30
2023-05-27T16:29:04.413Z,10.90
2023-05-27T16:31:32.467Z,12.50
2023-05-27T16:34:00.549Z,11.80
2023-05-27T16:36:28.638Z,12.70
2023-05-27T16:38:56.590Z,12.10
2023-05-27T16:41:26.748Z,13.70
2023-05-27T16:43:54.692Z,12.40
2023-05-27T16:46:22.640Z,13.60
2023-05-27T16:48:50.612Z,13.30
2023-05-27T16:51:18.638Z,12.60
2023-05-27T16:53:46.630Z,13.40
2023-05-27T16:56:14.742Z,12.90
2023-05-27T16:58:43.977Z,13.80
2023-05-27T17:01:12.234Z,14.70
2023-05-27T17:03:40.266Z,14.30
2023-05-27T17:06:08.346Z,14.60
2023-05-27T17:08:36.313Z,13.90
2023-05-27T17:11:04.212Z,14.20
2023-05-27T17:13:32.808Z,14.90
2023-05-27T17:16:02.292Z,14.70
2023-05-27T17:18:30.322Z,14.30
2023-05-27T17:20:58.268Z,16.00
2023-05-27T17:23:26.176Z,16.00
2023-05-27T17:25:54.076Z,16.30
2023-05-27T17:28:22.016Z,14.90
2023-05-27T17:30:50.128Z,15.40
2023-05-27T17:33:19.595Z,15.20
2023-05-27T17:35:47.505Z,16.30
2023-05-27T17:38:17.198Z,16.90
2023-05-27T17:40:45.442Z,16.20
2023-05-27T17:43:13.357Z,18.20
2023-05-27T17:45:41.419Z,16.90
2023-05-27T17:48:11.912Z,16.90
2023-05-27T17:50:41.417Z,17.10
2023-05-27T17:53:09.359Z,17.30
2023-05-27T17:55:37.412Z,18.40
2023-05-27T17:58:05.541Z,17.50
2023-05-27T18:00:33.726Z,18.10
2023-05-27T18:03:02.335Z,18.20
2023-05-27T18:05:30.515Z,19.40
2023-05-27T18:07:59.782Z,19.20
2023-05-27T18:10:28.675Z,19.70
2023-05-27T18:12:57.338Z,20.10
2023-05-27T18:15:25.208Z,19.90
2023-05-27T18:17:53.249Z,20.30
2023-05-27T18:20:22.328Z,20.20
2023-05-27T18:22:50.371Z,20.60
2023-05-27T18:25:20.878Z,21.60
2023-05-27T18:27:48.939Z,22.80
2023-05-27T18:30:16.921Z,21.80
2023-05-27T18:32:48.722Z,20.90
2023-05-27T18:35:30.410Z,20.20
2023-05-27T18:37:59.750Z,20.00
2023-05-27T18:40:30.497Z,20.30
2023-05-27T18:42:58.713Z,21.10
2023-05-27T18:45:27.626Z,20.90
2023-05-27T18:47:55.590Z,21.80
2023-05-27T18:50:31.318Z,21.10
2023-05-27T18:52:59.826Z,22.60
2023-05-27T18:55:29.076Z,22.30
2023-05-27T18:57:58.822Z,22.20
2023-05-27T19:00:26.796Z,23.20
2023-05-27T19:02:55.405Z,22.60
2023-05-27T19:05:23.420Z,22.40
2023-05-27T19:07:51.317Z,23.30
2023-05-27T19:10:19.298Z,21.30
2023-05-27T19:12:48.533Z,19.50
2023-05-27T19:15:16.555Z,20.00
2023-05-27T19:17:45.226Z,20.00
2023-05-27T19:20:13.271Z,20.50
2023-05-27T19:22:41.309Z,20.60
2023-05-27T19:25:09.621Z,21.70
2023-05-27T19:27:37.647Z,22.00
2023-05-27T19:30:09.335Z,22.20
2023-05-27T19:32:37.288Z,21.20
2023-05-27T19:35:05.579Z,21.40
2023-05-27T19:37:33.564Z,21.70
2023-05-27T19:40:01.523Z,21.60
2023-05-27T19:42:29.412Z,22.20
2023-05-27T19:44:57.335Z,22.40
2023-05-27T19:47:26.638Z,22.30
2023-05-27T19:49:54.584Z,23.40
2023-05-27T19:52:22.668Z,24.20
2023-05-27T19:54:50.531Z,25.40
2023-05-27T19:57:18.868Z,26.00
2023-05-27T19:59:49.263Z,12.60
2023-05-27T20:02:17.207Z,10.40
2023-05-27T20:04:46.497Z,9.10
2023-05-27T20:07:14.491Z,10.60
2023-05-27T20:09:42.400Z,9.00
2023-05-27T20:12:10.410Z,7.80
2023-05-27T20:14:38.313Z,4.00
2023-05-27T20:17:06.325Z,1.00
2023-05-27T20:19:34.286Z,1.00
2023-05-27T20:22:03.582Z,1.00
2023-05-27T20:24:31.492Z,1.00
2023-05-27T20:26:59.396Z,1.00
2023-05-27T20:29:27.263Z,1.00
2023-05-27T20:31:55.145Z,1.00
2023-05-27T20:34:23.031Z,1.00
2023-05-27T20:36:50.878Z,1.00
2023-05-27T20:39:20.123Z,1.00
2023-05-27T20:41:48.020Z,1.00
2023-05-27T20:44:15.998Z,1.00
2023-05-27T20:46:45.687Z,1.00
2023-05-27T20:49:13.722Z,1.00
2023-05-27T20:51:41.775Z,1.00
2023-05-27T20:54:10.287Z,1.00
2023-05-27T20:56:39.579Z,1.00
2023-05-27T20:59:07.447Z,1.00
2023-05-27T21:01:35.407Z,1.00
2023-05-27T21:04:05.972Z,1.00
2023-05-27T21:06:34.504Z,1.00
2023-05-27T21:09:02.384Z,1.00
2023-05-27T21:11:30.292Z,1.00
2023-05-27T21:13:59.569Z,1.00
2023-05-27T21:16:27.529Z,1.00
2023-05-27T21:18:55.532Z,1.00
2023-05-27T21:21:23.636Z,1.00
2023-05-27T21:23:51.551Z,1.00
2023-05-27T21:26:19.428Z,1.00
2023-05-27T21:28:47.331Z,1.00
2023-05-27T21:31:16.682Z,1.00
2023-05-27T21:33:44.627Z,1.00
2023-05-27T21:36:12.967Z,1.00
2023-05-27T21:38:40.914Z,1.00
2023-05-27T21:41:08.890Z,1.00
2023-05-27T21:43:36.796Z,1.00
2023-05-27T21:46:04.837Z,1.00
2023-05-27T21:48:34.307Z,1.00
2023-05-27T21:51:02.465Z,1.00
2023-05-27T21:53:30.375Z,1.00
2023-05-27T21:55:58.341Z,1.00
2023-05-27T21:58:26.217Z,1.00
2023-05-27T22:00:54.216Z,1.00
2023-05-27T22:03:22.213Z,1.00
2023-05-27T22:05:51.470Z,1.00
2023-05-27T22:08:19.426Z,1.00
2023-05-27T22:10:47.493Z,1.00
2023-05-27T22:13:15.447Z,1.00
2023-05-27T22:15:43.517Z,1.00
2023-05-27T22:18:11.445Z,1.00
2023-05-27T22:20:39.400Z,1.00
2023-05-27T22:23:08.700Z,1.00
2023-05-27T22:25:36.581Z,1.00
2023-05-27T22:28:04.479Z,1.00
2023-05-27T22:30:32.485Z,1.00
2023-05-27T22:33:00.930Z,1.00
2023-05-27T22:35:28.846Z,1.00
2023-05-27T22:37:56.726Z,1.00
2023-05-27T22:40:27.104Z,1.00
2023-05-27T22:42:54.975Z,1.00
2023-05-27T22:45:22.866Z,1.00
2023-05-27T22:47:50.834Z,1.00
2023-05-27T22:50:18.813Z,1.00
2023-05-27T22:52:46.669Z,1.00
2023-05-27T22:55:14.545Z,1.00
2023-05-27T22:57:43.805Z,1.00
2023-05-27T23:00:12.402Z,1.00
2023-05-27T23:02:40.361Z,1.00
2023-05-27T23:05:08.643Z,1.00
2023-05-27T23:07:36.539Z,1.00
2023-05-27T23:10:04.666Z,1.00
2023-05-27T23:12:32.582Z,1.00
2023-05-27T23:15:01.825Z,1.00
2023-05-27T23:17:29.767Z,1.00
2023-05-27T23:19:57.824Z,1.00
2023-05-27T23:22:25.706Z,1.00
2023-05-27T23:24:53.581Z,1.00
2023-05-27T23:27:21.493Z,1.00
2023-05-27T23:29:49.354Z,1.00
2023-05-27T23:32:18.609Z,1.00
2023-05-27T23:34:46.548Z,1.00
2023-05-27T23:37:14.423Z,1.00
2023-05-27T23:39:42.304Z,1.00
2023-05-27T23:42:10.206Z,1.00
2023-05-27T23:44:38.118Z,1.00
2023-05-27T23:47:06.921Z,1.00
2023-05-27T23:49:36.167Z,1.00
2023-05-27T23:52:04.202Z,1.00
2023-05-27T23:54:34.432Z,1.00
2023-05-27T23:57:02.405Z,1.00
2023-05-27T23:59:30.357Z,3.80
