createdAt,value
2017-12-23T00:00:53.236Z,0
2017-12-23T00:01:53.465Z,0
2017-12-23T00:02:53.760Z,0
2017-12-23T00:03:53.458Z,0
2017-12-23T00:04:53.496Z,0
2017-12-23T00:05:53.788Z,0
2017-12-23T00:06:53.401Z,0
2017-12-23T00:07:53.109Z,0
2017-12-23T00:08:53.655Z,0
2017-12-23T00:09:53.612Z,0
2017-12-23T00:10:53.382Z,0
2017-12-23T00:11:53.337Z,0
2017-12-23T00:12:53.035Z,0
2017-12-23T00:13:53.019Z,0
2017-12-23T00:14:53.021Z,0
2017-12-23T00:15:53.247Z,0
2017-12-23T00:16:52.957Z,0
2017-12-23T00:17:53.227Z,0
2017-12-23T00:18:52.935Z,0
2017-12-23T00:19:52.888Z,0
2017-12-23T00:20:53.457Z,0
2017-12-23T00:21:52.869Z,0
2017-12-23T00:22:53.132Z,0
2017-12-23T00:23:53.107Z,0
2017-12-23T00:24:53.364Z,0
2017-12-23T00:25:53.127Z,0
2017-12-23T00:26:53.051Z,0
2017-12-23T00:27:52.780Z,0
2017-12-23T00:28:53.312Z,0
2017-12-23T00:29:53.300Z,0
2017-12-23T00:30:53.011Z,0
2017-12-23T00:31:52.695Z,0
2017-12-23T00:32:52.977Z,0
2017-12-23T00:33:52.932Z,0
2017-12-23T00:34:52.975Z,0
2017-12-23T00:35:52.905Z,0
2017-12-23T00:36:52.892Z,0
2017-12-23T00:37:53.420Z,0
2017-12-23T00:38:53.131Z,0
2017-12-23T00:39:52.844Z,0
2017-12-23T00:40:52.559Z,0
2017-12-23T00:41:52.813Z,0
2017-12-23T00:42:52.526Z,0
2017-12-23T00:43:52.781Z,0
2017-12-23T00:44:52.770Z,0
2017-12-23T00:45:53.027Z,0
2017-12-23T00:46:52.470Z,0
2017-12-23T00:47:52.727Z,0
2017-12-23T00:48:52.437Z,0
2017-12-23T00:49:52.969Z,0
2017-12-23T00:50:52.680Z,0
2017-12-23T00:51:52.395Z,0
2017-12-23T00:52:52.924Z,0
2017-12-23T00:53:52.634Z,0
2017-12-23T00:54:52.635Z,0
2017-12-23T00:55:53.152Z,0
2017-12-23T00:56:52.317Z,0
2017-12-23T00:57:52.843Z,0
2017-12-23T00:58:52.297Z,0
2017-12-23T00:59:52.274Z,0
2017-12-23T01:00:52.817Z,0
2017-12-23T01:01:53.058Z,0
2017-12-23T01:02:52.231Z,0
2017-12-23T01:03:52.499Z,0
2017-12-23T01:04:52.197Z,0
2017-12-23T01:05:52.463Z,0
2017-12-23T01:06:52.434Z,0
2017-12-23T01:07:52.431Z,0
2017-12-23T01:08:52.438Z,0
2017-12-23T01:09:52.135Z,0
2017-12-23T01:10:52.656Z,0
2017-12-23T01:11:52.097Z,0
2017-12-23T01:12:52.081Z,0
2017-12-23T01:13:52.332Z,0
2017-12-23T01:14:52.311Z,0
2017-12-23T01:15:52.025Z,0
2017-12-23T01:16:52.290Z,0
2017-12-23T01:17:52.011Z,0
2017-12-23T01:18:52.802Z,0
2017-12-23T01:19:51.990Z,0
2017-12-23T01:20:52.551Z,0
2017-12-23T01:21:52.210Z,0
2017-12-23T01:22:52.756Z,0
2017-12-23T01:23:52.200Z,0
2017-12-23T01:24:51.893Z,0
2017-12-23T01:25:51.874Z,0
2017-12-23T01:26:51.860Z,0
2017-12-23T01:27:52.395Z,0
2017-12-23T01:28:52.117Z,0
2017-12-23T01:29:52.362Z,0
2017-12-23T01:30:51.805Z,0
2017-12-23T01:31:52.056Z,0
2017-12-23T01:32:52.321Z,0
2017-12-23T01:33:52.022Z,0
2017-12-23T01:34:52.006Z,0
2017-12-23T01:35:51.721Z,0
2017-12-23T01:36:51.979Z,0
2017-12-23T01:37:51.976Z,0
2017-12-23T01:38:51.953Z,0
2017-12-23T01:39:52.516Z,0
2017-12-23T01:40:52.198Z,0
2017-12-23T01:41:51.680Z,0
2017-12-23T01:42:51.886Z,0
2017-12-23T01:43:51.604Z,0
2017-12-23T01:44:51.866Z,0
2017-12-23T01:45:51.839Z,0
2017-12-23T01:46:51.549Z,0
2017-12-23T01:47:52.110Z,0
2017-12-23T01:48:51.808Z,0
2017-12-23T01:49:52.048Z,0
2017-12-23T01:50:51.763Z,0
2017-12-23T01:51:51.744Z,0
2017-12-23T01:52:51.752Z,0
2017-12-23T01:53:51.444Z,0
2017-12-23T01:54:51.446Z,0
2017-12-23T01:55:51.425Z,0
2017-12-23T01:56:51.961Z,0
2017-12-23T01:57:51.389Z,0
2017-12-23T01:58:51.367Z,0
2017-12-23T01:59:51.914Z,0
2017-12-23T02:00:51.609Z,0
2017-12-23T02:01:51.862Z,0
2017-12-23T02:02:51.588Z,0
2017-12-23T02:03:51.581Z,0
2017-12-23T02:04:52.090Z,0
2017-12-23T02:05:51.255Z,0
2017-12-23T02:06:51.244Z,0
2017-12-23T02:07:51.226Z,0
2017-12-23T02:08:51.216Z,0
2017-12-23T02:09:51.467Z,0
2017-12-23T02:10:51.470Z,0
2017-12-23T02:11:51.734Z,0
2017-12-23T02:12:51.706Z,0
2017-12-23T02:13:51.398Z,0
2017-12-23T02:14:51.113Z,0
2017-12-23T02:15:51.097Z,0
2017-12-23T02:16:51.356Z,0
2017-12-23T02:17:51.346Z,0
2017-12-23T02:18:51.321Z,0
2017-12-23T02:19:51.036Z,0
2017-12-23T02:20:51.024Z,0
2017-12-23T02:21:51.007Z,0
2017-12-23T02:22:51.258Z,0
2017-12-23T02:23:51.525Z,0
2017-12-23T02:24:51.231Z,0
2017-12-23T02:25:51.219Z,0
2017-12-23T02:26:51.193Z,0
2017-12-23T02:27:51.187Z,0
2017-12-23T02:28:51.164Z,0
2017-12-23T02:29:51.167Z,0
2017-12-23T02:30:51.143Z,0
2017-12-23T02:31:51.121Z,0
2017-12-23T02:32:51.114Z,0
2017-12-23T02:33:51.189Z,0
2017-12-23T02:34:51.073Z,0
2017-12-23T02:35:50.786Z,0
2017-12-23T02:36:51.055Z,0
2017-12-23T02:37:51.194Z,0
2017-12-23T02:38:51.290Z,0
2017-12-23T02:39:50.721Z,0
2017-12-23T02:40:51.265Z,0
2017-12-23T02:41:50.711Z,0
2017-12-23T02:42:50.955Z,0
2017-12-23T02:43:50.664Z,0
2017-12-23T02:44:51.467Z,0
2017-12-23T02:45:50.633Z,0
2017-12-23T02:46:51.184Z,0
2017-12-23T02:47:51.134Z,0
2017-12-23T02:48:51.127Z,0
2017-12-23T02:49:50.864Z,0
2017-12-23T02:50:50.549Z,0
2017-12-23T02:51:51.078Z,0
2017-12-23T02:52:51.078Z,0
2017-12-23T02:53:51.059Z,0
2017-12-23T02:54:51.056Z,0
2017-12-23T02:55:51.018Z,0
2017-12-23T02:56:51.003Z,0
2017-12-23T02:57:50.933Z,0
2017-12-23T02:58:50.702Z,0
2017-12-23T02:59:50.698Z,0
2017-12-23T03:00:50.937Z,0
2017-12-23T03:01:50.934Z,0
2017-12-23T03:02:50.646Z,0
2017-12-23T03:03:50.890Z,0
2017-12-23T03:04:51.143Z,0
2017-12-23T03:05:51.156Z,0
2017-12-23T03:06:50.844Z,0
2017-12-23T03:07:50.556Z,0
2017-12-23T03:08:51.128Z,0
2017-12-23T03:09:50.795Z,0
2017-12-23T03:10:50.510Z,0
2017-12-23T03:11:50.502Z,0
2017-12-23T03:12:50.746Z,0
2017-12-23T03:13:50.184Z,0
2017-12-23T03:14:50.714Z,0
2017-12-23T03:15:50.154Z,0
2017-12-23T03:16:50.139Z,0
2017-12-23T03:17:50.660Z,0
2017-12-23T03:18:50.649Z,0
2017-12-23T03:19:50.378Z,0
2017-12-23T03:20:50.362Z,0
2017-12-23T03:21:50.334Z,0
2017-12-23T03:22:50.044Z,0
2017-12-23T03:23:50.025Z,0
2017-12-23T03:24:50.279Z,0
2017-12-23T03:25:50.268Z,0
2017-12-23T03:26:49.975Z,0
2017-12-23T03:27:50.509Z,0
2017-12-23T03:28:50.500Z,0
2017-12-23T03:29:50.204Z,0
2017-12-23T03:30:50.195Z,0
2017-12-23T03:31:49.895Z,0
2017-12-23T03:32:50.155Z,0
2017-12-23T03:33:50.152Z,0
2017-12-23T03:34:49.855Z,0
2017-12-23T03:35:49.835Z,0
2017-12-23T03:36:50.120Z,0
2017-12-23T03:37:50.348Z,0
2017-12-23T03:38:50.061Z,0
2017-12-23T03:39:50.329Z,0
2017-12-23T03:40:50.029Z,0
2017-12-23T03:41:49.743Z,0
2017-12-23T03:42:50.015Z,0
2017-12-23T03:43:49.991Z,0
2017-12-23T03:44:49.967Z,0
2017-12-23T03:45:49.951Z,0
2017-12-23T03:46:50.213Z,0
2017-12-23T03:47:49.934Z,0
2017-12-23T03:48:50.450Z,0
2017-12-23T03:49:49.883Z,0
2017-12-23T03:50:50.144Z,0
2017-12-23T03:51:49.589Z,0
2017-12-23T03:52:49.835Z,0
2017-12-23T03:53:49.817Z,0
2017-12-23T03:54:49.535Z,0
2017-12-23T03:55:49.793Z,0
2017-12-23T03:56:49.766Z,0
2017-12-23T03:57:50.026Z,0
2017-12-23T03:58:49.754Z,0
2017-12-23T03:59:49.725Z,0
2017-12-23T04:00:49.436Z,0
2017-12-23T04:01:49.699Z,0
2017-12-23T04:02:49.399Z,0
2017-12-23T04:03:50.207Z,0
2017-12-23T04:04:49.917Z,0
2017-12-23T04:05:49.899Z,0
2017-12-23T04:06:49.387Z,0
2017-12-23T04:07:49.594Z,0
2017-12-23T04:08:49.576Z,0
2017-12-23T04:09:49.293Z,0
2017-12-23T04:10:49.542Z,0
2017-12-23T04:11:49.259Z,0
2017-12-23T04:12:49.257Z,0
2017-12-23T04:13:49.779Z,0
2017-12-23T04:14:50.070Z,0
2017-12-23T04:15:49.466Z,0
2017-12-23T04:16:49.718Z,0
2017-12-23T04:17:49.441Z,0
2017-12-23T04:18:49.706Z,0
2017-12-23T04:19:49.402Z,0
2017-12-23T04:20:49.660Z,0
2017-12-23T04:21:49.657Z,0
2017-12-23T04:22:49.624Z,0
2017-12-23T04:23:49.063Z,0
2017-12-23T04:24:49.594Z,0
2017-12-23T04:25:49.304Z,0
2017-12-23T04:26:49.019Z,0
2017-12-23T04:27:49.004Z,0
2017-12-23T04:28:49.551Z,0
2017-12-23T04:29:48.986Z,0
2017-12-23T04:30:49.499Z,0
2017-12-23T04:31:48.937Z,0
2017-12-23T04:32:49.734Z,0
2017-12-23T04:33:49.476Z,0
2017-12-23T04:34:49.715Z,0
2017-12-23T04:35:48.874Z,0
2017-12-23T04:36:49.398Z,0
2017-12-23T04:37:49.385Z,0
2017-12-23T04:38:48.842Z,0
2017-12-23T04:39:49.089Z,0
2017-12-23T04:40:49.070Z,0
2017-12-23T04:41:49.332Z,0
2017-12-23T04:42:49.323Z,0
2017-12-23T04:43:49.028Z,0
2017-12-23T04:44:49.277Z,0
2017-12-23T04:45:49.004Z,0
2017-12-23T04:46:48.973Z,0
2017-12-23T04:47:48.954Z,0
2017-12-23T04:48:48.954Z,0
2017-12-23T04:49:48.653Z,0
2017-12-23T04:50:48.919Z,0
2017-12-23T04:51:49.177Z,0
2017-12-23T04:52:48.872Z,0
2017-12-23T04:53:48.856Z,0
2017-12-23T04:54:48.857Z,0
2017-12-23T04:55:49.099Z,0
2017-12-23T04:56:48.806Z,0
2017-12-23T04:57:48.795Z,0
2017-12-23T04:58:48.778Z,0
2017-12-23T04:59:48.764Z,0
2017-12-23T05:00:49.018Z,0
2017-12-23T05:01:49.015Z,0
2017-12-23T05:02:48.462Z,0
2017-12-23T05:03:48.716Z,0
2017-12-23T05:04:48.680Z,0
2017-12-23T05:05:48.665Z,0
2017-12-23T05:06:48.943Z,0
2017-12-23T05:07:48.384Z,0
2017-12-23T05:08:48.376Z,0
2017-12-23T05:09:48.605Z,0
2017-12-23T05:10:48.599Z,0
2017-12-23T05:11:48.606Z,0
2017-12-23T05:12:48.573Z,0
2017-12-23T05:13:48.267Z,0
2017-12-23T05:14:48.799Z,0
2017-12-23T05:15:48.517Z,0
2017-12-23T05:16:48.228Z,0
2017-12-23T05:17:48.476Z,0
2017-12-23T05:18:48.457Z,0
2017-12-23T05:19:48.735Z,0
2017-12-23T05:20:48.695Z,0
2017-12-23T05:21:48.140Z,0
2017-12-23T05:22:48.410Z,0
2017-12-23T05:23:48.384Z,0
2017-12-23T05:24:48.654Z,0
2017-12-23T05:25:48.345Z,0
2017-12-23T05:26:48.330Z,0
2017-12-23T05:27:48.056Z,0
2017-12-23T05:28:48.573Z,0
2017-12-23T05:29:48.013Z,0
2017-12-23T05:30:48.277Z,0
2017-12-23T05:31:48.258Z,0
2017-12-23T05:32:48.260Z,0
2017-12-23T05:33:47.947Z,0
2017-12-23T05:34:48.205Z,0
2017-12-23T05:35:48.463Z,0
2017-12-23T05:36:48.455Z,0
2017-12-23T05:37:48.452Z,0
2017-12-23T05:38:48.168Z,0
2017-12-23T05:39:48.129Z,0
2017-12-23T05:40:48.131Z,0
2017-12-23T05:41:47.820Z,0
2017-12-23T05:42:48.083Z,0
2017-12-23T05:43:48.337Z,0
2017-12-23T05:44:48.366Z,0
2017-12-23T05:45:47.760Z,0
2017-12-23T05:46:48.048Z,0
2017-12-23T05:47:48.043Z,0
2017-12-23T05:48:48.252Z,0
2017-12-23T05:49:47.982Z,0
2017-12-23T05:50:47.681Z,0
2017-12-23T05:51:48.491Z,0
2017-12-23T05:52:47.648Z,0
2017-12-23T05:53:47.638Z,0
2017-12-23T05:54:47.617Z,0
2017-12-23T05:55:48.223Z,0
2017-12-23T05:56:48.133Z,0
2017-12-23T05:57:47.877Z,0
2017-12-23T05:58:47.549Z,0
2017-12-23T05:59:47.536Z,0
2017-12-23T06:00:47.793Z,0
2017-12-23T06:01:47.808Z,0
2017-12-23T06:02:47.762Z,0
2017-12-23T06:03:48.040Z,0
2017-12-23T06:04:48.023Z,0
2017-12-23T06:05:47.723Z,0
2017-12-23T06:06:47.707Z,0
2017-12-23T06:07:47.682Z,0
2017-12-23T06:08:47.690Z,0
2017-12-23T06:09:47.378Z,0
2017-12-23T06:10:47.363Z,0
2017-12-23T06:11:47.621Z,0
2017-12-23T06:12:47.621Z,0
2017-12-23T06:13:47.870Z,0
2017-12-23T06:14:47.621Z,0
2017-12-23T06:15:47.561Z,0
2017-12-23T06:16:47.270Z,0
2017-12-23T06:17:47.796Z,0
2017-12-23T06:18:47.784Z,0
2017-12-23T06:19:47.237Z,0
2017-12-23T06:20:47.202Z,0
2017-12-23T06:21:47.462Z,0
2017-12-23T06:22:47.173Z,0
2017-12-23T06:23:47.445Z,0
2017-12-23T06:24:47.685Z,0
2017-12-23T06:25:47.668Z,0
2017-12-23T06:26:47.654Z,0
2017-12-23T06:27:47.092Z,0
2017-12-23T06:28:47.367Z,0
2017-12-23T06:29:47.068Z,0
2017-12-23T06:30:47.048Z,0
2017-12-23T06:31:47.060Z,0
2017-12-23T06:32:47.828Z,0
2017-12-23T06:33:47.275Z,0
2017-12-23T06:34:47.262Z,0
2017-12-23T06:35:47.237Z,0
2017-12-23T06:36:47.220Z,0
2017-12-23T06:37:47.204Z,0
2017-12-23T06:38:47.469Z,4
2017-12-23T06:39:47.450Z,4
2017-12-23T06:40:47.433Z,4
2017-12-23T06:41:47.423Z,0
2017-12-23T06:42:47.146Z,4
2017-12-23T06:43:46.857Z,4
2017-12-23T06:44:46.825Z,4
2017-12-23T06:45:47.077Z,4
2017-12-23T06:46:47.059Z,4
2017-12-23T06:47:47.046Z,4
2017-12-23T06:48:47.573Z,8
2017-12-23T06:49:46.745Z,8
2017-12-23T06:50:46.725Z,12
2017-12-23T06:51:47.274Z,12
2017-12-23T06:52:46.695Z,12
2017-12-23T06:53:46.959Z,16
2017-12-23T06:54:46.945Z,16
2017-12-23T06:55:47.208Z,20
2017-12-23T06:56:46.907Z,20
2017-12-23T06:57:47.160Z,28
2017-12-23T06:58:47.473Z,32
2017-12-23T06:59:46.586Z,32
2017-12-23T07:00:46.578Z,36
2017-12-23T07:01:46.845Z,40
2017-12-23T07:02:47.103Z,44
2017-12-23T07:03:46.518Z,52
2017-12-23T07:04:46.784Z,56
2017-12-23T07:05:46.764Z,64
2017-12-23T07:06:46.745Z,72
2017-12-23T07:07:46.725Z,80
2017-12-23T07:08:46.717Z,96
2017-12-23T07:09:46.966Z,104
2017-12-23T07:10:46.707Z,112
2017-12-23T07:11:46.668Z,116
2017-12-23T07:12:46.941Z,124
2017-12-23T07:13:46.648Z,132
2017-12-23T07:14:46.346Z,152
2017-12-23T07:15:46.878Z,160
2017-12-23T07:16:46.337Z,160
2017-12-23T07:17:46.857Z,176
2017-12-23T07:18:46.569Z,188
2017-12-23T07:19:46.535Z,192
2017-12-23T07:20:46.549Z,192
2017-12-23T07:21:46.510Z,212
2017-12-23T07:22:46.763Z,236
2017-12-23T07:23:46.201Z,236
2017-12-23T07:24:46.731Z,260
2017-12-23T07:25:46.719Z,244
2017-12-23T07:26:46.433Z,268
2017-12-23T07:27:46.976Z,276
2017-12-23T07:28:46.393Z,288
2017-12-23T07:29:46.379Z,280
2017-12-23T07:30:46.632Z,340
2017-12-23T07:31:46.075Z,352
2017-12-23T07:32:46.093Z,384
2017-12-23T07:33:46.055Z,420
2017-12-23T07:34:46.036Z,468
2017-12-23T07:35:46.290Z,476
2017-12-23T07:36:45.997Z,452
2017-12-23T07:37:46.522Z,452
2017-12-23T07:38:46.256Z,436
2017-12-23T07:39:46.494Z,448
2017-12-23T07:40:46.239Z,444
2017-12-23T07:41:46.195Z,468
2017-12-23T07:42:46.450Z,460
2017-12-23T07:43:46.433Z,500
2017-12-23T07:44:46.164Z,488
2017-12-23T07:45:46.415Z,540
2017-12-23T07:46:46.453Z,564
2017-12-23T07:47:46.101Z,580
2017-12-23T07:48:45.812Z,612
2017-12-23T07:49:46.343Z,620
2017-12-23T07:50:45.797Z,624
2017-12-23T07:51:46.031Z,636
2017-12-23T07:52:46.310Z,696
2017-12-23T07:53:45.749Z,796
2017-12-23T07:54:46.264Z,736
2017-12-23T07:55:46.523Z,832
2017-12-23T07:56:46.551Z,836
2017-12-23T07:57:45.696Z,916
2017-12-23T07:58:45.932Z,968
2017-12-23T07:59:46.215Z,1008
2017-12-23T08:00:45.627Z,1084
2017-12-23T08:01:45.899Z,1124
2017-12-23T08:02:46.404Z,1352
2017-12-23T08:03:45.571Z,1444
2017-12-23T08:04:45.559Z,1444
2017-12-23T08:05:46.112Z,1340
2017-12-23T08:06:45.530Z,1288
2017-12-23T08:07:45.777Z,1328
2017-12-23T08:08:45.534Z,1392
2017-12-23T08:09:45.818Z,1488
2017-12-23T08:10:45.465Z,1492
2017-12-23T08:11:46.286Z,1684
2017-12-23T08:12:45.440Z,1624
2017-12-23T08:13:45.708Z,1696
2017-12-23T08:14:45.944Z,1716
2017-12-23T08:15:45.385Z,1704
2017-12-23T08:16:45.372Z,1848
2017-12-23T08:17:45.901Z,1960
2017-12-23T08:18:45.660Z,2428
2017-12-23T08:19:45.351Z,2424
2017-12-23T08:20:45.317Z,2652
2017-12-23T08:21:45.909Z,2776
2017-12-23T08:22:45.838Z,2832
2017-12-23T08:23:45.281Z,2716
2017-12-23T08:24:45.829Z,2576
2017-12-23T08:25:45.507Z,2292
2017-12-23T08:26:45.491Z,2328
2017-12-23T08:27:45.471Z,2712
2017-12-23T08:28:45.457Z,2684
2017-12-23T08:29:45.175Z,2496
2017-12-23T08:30:45.180Z,2312
2017-12-23T08:31:45.153Z,2240
2017-12-23T08:32:45.127Z,2200
2017-12-23T08:33:45.128Z,2124
2017-12-23T08:34:45.697Z,2152
2017-12-23T08:35:45.631Z,2152
2017-12-23T08:36:45.340Z,2208
2017-12-23T08:37:45.050Z,2096
2017-12-23T08:38:45.339Z,2140
2017-12-23T08:39:45.304Z,2064
2017-12-23T08:40:45.581Z,2180
2017-12-23T08:41:45.529Z,2300
2017-12-23T08:42:45.287Z,2360
2017-12-23T08:43:45.553Z,2468
2017-12-23T08:44:44.941Z,2504
2017-12-23T08:45:45.210Z,2464
2017-12-23T08:46:45.474Z,2488
2017-12-23T08:47:45.708Z,2604
2017-12-23T08:48:45.152Z,2716
2017-12-23T08:49:44.872Z,2748
2017-12-23T08:50:45.120Z,2948
2017-12-23T08:51:44.835Z,2896
2017-12-23T08:52:44.822Z,2988
2017-12-23T08:53:45.087Z,3032
2017-12-23T08:54:45.626Z,3028
2017-12-23T08:55:45.050Z,3016
2017-12-23T08:56:45.036Z,3092
2017-12-23T08:57:45.017Z,3324
2017-12-23T08:58:45.049Z,3224
2017-12-23T08:59:44.717Z,3164
2017-12-23T09:00:45.255Z,3176
2017-12-23T09:01:44.959Z,3076
2017-12-23T09:02:44.955Z,2988
2017-12-23T09:03:44.658Z,2944
2017-12-23T09:04:44.914Z,2980
2017-12-23T09:05:44.667Z,2852
2017-12-23T09:06:44.916Z,3028
2017-12-23T09:07:44.893Z,3040
2017-12-23T09:08:44.584Z,3044
2017-12-23T09:09:45.109Z,3060
2017-12-23T09:10:44.825Z,3036
2017-12-23T09:11:44.850Z,3124
2017-12-23T09:12:45.085Z,3104
2017-12-23T09:13:44.508Z,3024
2017-12-23T09:14:44.495Z,3020
2017-12-23T09:15:44.476Z,3008
2017-12-23T09:16:44.734Z,3108
2017-12-23T09:17:44.720Z,3024
2017-12-23T09:18:44.706Z,3028
2017-12-23T09:19:44.691Z,2964
2017-12-23T09:20:44.680Z,2988
2017-12-23T09:21:44.663Z,3032
2017-12-23T09:22:44.651Z,3100
2017-12-23T09:23:44.905Z,2992
2017-12-23T09:24:44.618Z,2912
2017-12-23T09:25:44.627Z,2956
2017-12-23T09:26:44.687Z,2992
2017-12-23T09:27:44.321Z,2944
2017-12-23T09:28:44.283Z,2920
2017-12-23T09:29:44.553Z,2900
2017-12-23T09:30:44.256Z,2944
2017-12-23T09:31:45.064Z,2976
2017-12-23T09:32:44.496Z,3000
2017-12-23T09:33:44.832Z,3088
2017-12-23T09:34:44.470Z,3176
2017-12-23T09:35:44.496Z,3316
2017-12-23T09:36:44.444Z,3424
2017-12-23T09:37:44.426Z,3568
2017-12-23T09:38:44.955Z,3644
2017-12-23T09:39:44.666Z,3752
2017-12-23T09:40:44.380Z,3900
2017-12-23T09:41:44.397Z,3716
2017-12-23T09:42:44.356Z,3632
2017-12-23T09:43:44.341Z,3656
2017-12-23T09:44:44.592Z,3404
2017-12-23T09:45:44.591Z,2816
2017-12-23T09:46:44.021Z,2588
2017-12-23T09:47:44.561Z,2848
2017-12-23T09:48:44.261Z,3316
2017-12-23T09:49:44.294Z,3856
2017-12-23T09:50:44.781Z,4008
2017-12-23T09:51:43.954Z,3580
2017-12-23T09:52:43.948Z,3276
2017-12-23T09:53:44.480Z,2912
2017-12-23T09:54:44.455Z,2968
2017-12-23T09:55:44.162Z,2608
2017-12-23T09:56:44.165Z,2176
2017-12-23T09:57:43.859Z,2052
2017-12-23T09:58:44.396Z,1924
2017-12-23T09:59:44.422Z,2072
2017-12-23T10:00:44.389Z,2236
2017-12-23T10:01:44.343Z,2356
2017-12-23T10:02:44.347Z,1944
2017-12-23T10:03:43.797Z,2064
2017-12-23T10:04:43.782Z,2288
2017-12-23T10:05:44.059Z,2356
2017-12-23T10:06:44.000Z,2348
2017-12-23T10:07:44.264Z,2600
2017-12-23T10:08:43.703Z,2536
2017-12-23T10:09:44.513Z,2552
2017-12-23T10:10:43.675Z,2248
2017-12-23T10:11:43.935Z,2628
2017-12-23T10:12:43.647Z,2672
2017-12-23T10:13:43.911Z,2436
2017-12-23T10:14:43.904Z,2024
2017-12-23T10:15:44.146Z,2292
2017-12-23T10:16:44.023Z,2888
2017-12-23T10:17:43.843Z,2500
2017-12-23T10:18:43.837Z,2832
2017-12-23T10:19:44.093Z,2604
2017-12-23T10:20:43.832Z,2548
2017-12-23T10:21:44.055Z,2388
2017-12-23T10:22:43.502Z,2396
2017-12-23T10:23:43.757Z,2540
2017-12-23T10:24:43.744Z,2408
2017-12-23T10:25:44.321Z,2208
2017-12-23T10:26:43.722Z,2152
2017-12-23T10:27:43.697Z,2188
2017-12-23T10:28:43.691Z,2172
2017-12-23T10:29:43.420Z,2392
2017-12-23T10:30:43.388Z,2548
2017-12-23T10:31:43.387Z,3020
2017-12-23T10:32:43.899Z,3180
2017-12-23T10:33:43.340Z,3400
2017-12-23T10:34:43.878Z,3676
2017-12-23T10:35:43.854Z,4104
2017-12-23T10:36:43.864Z,4460
2017-12-23T10:37:44.037Z,4120
2017-12-23T10:38:43.815Z,4296
2017-12-23T10:39:43.539Z,3908
2017-12-23T10:40:43.792Z,4004
2017-12-23T10:41:43.499Z,3992
2017-12-23T10:42:43.772Z,4092
2017-12-23T10:43:43.491Z,4304
2017-12-23T10:44:43.482Z,4372
2017-12-23T10:45:43.584Z,4112
2017-12-23T10:46:43.702Z,4484
2017-12-23T10:47:43.148Z,4752
2017-12-23T10:48:43.407Z,4816
2017-12-23T10:49:43.122Z,5020
2017-12-23T10:50:43.099Z,5132
2017-12-23T10:51:43.370Z,4700
2017-12-23T10:52:43.349Z,3988
2017-12-23T10:53:43.344Z,3420
2017-12-23T10:54:43.597Z,3252
2017-12-23T10:55:43.033Z,3352
2017-12-23T10:56:43.031Z,3080
2017-12-23T10:57:43.845Z,2996
2017-12-23T10:58:43.267Z,3472
2017-12-23T10:59:42.979Z,3392
2017-12-23T11:00:43.256Z,3144
2017-12-23T11:01:43.223Z,3784
2017-12-23T11:02:43.486Z,4692
2017-12-23T11:03:43.216Z,4512
2017-12-23T11:04:43.720Z,4104
2017-12-23T11:05:43.002Z,3788
2017-12-23T11:06:43.165Z,3332
2017-12-23T11:07:43.141Z,3564
2017-12-23T11:08:43.132Z,3988
2017-12-23T11:09:42.857Z,4516
2017-12-23T11:10:42.827Z,4656
2017-12-23T11:11:43.089Z,4596
2017-12-23T11:12:43.091Z,4368
2017-12-23T11:13:43.056Z,4356
2017-12-23T11:14:42.804Z,4084
2017-12-23T11:15:43.591Z,3924
2017-12-23T11:16:43.294Z,4228
2017-12-23T11:17:43.023Z,4212
2017-12-23T11:18:42.999Z,4228
2017-12-23T11:19:42.701Z,4104
2017-12-23T11:20:42.961Z,4260
2017-12-23T11:21:42.696Z,4552
2017-12-23T11:22:42.682Z,4956
2017-12-23T11:23:43.203Z,5160
2017-12-23T11:24:42.993Z,5440
2017-12-23T11:25:42.891Z,5336
2017-12-23T11:26:42.901Z,5760
2017-12-23T11:27:42.869Z,5524
2017-12-23T11:28:42.854Z,5500
2017-12-23T11:29:43.134Z,5292
2017-12-23T11:30:42.862Z,5220
2017-12-23T11:31:42.831Z,5208
2017-12-23T11:32:42.835Z,5032
2017-12-23T11:33:42.544Z,4936
2017-12-23T11:34:43.049Z,4692
2017-12-23T11:35:43.035Z,4536
2017-12-23T11:36:42.773Z,4204
2017-12-23T11:37:43.004Z,3916
2017-12-23T11:38:42.730Z,3704
2017-12-23T11:39:42.705Z,3516
2017-12-23T11:40:42.431Z,3748
2017-12-23T11:41:42.698Z,3804
2017-12-23T11:42:43.207Z,4176
2017-12-23T11:43:42.649Z,4092
2017-12-23T11:44:42.913Z,4244
2017-12-23T11:45:42.902Z,4152
2017-12-23T11:46:43.158Z,4080
2017-12-23T11:47:42.615Z,3800
2017-12-23T11:48:42.594Z,3984
2017-12-23T11:49:42.601Z,4228
2017-12-23T11:50:43.146Z,4296
2017-12-23T11:51:42.840Z,4424
2017-12-23T11:52:42.543Z,4756
2017-12-23T11:53:42.248Z,4636
2017-12-23T11:54:43.051Z,4528
2017-12-23T11:55:42.503Z,4228
2017-12-23T11:56:42.528Z,4108
2017-12-23T11:57:42.474Z,3900
2017-12-23T11:58:42.481Z,3688
2017-12-23T11:59:42.720Z,3536
2017-12-23T12:00:42.179Z,3060
2017-12-23T12:01:42.412Z,2996
2017-12-23T12:02:42.407Z,3076
2017-12-23T12:03:42.663Z,2668
2017-12-23T12:04:42.684Z,2496
2017-12-23T12:05:42.377Z,2592
2017-12-23T12:06:42.369Z,2532
2017-12-23T12:07:42.083Z,3040
2017-12-23T12:08:42.062Z,2700
2017-12-23T12:09:42.344Z,2964
2017-12-23T12:10:42.576Z,2976
2017-12-23T12:11:42.568Z,4920
2017-12-23T12:12:42.018Z,4800
2017-12-23T12:13:42.260Z,2620
2017-12-23T12:14:42.249Z,2940
2017-12-23T12:15:41.971Z,2516
2017-12-23T12:16:42.231Z,3104
2017-12-23T12:17:42.206Z,3772
2017-12-23T12:18:41.922Z,2920
2017-12-23T12:19:41.944Z,2864
2017-12-23T12:20:42.171Z,3400
2017-12-23T12:21:42.156Z,3208
2017-12-23T12:22:42.417Z,4004
2017-12-23T12:23:42.404Z,4192
2017-12-23T12:24:42.178Z,4684
2017-12-23T12:25:41.835Z,5244
2017-12-23T12:26:41.819Z,4004
2017-12-23T12:27:42.077Z,3580
2017-12-23T12:28:42.065Z,3996
2017-12-23T12:29:42.052Z,3948
2017-12-23T12:30:42.310Z,4432
2017-12-23T12:31:42.297Z,3836
2017-12-23T12:32:42.019Z,3040
2017-12-23T12:33:42.272Z,2940
2017-12-23T12:34:41.735Z,2656
2017-12-23T12:35:41.986Z,3532
2017-12-23T12:36:41.963Z,3336
2017-12-23T12:37:41.955Z,1800
2017-12-23T12:38:42.498Z,2224
2017-12-23T12:39:41.925Z,2548
2017-12-23T12:40:41.910Z,2636
2017-12-23T12:41:42.171Z,2412
2017-12-23T12:42:41.608Z,2504
2017-12-23T12:43:42.414Z,2996
2017-12-23T12:44:41.863Z,2312
2017-12-23T12:45:41.843Z,2304
2017-12-23T12:46:42.114Z,3036
2017-12-23T12:47:41.826Z,3288
2017-12-23T12:48:42.094Z,3392
2017-12-23T12:49:41.521Z,3488
2017-12-23T12:50:42.067Z,3024
2017-12-23T12:51:41.820Z,3208
2017-12-23T12:52:41.752Z,2544
2017-12-23T12:53:42.290Z,2648
2017-12-23T12:54:42.019Z,2568
2017-12-23T12:55:41.439Z,1916
2017-12-23T12:56:42.253Z,1972
2017-12-23T12:57:41.417Z,2376
2017-12-23T12:58:41.401Z,2532
2017-12-23T12:59:41.383Z,2220
2017-12-23T13:00:41.653Z,2008
2017-12-23T13:01:41.633Z,2496
2017-12-23T13:02:41.388Z,2328
2017-12-23T13:03:41.663Z,2224
2017-12-23T13:04:41.865Z,2432
2017-12-23T13:05:41.595Z,2188
2017-12-23T13:06:41.301Z,2176
2017-12-23T13:07:41.557Z,2832
2017-12-23T13:08:41.544Z,2628
2017-12-23T13:09:41.544Z,2352
2017-12-23T13:10:41.521Z,2484
2017-12-23T13:11:41.504Z,2432
2017-12-23T13:12:41.500Z,2456
2017-12-23T13:13:41.768Z,2528
2017-12-23T13:14:41.186Z,2628
2017-12-23T13:15:41.487Z,2600
2017-12-23T13:16:41.432Z,2892
2017-12-23T13:17:41.428Z,3108
2017-12-23T13:18:41.429Z,2836
2017-12-23T13:19:41.143Z,3128
2017-12-23T13:20:41.384Z,3376
2017-12-23T13:21:41.368Z,3328
2017-12-23T13:22:41.114Z,3072
2017-12-23T13:23:41.627Z,3584
2017-12-23T13:24:41.350Z,4048
2017-12-23T13:25:41.602Z,3336
2017-12-23T13:26:41.301Z,3688
2017-12-23T13:27:41.045Z,3436
2017-12-23T13:28:41.816Z,3732
2017-12-23T13:29:41.283Z,3224
2017-12-23T13:30:41.799Z,3584
2017-12-23T13:31:41.243Z,3212
2017-12-23T13:32:41.806Z,3436
2017-12-23T13:33:41.479Z,3352
2017-12-23T13:34:40.928Z,2804
2017-12-23T13:35:41.194Z,2944
2017-12-23T13:36:41.187Z,2928
2017-12-23T13:37:41.173Z,2752
2017-12-23T13:38:41.719Z,2660
2017-12-23T13:39:40.892Z,2500
2017-12-23T13:40:41.149Z,2344
2017-12-23T13:41:40.857Z,2456
2017-12-23T13:42:41.098Z,2020
2017-12-23T13:43:41.364Z,1948
2017-12-23T13:44:41.086Z,2404
2017-12-23T13:45:41.357Z,2424
2017-12-23T13:46:41.102Z,2160
2017-12-23T13:47:41.096Z,2060
2017-12-23T13:48:41.029Z,1984
2017-12-23T13:49:41.028Z,2344
2017-12-23T13:50:40.757Z,2284
2017-12-23T13:51:40.720Z,2256
2017-12-23T13:52:40.728Z,2508
2017-12-23T13:53:40.959Z,2644
2017-12-23T13:54:40.971Z,3172
2017-12-23T13:55:40.672Z,2200
2017-12-23T13:56:40.951Z,2488
2017-12-23T13:57:41.182Z,2096
2017-12-23T13:58:41.161Z,2232
2017-12-23T13:59:40.879Z,1788
2017-12-23T14:00:40.883Z,1420
2017-12-23T14:01:40.594Z,1764
2017-12-23T14:02:40.830Z,1580