createdAt,value
2022-08-03T00:01:40.889Z,4.28
2022-08-03T00:04:34.149Z,3.90
2022-08-03T00:07:20.855Z,6.57
2022-08-03T00:10:00.966Z,4.25
2022-08-03T00:12:47.865Z,2.70
2022-08-03T00:15:34.855Z,5.68
2022-08-03T00:18:22.061Z,4.53
2022-08-03T00:21:01.862Z,3.30
2022-08-03T00:23:51.342Z,5.57
2022-08-03T00:26:38.871Z,3.72
2022-08-03T00:29:25.851Z,6.32
2022-08-03T00:32:05.935Z,4.88
2022-08-03T00:34:57.818Z,4.57
2022-08-03T00:37:41.301Z,3.95
2022-08-03T00:40:28.859Z,4.72
2022-08-03T00:43:12.022Z,4.55
2022-08-03T00:45:58.869Z,3.80
2022-08-03T00:48:38.910Z,3.45
2022-08-03T00:51:27.877Z,4.53
2022-08-03T00:54:07.917Z,3.80
2022-08-03T00:56:59.843Z,5.65
2022-08-03T00:59:39.921Z,5.93
2022-08-03T01:02:26.857Z,5.93
2022-08-03T01:05:07.017Z,4.07
2022-08-03T01:07:59.861Z,5.60
2022-08-03T01:11:06.913Z,6.40
2022-08-03T01:14:18.781Z,4.07
2022-08-03T01:17:22.770Z,4.20
2022-08-03T01:20:22.887Z,3.58
2022-08-03T01:23:22.157Z,7.45
2022-08-03T01:26:35.890Z,7.45
2022-08-03T01:29:41.919Z,6.30
2022-08-03T01:33:02.618Z,6.50
2022-08-03T01:35:53.884Z,5.45
2022-08-03T01:38:37.916Z,7.60
2022-08-03T01:41:28.857Z,8.13
2022-08-03T01:44:29.379Z,4.88
2022-08-03T01:47:18.861Z,4.43
2022-08-03T01:50:00.936Z,7.05
2022-08-03T01:52:50.865Z,4.63
2022-08-03T01:55:33.190Z,6.65
2022-08-03T01:58:25.874Z,6.00
2022-08-03T02:01:08.042Z,5.47
2022-08-03T02:04:00.658Z,5.40
2022-08-03T02:07:00.542Z,4.20
2022-08-03T02:09:51.893Z,6.32
2022-08-03T02:12:37.074Z,9.63
2022-08-03T02:15:25.902Z,6.45
2022-08-03T02:18:07.934Z,7.30
2022-08-03T02:20:56.894Z,5.20
2022-08-03T02:23:37.950Z,8.40
2022-08-03T02:26:27.891Z,8.40
2022-08-03T02:29:12.479Z,8.73
2022-08-03T02:32:00.891Z,6.35
2022-08-03T02:34:42.946Z,7.70
2022-08-03T02:37:34.884Z,4.82
2022-08-03T02:40:16.962Z,7.43
2022-08-03T02:43:08.881Z,5.22
2022-08-03T02:45:52.990Z,8.25
2022-08-03T02:48:41.891Z,6.82
2022-08-03T02:51:24.937Z,5.03
2022-08-03T02:54:14.889Z,5.57
2022-08-03T02:56:55.950Z,7.15
2022-08-03T02:59:43.883Z,7.22
2022-08-03T03:02:26.054Z,8.25
2022-08-03T03:05:53.244Z,10.02
2022-08-03T03:08:17.604Z,5.35
2022-08-03T03:11:06.879Z,6.13
2022-08-03T03:13:49.967Z,7.35
2022-08-03T03:16:37.897Z,7.38
2022-08-03T03:19:20.946Z,6.72
2022-08-03T03:22:09.967Z,8.82
2022-08-03T03:24:57.875Z,8.02
2022-08-03T03:27:49.475Z,6.80
2022-08-03T03:30:31.985Z,8.82
2022-08-03T03:33:19.902Z,7.30
2022-08-03T03:36:07.886Z,7.18
2022-08-03T03:38:54.928Z,9.10
2022-08-03T03:41:34.891Z,8.32
2022-08-03T03:44:22.941Z,9.25
2022-08-03T03:47:05.911Z,11.95
2022-08-03T03:49:52.935Z,9.23
2022-08-03T03:52:32.892Z,9.50
2022-08-03T03:55:30.896Z,9.45
2022-08-03T03:58:11.413Z,9.07
2022-08-03T04:00:57.968Z,7.15
2022-08-03T04:03:44.881Z,11.40
2022-08-03T04:06:44.674Z,9.73
2022-08-03T04:09:49.885Z,7.20
2022-08-03T04:12:39.901Z,7.97
2022-08-03T04:15:40.047Z,6.55
2022-08-03T04:18:21.905Z,9.35
2022-08-03T04:21:05.918Z,10.65
2022-08-03T04:23:56.878Z,8.52
2022-08-03T04:26:52.322Z,8.38
2022-08-03T04:29:48.243Z,5.65
2022-08-03T04:32:29.676Z,6.00
2022-08-03T04:35:16.901Z,9.23
2022-08-03T04:38:08.980Z,6.63
2022-08-03T04:40:50.904Z,9.73
2022-08-03T04:43:41.819Z,8.95
2022-08-03T04:46:22.902Z,10.20
2022-08-03T04:49:11.260Z,7.50
2022-08-03T04:51:50.911Z,7.25
2022-08-03T04:54:51.910Z,11.10
2022-08-03T04:57:38.922Z,7.93
2022-08-03T05:00:26.902Z,9.90
2022-08-03T05:03:25.036Z,11.15
2022-08-03T05:06:12.035Z,12.73
2022-08-03T05:08:51.895Z,12.98
2022-08-03T05:11:38.911Z,7.50
2022-08-03T05:14:28.167Z,8.25
2022-08-03T05:17:15.971Z,9.93
2022-08-03T05:19:55.933Z,6.82
2022-08-03T05:22:42.904Z,9.05
2022-08-03T05:25:27.316Z,11.35
2022-08-03T05:28:13.909Z,10.98
2022-08-03T05:30:53.963Z,7.55
2022-08-03T05:33:40.897Z,8.90
2022-08-03T05:36:21.030Z,13.57
2022-08-03T05:39:07.932Z,8.45
2022-08-03T05:42:01.888Z,9.80
2022-08-03T05:44:48.925Z,9.50
2022-08-03T05:47:28.971Z,10.60
2022-08-03T05:50:17.012Z,11.00
2022-08-03T05:52:59.748Z,10.40
2022-08-03T05:55:45.950Z,6.05
2022-08-03T05:58:25.952Z,8.68
2022-08-03T06:01:17.147Z,8.65
2022-08-03T06:03:57.970Z,9.23
2022-08-03T06:06:44.913Z,9.85
2022-08-03T06:09:24.974Z,8.05
2022-08-03T06:12:31.907Z,12.82
2022-08-03T06:15:18.926Z,9.65
2022-08-03T06:18:02.001Z,10.25
2022-08-03T06:20:49.388Z,14.57
2022-08-03T06:23:52.970Z,11.63
2022-08-03T06:26:40.909Z,10.30
2022-08-03T06:29:21.429Z,15.70
2022-08-03T06:32:07.925Z,16.95
2022-08-03T06:34:48.954Z,12.02
2022-08-03T06:37:35.929Z,11.93
2022-08-03T06:40:32.827Z,11.00
2022-08-03T06:43:21.921Z,12.20
2022-08-03T06:46:01.965Z,9.85
2022-08-03T06:48:48.938Z,12.90
2022-08-03T06:52:05.527Z,13.52
2022-08-03T06:54:33.300Z,11.18
2022-08-03T06:57:20.930Z,8.43
2022-08-03T07:00:08.544Z,17.20
2022-08-03T07:02:58.543Z,11.60
2022-08-03T07:05:37.966Z,11.40
2022-08-03T07:08:33.786Z,12.60
2022-08-03T07:11:13.969Z,11.45
2022-08-03T07:14:00.932Z,10.18
2022-08-03T07:16:41.369Z,10.63
2022-08-03T07:19:27.923Z,9.90
2022-08-03T07:22:08.763Z,10.82
2022-08-03T07:24:54.941Z,10.43
2022-08-03T07:27:41.944Z,12.18
2022-08-03T07:30:28.996Z,17.35
2022-08-03T07:33:08.916Z,17.48
2022-08-03T07:35:56.005Z,13.80
2022-08-03T07:38:36.936Z,9.23
2022-08-03T07:41:23.988Z,13.95
2022-08-03T07:44:03.940Z,14.80
2022-08-03T07:46:50.946Z,19.67
2022-08-03T07:49:32.013Z,9.10
2022-08-03T07:52:37.939Z,14.23
2022-08-03T07:55:18.037Z,9.60
2022-08-03T07:58:18.174Z,8.25
2022-08-03T08:01:02.034Z,10.48
2022-08-03T08:03:52.638Z,10.88
2022-08-03T08:06:33.264Z,10.05
2022-08-03T08:09:20.934Z,12.60
2022-08-03T08:12:00.986Z,8.73
2022-08-03T08:14:48.944Z,9.13
2022-08-03T08:17:29.010Z,12.00
2022-08-03T08:20:25.235Z,10.48
2022-08-03T08:23:38.659Z,9.25
2022-08-03T08:26:20.942Z,14.38
2022-08-03T08:29:01.059Z,8.90
2022-08-03T08:31:47.927Z,13.68
2022-08-03T08:34:28.212Z,7.93
2022-08-03T08:37:14.933Z,11.60
2022-08-03T08:39:55.015Z,9.38
2022-08-03T08:42:58.039Z,9.13
2022-08-03T08:45:40.252Z,15.35
2022-08-03T08:48:31.969Z,10.13
2022-08-03T08:51:19.955Z,9.80
2022-08-03T08:54:09.415Z,10.70
2022-08-03T08:56:50.928Z,9.32
2022-08-03T08:59:47.978Z,11.80
2022-08-03T09:02:30.007Z,7.65
2022-08-03T09:05:35.743Z,11.70
2022-08-03T09:08:21.085Z,10.25
2022-08-03T09:11:08.954Z,12.88
2022-08-03T09:13:58.946Z,9.60
2022-08-03T09:17:03.067Z,15.40
2022-08-03T09:19:42.953Z,11.50
2022-08-03T09:22:54.871Z,11.45
2022-08-03T09:25:46.962Z,11.70
2022-08-03T09:29:01.492Z,10.10
2022-08-03T09:31:46.217Z,13.63
2022-08-03T09:34:34.957Z,13.80
2022-08-03T09:37:21.094Z,13.52
2022-08-03T09:40:43.971Z,9.13
2022-08-03T09:43:31.021Z,11.75
2022-08-03T09:46:13.969Z,16.65
2022-08-03T09:48:54.518Z,14.10
2022-08-03T09:52:33.116Z,10.75
2022-08-03T09:54:40.965Z,11.27
2022-08-03T09:57:29.977Z,11.25
2022-08-03T10:00:15.144Z,13.02
2022-08-03T10:03:11.999Z,12.15
2022-08-03T10:05:56.087Z,12.13
2022-08-03T10:08:45.961Z,11.93
2022-08-03T10:11:41.760Z,11.10
2022-08-03T10:14:29.956Z,11.63
2022-08-03T10:17:10.139Z,11.13
2022-08-03T10:19:56.977Z,10.32
2022-08-03T10:22:41.151Z,10.38
2022-08-03T10:25:33.015Z,9.27
2022-08-03T10:28:15.019Z,11.05
2022-08-03T10:31:02.982Z,8.25
2022-08-03T10:33:49.794Z,15.10
2022-08-03T10:36:41.000Z,10.88
2022-08-03T10:39:31.982Z,10.65
2022-08-03T10:42:26.415Z,14.02
2022-08-03T10:45:19.991Z,12.95
2022-08-03T10:48:03.125Z,9.95
2022-08-03T10:50:50.995Z,6.75
2022-08-03T10:53:55.427Z,8.48
2022-08-03T10:57:04.134Z,8.57
2022-08-03T10:59:54.033Z,8.98
2022-08-03T11:03:20.986Z,6.32
2022-08-03T11:06:37.583Z,11.20
2022-08-03T11:09:25.068Z,10.93
2022-08-03T11:12:15.977Z,10.25
2022-08-03T11:14:58.899Z,8.88
2022-08-03T11:17:55.813Z,7.97
2022-08-03T11:20:57.698Z,8.70
2022-08-03T11:24:04.442Z,9.07
2022-08-03T11:27:30.977Z,9.85
2022-08-03T11:30:27.748Z,8.38
2022-08-03T11:33:07.978Z,9.98
2022-08-03T11:36:09.056Z,11.50
2022-08-03T11:39:21.989Z,10.02
2022-08-03T11:42:36.000Z,11.85
2022-08-03T11:45:22.998Z,9.88
2022-08-03T11:48:10.008Z,7.65
2022-08-03T11:50:56.989Z,9.73
2022-08-03T11:53:41.962Z,8.40
2022-08-03T11:56:30.008Z,6.43
2022-08-03T11:59:21.564Z,10.18
2022-08-03T12:02:19.063Z,8.70
2022-08-03T12:05:07.985Z,6.78
2022-08-03T12:08:04.849Z,9.05
2022-08-03T12:10:48.072Z,11.65
2022-08-03T12:14:28.932Z,9.48
2022-08-03T12:16:45.204Z,12.32
2022-08-03T12:19:31.995Z,8.23
2022-08-03T12:22:12.095Z,10.15
2022-08-03T12:24:58.993Z,9.05
2022-08-03T12:27:39.070Z,8.82
2022-08-03T12:30:27.009Z,8.40
2022-08-03T12:33:25.134Z,7.47
2022-08-03T12:36:14.015Z,7.38
2022-08-03T12:39:03.132Z,11.07
2022-08-03T12:41:50.014Z,7.80
2022-08-03T12:44:41.286Z,7.97
2022-08-03T12:47:28.021Z,8.63
2022-08-03T12:50:08.080Z,9.27
2022-08-03T12:52:55.206Z,8.82
2022-08-03T12:55:57.521Z,9.48
2022-08-03T12:58:43.019Z,5.88
2022-08-03T13:01:24.453Z,5.50
2022-08-03T13:04:17.959Z,9.43
2022-08-03T13:07:14.600Z,7.28
2022-08-03T13:10:08.053Z,8.50
2022-08-03T13:13:05.031Z,6.60
2022-08-03T13:15:47.771Z,7.53
2022-08-03T13:18:35.043Z,8.95
2022-08-03T13:21:23.160Z,8.70
2022-08-03T13:24:03.013Z,4.72
2022-08-03T13:26:50.022Z,7.03
2022-08-03T13:29:37.022Z,7.82
2022-08-03T13:32:24.118Z,7.70
2022-08-03T13:35:04.028Z,5.20
2022-08-03T13:37:51.128Z,7.13
2022-08-03T13:40:32.637Z,7.13
2022-08-03T13:43:37.009Z,10.13
2022-08-03T13:46:24.121Z,5.35
2022-08-03T13:49:04.438Z,8.05
2022-08-03T13:51:51.041Z,5.82
2022-08-03T13:54:31.170Z,8.02
2022-08-03T13:58:04.432Z,4.50
2022-08-03T14:00:27.296Z,5.18
2022-08-03T14:03:16.036Z,6.55
2022-08-03T14:05:56.098Z,3.97
2022-08-03T14:08:43.033Z,8.40
2022-08-03T14:12:06.882Z,5.28
2022-08-03T14:14:31.509Z,6.20
2022-08-03T14:17:18.418Z,6.65
2022-08-03T14:20:09.509Z,8.13
2022-08-03T14:23:06.029Z,5.50
2022-08-03T14:25:53.255Z,8.80
2022-08-03T14:28:33.040Z,4.53
2022-08-03T14:32:09.805Z,6.10
2022-08-03T14:34:34.038Z,7.10
2022-08-03T14:37:14.145Z,5.70
2022-08-03T14:40:01.516Z,6.22
2022-08-03T14:42:41.626Z,5.47
2022-08-03T14:45:29.436Z,5.45
2022-08-03T14:50:28.475Z,7.57
2022-08-03T14:51:18.751Z,4.20
2022-08-03T14:54:05.489Z,6.63
2022-08-03T14:56:59.330Z,4.90
2022-08-03T14:59:56.105Z,10.88
2022-08-03T15:02:45.554Z,5.32
2022-08-03T15:05:26.315Z,6.97
2022-08-03T15:08:14.303Z,4.28
2022-08-03T15:11:02.875Z,5.03
2022-08-03T15:13:46.272Z,3.60
2022-08-03T15:16:33.499Z,5.60
2022-08-03T15:20:02.164Z,3.90
2022-08-03T15:22:25.457Z,6.47
2022-08-03T15:26:29.292Z,4.32
2022-08-03T15:28:23.023Z,5.85
2022-08-03T15:31:04.594Z,6.25
2022-08-03T15:33:51.420Z,5.40
2022-08-03T15:36:31.432Z,3.50
2022-08-03T15:39:18.511Z,5.28
2022-08-03T15:42:05.435Z,7.07
2022-08-03T15:44:52.787Z,4.80
2022-08-03T15:47:35.495Z,6.57
2022-08-03T15:50:16.489Z,4.47
2022-08-03T15:53:04.296Z,4.82
2022-08-03T15:55:51.563Z,5.75
2022-08-03T15:59:09.396Z,3.65
2022-08-03T16:01:38.611Z,3.80
2022-08-03T16:04:28.450Z,4.63
2022-08-03T16:07:15.058Z,3.75
2022-08-03T16:09:55.129Z,7.15
2022-08-03T16:12:42.058Z,4.40
2022-08-03T16:15:22.163Z,4.03
2022-08-03T16:18:09.158Z,6.90
2022-08-03T16:20:49.261Z,4.93
2022-08-03T16:23:36.062Z,5.93
2022-08-03T16:26:18.101Z,4.75
2022-08-03T16:29:05.063Z,6.75
2022-08-03T16:32:09.322Z,7.35
2022-08-03T16:34:56.084Z,5.63
2022-08-03T16:37:38.724Z,5.72
2022-08-03T16:40:26.113Z,6.43
2022-08-03T16:43:29.213Z,6.43
2022-08-03T16:46:16.080Z,5.35
2022-08-03T16:49:03.073Z,5.97
2022-08-03T16:51:50.369Z,6.78
2022-08-03T16:54:37.222Z,8.25
2022-08-03T16:57:55.963Z,7.53
2022-08-03T17:00:33.587Z,6.25
2022-08-03T17:03:26.120Z,6.68
2022-08-03T17:06:06.056Z,4.85
2022-08-03T17:08:56.156Z,6.75
2022-08-03T17:11:46.723Z,3.17
2022-08-03T17:14:29.449Z,4.88
2022-08-03T17:17:19.077Z,4.60
2022-08-03T17:20:00.619Z,7.65
2022-08-03T17:22:53.096Z,5.57
2022-08-03T17:26:02.256Z,4.68
2022-08-03T17:28:56.512Z,4.05
2022-08-03T17:31:46.678Z,4.03
2022-08-03T17:34:36.094Z,6.82
2022-08-03T17:37:50.061Z,6.45
2022-08-03T17:40:23.209Z,6.95
2022-08-03T17:43:44.351Z,5.80
2022-08-03T17:46:12.094Z,6.00
2022-08-03T17:49:00.085Z,7.93
2022-08-03T17:51:58.145Z,3.78
2022-08-03T17:55:56.628Z,5.45
2022-08-03T18:02:00.245Z,6.95
2022-08-03T18:04:19.062Z,4.53
2022-08-03T18:07:11.845Z,3.67
2022-08-03T18:10:06.274Z,4.15
2022-08-03T18:12:57.499Z,4.53
2022-08-03T18:15:54.092Z,5.38
2022-08-03T18:18:43.247Z,7.25
2022-08-03T18:22:02.118Z,5.15
2022-08-03T18:24:36.098Z,4.65
2022-08-03T18:27:45.405Z,7.28
2022-08-03T18:30:27.566Z,4.75
2022-08-03T18:34:32.194Z,5.18
2022-08-03T18:36:30.148Z,3.97
2022-08-03T18:39:19.641Z,3.55
2022-08-03T18:41:59.088Z,4.75
2022-08-03T18:44:56.144Z,4.35
2022-08-03T18:48:11.097Z,4.40
2022-08-03T18:51:10.145Z,7.82
2022-08-03T18:54:10.093Z,5.38
2022-08-03T18:57:10.162Z,5.10
2022-08-03T19:00:10.567Z,4.68
2022-08-03T19:02:55.162Z,3.40
2022-08-03T19:06:20.461Z,4.50
2022-08-03T19:09:13.049Z,9.05
2022-08-03T19:12:12.363Z,8.18
2022-08-03T19:15:12.351Z,5.18
2022-08-03T19:18:00.108Z,3.42
2022-08-03T19:20:47.153Z,5.80
2022-08-03T19:23:34.248Z,4.78
2022-08-03T19:26:30.149Z,3.17
2022-08-03T19:29:17.186Z,4.30
2022-08-03T19:31:59.746Z,4.35
2022-08-03T19:34:47.141Z,4.18
2022-08-03T19:37:33.166Z,5.18
2022-08-03T19:40:26.095Z,3.35
2022-08-03T19:43:53.275Z,3.63
2022-08-03T19:46:59.103Z,3.97
2022-08-03T19:50:06.067Z,5.00
2022-08-03T19:53:00.583Z,3.33
2022-08-03T19:55:48.780Z,5.95
2022-08-03T19:58:40.137Z,5.22
2022-08-03T20:01:28.278Z,4.93
2022-08-03T20:04:08.747Z,4.32
2022-08-03T20:06:56.168Z,2.65
2022-08-03T20:09:38.786Z,3.55
2022-08-03T20:12:34.403Z,4.57
2022-08-03T20:15:22.413Z,5.45
2022-08-03T20:18:18.112Z,7.60
2022-08-03T20:21:14.731Z,7.05
2022-08-03T20:24:24.720Z,3.47
2022-08-03T20:27:13.161Z,5.00
2022-08-03T20:30:07.249Z,4.28
2022-08-03T20:32:54.115Z,6.40
2022-08-03T20:35:41.803Z,2.97
2022-08-03T20:38:27.235Z,5.65
2022-08-03T20:41:14.145Z,3.35
2022-08-03T20:44:01.759Z,4.82
2022-08-03T20:46:53.138Z,3.85
2022-08-03T20:49:46.595Z,3.65
2022-08-03T20:52:33.136Z,4.68
2022-08-03T20:55:47.740Z,3.97
2022-08-03T20:58:21.122Z,6.55
2022-08-03T21:01:17.131Z,5.75
2022-08-03T21:04:16.197Z,4.05
2022-08-03T21:07:16.397Z,2.70
2022-08-03T21:10:01.090Z,4.63
2022-08-03T21:12:54.119Z,5.50
2022-08-03T21:16:05.384Z,7.70
2022-08-03T21:18:44.122Z,15.27
2022-08-03T21:21:29.704Z,6.55
2022-08-03T21:24:17.140Z,5.38
2022-08-03T21:26:58.231Z,3.95
2022-08-03T21:29:53.373Z,5.13
2022-08-03T21:32:42.123Z,6.80
2022-08-03T21:35:22.533Z,6.38
2022-08-03T21:38:29.757Z,8.93
2022-08-03T21:41:10.801Z,4.68
2022-08-03T21:43:57.155Z,7.57
2022-08-03T21:46:42.243Z,6.80
2022-08-03T21:50:07.810Z,12.32
2022-08-03T21:52:40.145Z,7.50
2022-08-03T21:55:39.128Z,5.78
2022-08-03T21:58:32.170Z,7.65
2022-08-03T22:01:13.134Z,6.40
2022-08-03T22:04:02.124Z,7.90
2022-08-03T22:06:51.277Z,5.25
2022-08-03T22:09:31.133Z,10.55
2022-08-03T22:12:18.194Z,4.93
2022-08-03T22:15:02.148Z,6.68
2022-08-03T22:17:55.757Z,9.75
2022-08-03T22:20:38.139Z,7.68
2022-08-03T22:23:27.240Z,7.10
2022-08-03T22:26:11.148Z,5.30
2022-08-03T22:28:58.246Z,8.95
2022-08-03T22:31:58.684Z,7.97
2022-08-03T22:34:49.236Z,6.30
2022-08-03T22:37:35.147Z,11.93
2022-08-03T22:40:23.209Z,6.55
2022-08-03T22:43:19.142Z,7.95
2022-08-03T22:46:14.394Z,10.70
2022-08-03T22:48:58.196Z,7.13
2022-08-03T22:51:47.153Z,8.07
2022-08-03T22:54:30.498Z,9.65
2022-08-03T22:57:17.143Z,9.70
2022-08-03T23:00:04.139Z,9.73
2022-08-03T23:02:54.230Z,6.45
2022-08-03T23:06:00.840Z,10.65
2022-08-03T23:08:45.146Z,9.20
2022-08-03T23:11:25.222Z,8.40
2022-08-03T23:14:18.136Z,9.20
2022-08-03T23:17:00.717Z,9.80
2022-08-03T23:19:50.152Z,11.18
2022-08-03T23:22:31.199Z,12.45
2022-08-03T23:25:18.162Z,10.65
2022-08-03T23:28:05.319Z,11.00
2022-08-03T23:30:56.165Z,12.65
2022-08-03T23:33:37.220Z,9.63
2022-08-03T23:36:30.591Z,13.85
2022-08-03T23:39:13.264Z,9.73
2022-08-03T23:42:00.138Z,6.65
2022-08-03T23:44:49.230Z,10.75
2022-08-03T23:47:46.867Z,9.80
2022-08-03T23:50:32.462Z,7.63
2022-08-03T23:53:49.162Z,7.60
2022-08-03T23:57:07.699Z,8.80
