createdAt,value
2022-08-23T00:01:36.647Z,83.1
2022-08-23T00:06:36.342Z,83.1
2022-08-23T00:11:36.084Z,83.1
2022-08-23T00:16:36.014Z,83.1
2022-08-23T00:21:36.219Z,83.1
2022-08-23T00:26:36.028Z,83.1
2022-08-23T00:31:36.024Z,83.1
2022-08-23T00:36:36.257Z,83.2
2022-08-23T00:41:36.017Z,83.2
2022-08-23T00:46:36.033Z,83.2
2022-08-23T00:51:46.850Z,83.3
2022-08-23T00:56:36.158Z,83.3
2022-08-23T01:01:36.084Z,83.3
2022-08-23T01:06:35.956Z,83.4
2022-08-23T01:11:36.138Z,83.4
2022-08-23T01:16:35.909Z,83.4
2022-08-23T01:21:36.594Z,83.4
2022-08-23T01:26:36.120Z,83.4
2022-08-23T01:31:35.945Z,83.4
2022-08-23T01:36:38.377Z,83.4
2022-08-23T01:41:36.124Z,83.4
2022-08-23T01:46:35.953Z,83.4
2022-08-23T01:51:35.977Z,83.4
2022-08-23T01:56:38.716Z,83.4
2022-08-23T02:01:35.951Z,83.4
2022-08-23T02:06:35.846Z,83.4
2022-08-23T02:11:35.946Z,83.4
2022-08-23T02:16:35.791Z,83.3
2022-08-23T02:21:35.838Z,83.4
2022-08-23T02:26:36.236Z,83.4
2022-08-23T02:31:35.895Z,83.4
2022-08-23T02:36:35.872Z,83.4
2022-08-23T02:41:36.181Z,83.5
2022-08-23T02:46:36.915Z,83.5
2022-08-23T02:51:35.755Z,83.5
2022-08-23T02:56:35.791Z,83.5
2022-08-23T03:01:35.723Z,83.5
2022-08-23T03:06:35.745Z,83.5
2022-08-23T03:11:35.968Z,83.5
2022-08-23T03:16:35.785Z,83.5
2022-08-23T03:21:35.782Z,83.5
2022-08-23T03:26:35.632Z,83.5
2022-08-23T03:31:35.896Z,83.6
2022-08-23T03:36:35.763Z,83.5
2022-08-23T03:41:35.923Z,83.5
2022-08-23T03:46:35.928Z,83.5
2022-08-23T03:51:35.723Z,83.6
2022-08-23T03:56:35.715Z,83.6
2022-08-23T04:01:35.709Z,83.5
2022-08-23T04:06:35.659Z,83.6
2022-08-23T04:11:35.849Z,83.5
2022-08-23T04:16:35.836Z,83.6
2022-08-23T04:21:35.659Z,83.6
2022-08-23T04:26:35.837Z,83.6
2022-08-23T04:31:35.599Z,83.6
2022-08-23T04:36:35.620Z,83.7
2022-08-23T04:41:35.632Z,83.7
2022-08-23T04:46:35.622Z,83.7
2022-08-23T04:51:35.561Z,83.7
2022-08-23T04:56:35.707Z,83.7
2022-08-23T05:01:35.519Z,83.7
2022-08-23T05:06:35.550Z,83.7
2022-08-23T05:11:35.819Z,83.7
2022-08-23T05:16:37.074Z,83.7
2022-08-23T05:21:35.658Z,83.7
2022-08-23T05:26:35.657Z,83.7
2022-08-23T05:31:35.586Z,83.7
2022-08-23T05:36:35.741Z,83.7
2022-08-23T05:41:37.806Z,83.7
2022-08-23T05:46:35.525Z,83.8
2022-08-23T05:51:35.673Z,83.8
2022-08-23T05:56:35.601Z,83.7
2022-08-23T06:01:35.424Z,83.7
2022-08-23T06:06:37.259Z,83.8
2022-08-23T06:11:35.567Z,83.7
2022-08-23T06:16:35.523Z,83.8
2022-08-23T06:21:35.766Z,83.7
2022-08-23T06:26:35.573Z,83.8
2022-08-23T06:31:35.526Z,83.5
2022-08-23T06:36:35.845Z,83.7
2022-08-23T06:41:35.468Z,83.6
2022-08-23T06:46:35.473Z,83.6
2022-08-23T06:51:35.571Z,83.6
2022-08-23T06:56:35.393Z,83.6
2022-08-23T07:01:46.230Z,83.6
2022-08-23T07:06:35.845Z,83.5
2022-08-23T07:11:35.454Z,83.4
2022-08-23T07:16:35.566Z,83.4
2022-08-23T07:21:35.551Z,83.3
2022-08-23T07:26:35.546Z,83.4
2022-08-23T07:31:35.465Z,83.3
2022-08-23T07:36:35.978Z,83.3
2022-08-23T07:46:35.596Z,83.2
2022-08-23T07:51:35.359Z,83.0
2022-08-23T07:56:35.798Z,82.9
2022-08-23T08:01:35.680Z,82.9
2022-08-23T08:06:35.415Z,82.7
2022-08-23T08:11:35.823Z,82.8
2022-08-23T08:16:35.640Z,82.5
2022-08-23T08:21:35.366Z,82.4
2022-08-23T08:26:35.607Z,82.5
2022-08-23T08:31:35.376Z,82.5
2022-08-23T08:36:35.424Z,82.6
2022-08-23T08:41:35.181Z,82.4
2022-08-23T08:46:35.300Z,82.3
2022-08-23T08:51:35.384Z,82.1
2022-08-23T08:56:35.432Z,82.2
2022-08-23T09:01:35.389Z,82.0
2022-08-23T09:06:35.198Z,81.8
2022-08-23T09:11:35.483Z,81.9
2022-08-23T09:16:35.828Z,81.9
2022-08-23T09:21:35.428Z,81.9
2022-08-23T09:26:35.357Z,82.0
2022-08-23T09:31:36.021Z,82.1
2022-08-23T09:36:35.338Z,82.0
2022-08-23T09:41:35.315Z,82.0
2022-08-23T09:46:35.572Z,82.1
2022-08-23T09:51:35.330Z,81.9
2022-08-23T09:56:35.160Z,81.8
2022-08-23T10:01:39.121Z,81.7
2022-08-23T10:06:35.513Z,81.6
2022-08-23T10:11:36.007Z,81.5
2022-08-23T10:16:35.146Z,81.4
2022-08-23T10:21:35.589Z,81.2
2022-08-23T10:26:35.313Z,81.1
2022-08-23T10:31:36.699Z,80.8
2022-08-23T10:36:35.431Z,80.9
2022-08-23T10:41:35.312Z,80.7
2022-08-23T10:46:35.564Z,80.9
2022-08-23T10:51:35.450Z,80.5
2022-08-23T10:56:36.019Z,80.5
2022-08-23T11:01:35.159Z,80.3
2022-08-23T11:06:35.253Z,80.2
2022-08-23T11:11:35.342Z,79.8
2022-08-23T11:16:35.779Z,79.4
2022-08-23T11:21:35.253Z,79.0
2022-08-23T11:26:35.033Z,79.0
2022-08-23T11:31:35.012Z,78.8
2022-08-23T11:36:35.601Z,78.8
2022-08-23T11:41:35.422Z,78.6
2022-08-23T11:46:35.000Z,78.5
2022-08-23T11:51:36.669Z,78.1
2022-08-23T11:56:35.432Z,78.1
2022-08-23T12:01:35.891Z,77.9
2022-08-23T12:06:39.006Z,77.7
2022-08-23T12:11:35.967Z,77.3
2022-08-23T12:16:36.278Z,76.9
2022-08-23T12:21:35.202Z,76.7
2022-08-23T12:26:35.730Z,76.6
2022-08-23T12:31:35.859Z,76.4
2022-08-23T12:36:35.661Z,76.4
2022-08-23T12:41:35.576Z,76.4
2022-08-23T12:46:36.529Z,75.9
2022-08-23T12:51:35.674Z,76.2
2022-08-23T12:56:34.937Z,75.9
2022-08-23T13:01:36.920Z,75.7
2022-08-23T13:06:35.101Z,75.7
2022-08-23T13:11:36.163Z,75.6
2022-08-23T13:16:35.944Z,75.4
2022-08-23T13:21:40.127Z,75.4
2022-08-23T13:31:38.861Z,74.5
2022-08-23T13:36:35.863Z,74.5
2022-08-23T13:41:38.352Z,74.2
2022-08-23T13:46:36.255Z,74.7
2022-08-23T13:51:37.413Z,74.2
2022-08-23T13:56:34.987Z,73.9
2022-08-23T14:01:35.179Z,73.4
2022-08-23T14:11:35.145Z,73.4
2022-08-23T14:16:39.129Z,73.3
2022-08-23T14:21:34.776Z,73.1
2022-08-23T14:26:35.145Z,72.8
2022-08-23T14:31:34.711Z,72.8
2022-08-23T14:36:37.222Z,72.8
2022-08-23T14:41:34.859Z,72.6
2022-08-23T14:46:34.731Z,72.6
2022-08-23T14:51:34.713Z,72.5
2022-08-23T14:56:35.422Z,72.5
2022-08-23T15:01:34.754Z,72.6
2022-08-23T15:06:34.694Z,72.6
2022-08-23T15:16:34.716Z,72.6
2022-08-23T15:21:34.838Z,72.3
2022-08-23T15:26:34.781Z,72.4
2022-08-23T15:31:38.927Z,72.2
2022-08-23T15:36:34.679Z,72.4
2022-08-23T15:41:34.757Z,72.1
2022-08-23T15:46:34.796Z,72.0
2022-08-23T15:51:35.006Z,71.9
2022-08-23T15:56:34.722Z,72.0
2022-08-23T16:01:34.784Z,71.8
2022-08-23T16:06:36.536Z,71.8
2022-08-23T16:11:34.707Z,71.8
2022-08-23T16:16:34.697Z,71.8
2022-08-23T16:21:34.955Z,71.9
2022-08-23T16:26:35.581Z,71.8
2022-08-23T16:31:38.466Z,71.8
2022-08-23T16:36:34.781Z,71.9
2022-08-23T16:41:34.632Z,72.0
2022-08-23T16:46:34.698Z,72.0
2022-08-23T16:51:34.861Z,72.1
2022-08-23T16:56:34.680Z,72.2
2022-08-23T17:01:34.681Z,72.2
2022-08-23T17:06:34.835Z,72.3
2022-08-23T17:11:34.596Z,72.4
2022-08-23T17:16:34.761Z,72.5
2022-08-23T17:21:34.774Z,72.6
2022-08-23T17:26:34.561Z,72.7
2022-08-23T17:31:34.691Z,72.9
2022-08-23T17:36:34.828Z,73.0
2022-08-23T17:41:35.329Z,73.1
2022-08-23T17:46:34.521Z,73.3
2022-08-23T17:51:34.843Z,73.4
2022-08-23T17:56:34.560Z,73.6
2022-08-23T18:01:34.540Z,73.7
2022-08-23T18:06:34.743Z,73.9
2022-08-23T18:11:34.655Z,73.9
2022-08-23T18:16:35.489Z,74.1
2022-08-23T18:21:36.039Z,74.2
2022-08-23T18:26:34.369Z,74.3
2022-08-23T18:31:34.998Z,74.4
2022-08-23T18:36:34.527Z,74.5
2022-08-23T18:41:34.406Z,74.6
2022-08-23T18:46:34.895Z,74.8
2022-08-23T18:51:35.145Z,74.9
2022-08-23T18:56:34.387Z,75.1
2022-08-23T19:01:38.358Z,75.2
2022-08-23T19:06:34.962Z,75.4
2022-08-23T19:11:34.358Z,75.5
2022-08-23T19:16:34.490Z,75.7
2022-08-23T19:21:34.767Z,75.9
2022-08-23T19:26:34.488Z,76.0
2022-08-23T19:31:41.067Z,76.1
2022-08-23T19:36:45.164Z,76.2
2022-08-23T19:41:35.212Z,76.3
2022-08-23T19:46:35.362Z,76.4
2022-08-23T19:51:34.563Z,76.5
2022-08-23T19:56:37.935Z,76.6
2022-08-23T20:01:34.331Z,76.6
2022-08-23T20:06:34.310Z,76.6
2022-08-23T20:11:34.338Z,76.7
2022-08-23T20:16:34.456Z,76.8
2022-08-23T20:21:34.277Z,76.8
2022-08-23T20:26:35.476Z,76.9
2022-08-23T20:31:34.533Z,76.9
2022-08-23T20:36:34.291Z,77.0
2022-08-23T20:41:34.257Z,77.1
2022-08-23T20:46:34.372Z,77.2
2022-08-23T20:51:36.741Z,77.2
2022-08-23T20:56:34.127Z,77.2
2022-08-23T21:01:34.278Z,77.3
2022-08-23T21:06:34.224Z,77.4
2022-08-23T21:11:34.268Z,77.4
2022-08-23T21:16:35.657Z,77.5
2022-08-23T21:21:34.121Z,77.6
2022-08-23T21:26:34.198Z,77.7
2022-08-23T21:31:34.139Z,77.7
2022-08-23T21:36:34.185Z,77.7
2022-08-23T21:41:34.099Z,77.8
2022-08-23T21:46:34.399Z,77.9
2022-08-23T21:51:35.012Z,78.0
2022-08-23T21:56:34.102Z,78.0
2022-08-23T22:01:34.359Z,78.1
2022-08-23T22:06:34.073Z,78.1
2022-08-23T22:11:34.137Z,78.2
2022-08-23T22:16:33.984Z,78.3
2022-08-23T22:21:35.471Z,78.3
2022-08-23T22:26:34.090Z,78.4
2022-08-23T22:31:34.381Z,78.4
2022-08-23T22:36:34.032Z,78.5
2022-08-23T22:41:34.116Z,78.5
2022-08-23T22:46:34.257Z,78.6
2022-08-23T22:51:35.132Z,78.7
2022-08-23T22:56:34.024Z,78.7
2022-08-23T23:01:34.203Z,78.8
2022-08-23T23:06:34.125Z,78.9
2022-08-23T23:11:34.949Z,78.9
2022-08-23T23:16:34.475Z,79.0
2022-08-23T23:21:34.323Z,79.0
2022-08-23T23:26:33.982Z,79.0
2022-08-23T23:31:33.944Z,79.1
2022-08-23T23:36:33.999Z,79.1
2022-08-23T23:41:34.090Z,79.1
2022-08-23T23:46:34.252Z,79.2
2022-08-23T23:51:33.909Z,79.3
2022-08-23T23:56:33.991Z,79.3
