createdAt,value
2019-03-03T00:00:24.145Z,3.90
2019-03-03T00:02:52.632Z,3.50
2019-03-03T00:05:24.000Z,3.67
2019-03-03T00:07:53.199Z,3.33
2019-03-03T00:10:21.646Z,3.80
2019-03-03T00:12:50.063Z,3.20
2019-03-03T00:15:18.520Z,3.70
2019-03-03T00:17:47.036Z,3.57
2019-03-03T00:20:16.203Z,3.90
2019-03-03T00:22:44.640Z,3.63
2019-03-03T00:25:17.312Z,3.10
2019-03-03T00:27:45.739Z,3.40
2019-03-03T00:30:18.358Z,4.07
2019-03-03T00:32:46.922Z,3.80
2019-03-03T00:35:15.610Z,3.27
2019-03-03T00:37:48.558Z,3.40
2019-03-03T00:40:35.092Z,3.80
2019-03-03T00:43:11.055Z,3.70
2019-03-03T00:45:47.287Z,3.70
2019-03-03T00:48:22.922Z,4.07
2019-03-03T00:50:53.024Z,3.87
2019-03-03T00:53:32.379Z,4.03
2019-03-03T00:56:02.505Z,3.50
2019-03-03T00:58:35.179Z,3.97
2019-03-03T01:01:17.332Z,3.70
2019-03-03T01:03:56.207Z,4.60
2019-03-03T01:06:38.623Z,3.67
2019-03-03T01:09:28.988Z,4.07
2019-03-03T01:12:07.995Z,3.67
2019-03-03T01:14:38.165Z,3.37
2019-03-03T01:17:14.344Z,3.83
2019-03-03T01:19:44.410Z,2.93
2019-03-03T01:22:17.464Z,3.60
2019-03-03T01:24:57.948Z,3.60
2019-03-03T01:27:26.486Z,3.87
2019-03-03T01:29:54.892Z,3.73
2019-03-03T01:32:23.356Z,3.93
2019-03-03T01:34:51.779Z,3.60
2019-03-03T01:37:20.318Z,3.87
2019-03-03T01:39:48.767Z,3.97
2019-03-03T01:42:17.268Z,3.83
2019-03-03T01:44:45.699Z,3.83
2019-03-03T01:47:14.160Z,3.97
2019-03-03T01:49:43.250Z,3.83
2019-03-03T01:52:11.694Z,3.47
2019-03-03T01:54:40.140Z,3.63
2019-03-03T01:57:08.739Z,3.73
2019-03-03T01:59:37.173Z,4.10
2019-03-03T02:02:05.881Z,4.23
2019-03-03T02:04:34.329Z,3.90
2019-03-03T02:07:02.837Z,3.43
2019-03-03T02:09:31.425Z,3.70
2019-03-03T02:11:59.920Z,3.50
2019-03-03T02:14:28.382Z,3.70
2019-03-03T02:16:56.818Z,4.10
2019-03-03T02:19:25.335Z,4.20
2019-03-03T02:21:53.826Z,3.97
2019-03-03T02:24:22.541Z,3.53
2019-03-03T02:26:51.040Z,3.77
2019-03-03T02:29:19.558Z,3.73
2019-03-03T02:31:48.070Z,3.60
2019-03-03T02:34:16.526Z,3.90
2019-03-03T02:36:44.962Z,3.77
2019-03-03T02:39:15.423Z,3.33
2019-03-03T02:41:44.099Z,3.83
2019-03-03T02:44:12.639Z,3.73
2019-03-03T02:46:41.063Z,3.90
2019-03-03T02:49:09.593Z,4.00
2019-03-03T02:51:38.076Z,3.40
2019-03-03T02:54:06.494Z,4.00
2019-03-03T02:56:35.007Z,3.60
2019-03-03T02:59:03.632Z,3.80
2019-03-03T03:01:33.719Z,3.90
2019-03-03T03:04:02.207Z,3.73
2019-03-03T03:06:32.299Z,3.77
2019-03-03T03:09:04.851Z,3.60
2019-03-03T03:11:53.065Z,3.47
2019-03-03T03:14:34.750Z,3.60
2019-03-03T03:17:04.838Z,4.20
2019-03-03T03:19:52.208Z,3.53
2019-03-03T03:22:31.281Z,3.83
2019-03-03T03:25:07.145Z,3.40
2019-03-03T03:27:46.113Z,3.70
2019-03-03T03:30:16.289Z,3.83
2019-03-03T03:32:58.176Z,4.00
2019-03-03T03:35:32.010Z,3.60
2019-03-03T03:38:05.164Z,3.90
2019-03-03T03:40:41.347Z,3.43
2019-03-03T03:43:25.475Z,3.80
2019-03-03T03:46:11.722Z,3.47
2019-03-03T03:48:41.857Z,3.50
2019-03-03T03:51:28.362Z,3.27
2019-03-03T03:54:07.463Z,3.43
2019-03-03T03:56:39.231Z,4.27
2019-03-03T03:59:12.084Z,3.50
2019-03-03T04:01:51.499Z,3.57
2019-03-03T04:04:21.632Z,3.93
2019-03-03T04:06:57.713Z,4.10
2019-03-03T04:09:30.785Z,4.30
2019-03-03T04:12:03.917Z,3.77
2019-03-03T04:14:34.005Z,3.73
2019-03-03T04:17:04.136Z,3.83
2019-03-03T04:19:34.247Z,4.07
2019-03-03T04:22:07.119Z,3.93
2019-03-03T04:24:40.045Z,4.43
2019-03-03T04:27:26.591Z,4.30
2019-03-03T04:30:02.404Z,3.63
2019-03-03T04:32:47.607Z,4.27
2019-03-03T04:35:20.786Z,4.20
2019-03-03T04:38:05.680Z,4.07
2019-03-03T04:40:35.749Z,4.10
2019-03-03T04:43:05.910Z,4.40
2019-03-03T04:45:38.713Z,4.07
2019-03-03T04:48:08.804Z,4.00
2019-03-03T04:50:55.324Z,4.13
2019-03-03T04:53:34.366Z,3.90
2019-03-03T04:56:04.449Z,4.30
2019-03-03T04:58:40.246Z,3.77
2019-03-03T05:01:26.944Z,3.73
2019-03-03T05:03:57.067Z,4.37
2019-03-03T05:06:33.099Z,3.80
2019-03-03T05:09:06.169Z,4.30
2019-03-03T05:12:14.146Z,4.40
2019-03-03T05:14:44.021Z,3.90
2019-03-03T05:17:32.335Z,4.53
2019-03-03T05:20:02.440Z,3.70
2019-03-03T05:22:30.963Z,4.07
2019-03-03T05:24:59.421Z,3.87
2019-03-03T05:27:27.861Z,4.00
2019-03-03T05:29:56.310Z,4.20
2019-03-03T05:32:24.792Z,3.87
2019-03-03T05:34:53.282Z,3.63
2019-03-03T05:37:21.720Z,3.50
2019-03-03T05:39:50.397Z,4.40
2019-03-03T05:42:18.826Z,3.60
2019-03-03T05:44:47.277Z,4.10
2019-03-03T05:47:15.766Z,3.60
2019-03-03T05:49:44.245Z,4.10
2019-03-03T05:52:12.666Z,3.63
2019-03-03T05:54:41.097Z,4.00
2019-03-03T05:57:09.551Z,3.83
2019-03-03T05:59:37.988Z,4.13
2019-03-03T06:02:06.444Z,4.13
2019-03-03T06:04:34.883Z,3.87
2019-03-03T06:07:03.333Z,3.80
2019-03-03T06:09:31.768Z,3.70
2019-03-03T06:12:00.200Z,4.00
2019-03-03T06:14:28.712Z,3.70
2019-03-03T06:16:57.239Z,3.90
2019-03-03T06:19:25.672Z,3.37
2019-03-03T06:21:54.112Z,3.80
2019-03-03T06:24:22.549Z,4.00
2019-03-03T06:26:51.010Z,3.23
2019-03-03T06:29:19.431Z,3.90
2019-03-03T06:31:47.887Z,4.80
2019-03-03T06:34:16.391Z,3.40
2019-03-03T06:36:44.844Z,4.23
2019-03-03T06:39:13.265Z,4.03
2019-03-03T06:41:41.795Z,3.40
2019-03-03T06:44:10.258Z,4.33
2019-03-03T06:46:38.675Z,4.00
2019-03-03T06:49:07.170Z,4.23
2019-03-03T06:51:35.687Z,4.10
2019-03-03T06:54:04.190Z,4.93
2019-03-03T06:56:32.624Z,4.43
2019-03-03T06:59:01.097Z,4.67
2019-03-03T07:01:29.582Z,4.50
2019-03-03T07:03:58.077Z,3.93
2019-03-03T07:06:26.582Z,4.40
2019-03-03T07:08:55.145Z,4.13
2019-03-03T07:11:23.665Z,4.30
2019-03-03T07:13:55.239Z,4.70
2019-03-03T07:16:23.667Z,4.37
2019-03-03T07:18:52.120Z,4.47
2019-03-03T07:21:20.560Z,4.40
2019-03-03T07:23:49.024Z,4.47
2019-03-03T07:26:17.459Z,3.90
2019-03-03T07:28:45.910Z,4.37
2019-03-03T07:31:14.352Z,4.33
2019-03-03T07:33:43.592Z,4.53
2019-03-03T07:36:12.079Z,5.23
2019-03-03T07:38:40.513Z,4.50
2019-03-03T07:41:08.972Z,4.60
2019-03-03T07:43:37.418Z,4.37
2019-03-03T07:46:05.956Z,4.67
2019-03-03T07:48:34.384Z,6.17
2019-03-03T07:51:02.839Z,4.83
2019-03-03T07:53:31.263Z,4.40
2019-03-03T07:55:59.750Z,4.83
2019-03-03T07:58:28.173Z,4.30
2019-03-03T08:00:56.647Z,4.60
2019-03-03T08:03:25.080Z,4.70
2019-03-03T08:05:53.540Z,4.67
2019-03-03T08:08:22.140Z,4.10
2019-03-03T08:10:50.592Z,6.67
2019-03-03T08:13:19.020Z,7.10
2019-03-03T08:15:47.482Z,5.13
2019-03-03T08:18:15.933Z,4.57
2019-03-03T08:20:44.382Z,4.30
2019-03-03T08:23:12.826Z,4.10
2019-03-03T08:25:41.297Z,3.77
2019-03-03T08:28:10.200Z,3.87
2019-03-03T08:30:38.658Z,4.10
2019-03-03T08:33:07.115Z,3.80
2019-03-03T08:35:35.591Z,3.37
2019-03-03T08:38:04.107Z,3.13
2019-03-03T08:40:32.547Z,3.30
2019-03-03T08:43:05.608Z,2.97
2019-03-03T08:45:53.193Z,3.17
2019-03-03T08:48:29.300Z,2.90
2019-03-03T08:50:59.408Z,2.63
2019-03-03T08:53:32.599Z,2.60
2019-03-03T08:56:08.371Z,2.10
2019-03-03T08:58:47.532Z,2.20
2019-03-03T09:01:23.631Z,2.70
2019-03-03T09:03:59.731Z,2.30
2019-03-03T09:06:42.098Z,2.30
2019-03-03T09:09:16.975Z,2.60
2019-03-03T09:11:49.592Z,2.23
2019-03-03T09:14:19.699Z,2.03
2019-03-03T09:16:58.639Z,2.47
2019-03-03T09:19:37.791Z,2.43
2019-03-03T09:22:07.912Z,2.67
2019-03-03T09:24:43.809Z,2.20
2019-03-03T09:27:16.431Z,2.60
2019-03-03T09:29:46.528Z,2.43
2019-03-03T09:32:16.595Z,3.77
2019-03-03T09:34:46.754Z,2.30
2019-03-03T09:37:32.036Z,2.43
2019-03-03T09:40:20.253Z,2.70
2019-03-03T09:42:53.292Z,2.47
2019-03-03T09:45:29.676Z,2.73
2019-03-03T09:48:16.012Z,3.00
2019-03-03T09:50:51.886Z,3.20
2019-03-03T09:53:27.953Z,2.60
2019-03-03T09:56:10.036Z,2.70
2019-03-03T09:58:46.111Z,2.50
2019-03-03T10:01:18.899Z,2.47
2019-03-03T10:03:49.003Z,2.37
2019-03-03T10:06:34.207Z,2.50
2019-03-03T10:09:16.558Z,2.03
2019-03-03T10:11:58.292Z,2.53
2019-03-03T10:14:28.543Z,2.43
2019-03-03T10:16:58.716Z,2.27
2019-03-03T10:19:43.936Z,2.30
2019-03-03T10:22:14.019Z,2.10
2019-03-03T10:24:56.215Z,2.33
2019-03-03T10:27:35.432Z,2.10
2019-03-03T10:30:10.099Z,1.90
2019-03-03T10:32:40.263Z,2.87
2019-03-03T10:35:26.119Z,1.80
2019-03-03T10:37:59.008Z,1.80
2019-03-03T10:40:32.180Z,2.40
2019-03-03T10:43:20.372Z,2.27
2019-03-03T10:45:59.549Z,1.90
2019-03-03T10:48:29.709Z,1.80
2019-03-03T10:50:59.847Z,2.30
2019-03-03T10:53:30.004Z,2.57
2019-03-03T10:56:16.770Z,3.53
2019-03-03T10:58:58.969Z,3.43
2019-03-03T11:01:29.027Z,4.27
2019-03-03T11:04:04.985Z,2.60
2019-03-03T11:06:41.036Z,2.40
2019-03-03T11:09:16.735Z,2.30
2019-03-03T11:11:47.024Z,2.10
2019-03-03T11:14:26.044Z,2.10
2019-03-03T11:16:58.984Z,1.80
2019-03-03T11:19:29.258Z,1.90
2019-03-03T11:22:14.072Z,2.50
2019-03-03T11:25:00.427Z,1.90
2019-03-03T11:27:45.915Z,2.30
2019-03-03T11:30:28.848Z,1.70
2019-03-03T11:32:59.130Z,2.00
2019-03-03T11:35:31.953Z,2.97
2019-03-03T11:38:02.107Z,2.30
2019-03-03T11:40:32.211Z,2.10
2019-03-03T11:43:08.286Z,2.37
2019-03-03T11:45:38.387Z,3.27
2019-03-03T11:48:08.569Z,2.33
2019-03-03T11:50:41.367Z,2.30
2019-03-03T11:53:11.543Z,2.20
2019-03-03T11:55:41.669Z,2.70
2019-03-03T11:58:14.605Z,2.23
2019-03-03T12:00:44.712Z,1.70
2019-03-03T12:03:17.502Z,2.03
2019-03-03T12:05:47.643Z,1.90
2019-03-03T12:08:17.728Z,2.13
2019-03-03T12:10:50.340Z,2.10
2019-03-03T12:13:29.072Z,1.90
2019-03-03T12:16:15.269Z,1.87
2019-03-03T12:19:01.828Z,2.00
2019-03-03T12:21:32.021Z,1.80
2019-03-03T12:24:05.000Z,2.20
2019-03-03T12:26:38.119Z,1.80
2019-03-03T12:29:11.771Z,1.90
2019-03-03T12:31:50.927Z,1.80
2019-03-03T12:34:24.151Z,1.90
2019-03-03T12:37:00.408Z,2.00
2019-03-03T12:39:30.583Z,1.87
2019-03-03T12:42:03.816Z,1.83
2019-03-03T12:44:33.985Z,1.57
2019-03-03T12:47:06.868Z,2.10
2019-03-03T12:49:45.699Z,1.90
2019-03-03T12:52:21.686Z,2.17
2019-03-03T12:54:51.793Z,2.10
2019-03-03T12:57:30.639Z,2.00
2019-03-03T13:00:03.219Z,1.70
2019-03-03T13:02:42.677Z,2.00
2019-03-03T13:05:23.128Z,2.00
2019-03-03T13:08:11.466Z,2.03
2019-03-03T13:10:53.577Z,2.00
2019-03-03T13:13:32.770Z,2.30
2019-03-03T13:16:02.952Z,2.30
2019-03-03T13:18:33.095Z,2.07
2019-03-03T13:21:12.503Z,1.90
2019-03-03T13:23:45.377Z,2.30
2019-03-03T13:26:24.884Z,2.60
2019-03-03T13:29:06.486Z,2.40
2019-03-03T13:31:42.716Z,1.93
2019-03-03T13:34:18.599Z,1.90
2019-03-03T13:36:51.430Z,1.80
2019-03-03T13:39:27.241Z,2.33
2019-03-03T13:42:13.817Z,2.40
2019-03-03T13:44:42.413Z,2.00
2019-03-03T13:47:10.909Z,2.17
2019-03-03T13:49:39.464Z,2.20
2019-03-03T13:52:08.125Z,2.03
2019-03-03T13:54:36.663Z,2.20
2019-03-03T13:57:05.250Z,2.30
2019-03-03T13:59:33.799Z,2.40
2019-03-03T14:02:02.384Z,2.30
2019-03-03T14:04:30.882Z,2.40
2019-03-03T14:06:59.590Z,2.20
2019-03-03T14:09:28.119Z,2.40
2019-03-03T14:11:56.790Z,2.07
2019-03-03T14:14:25.441Z,2.00
2019-03-03T14:16:53.964Z,1.73
2019-03-03T14:19:22.435Z,1.93
2019-03-03T14:21:50.872Z,2.00
2019-03-03T14:24:19.527Z,2.70
2019-03-03T14:26:48.107Z,2.00
2019-03-03T14:29:16.641Z,2.07
2019-03-03T14:31:45.080Z,2.17
2019-03-03T14:34:13.607Z,2.00
2019-03-03T14:36:42.170Z,2.17
2019-03-03T14:39:10.841Z,2.30
2019-03-03T14:41:39.351Z,2.27
2019-03-03T14:44:07.795Z,2.30
2019-03-03T14:46:36.291Z,2.70
2019-03-03T14:49:05.045Z,2.40
2019-03-03T14:51:33.524Z,2.23
2019-03-03T14:54:01.988Z,1.90
2019-03-03T14:56:30.585Z,1.97
2019-03-03T14:58:59.024Z,2.27
2019-03-03T15:01:27.481Z,2.20
2019-03-03T15:03:56.050Z,2.20
2019-03-03T15:06:24.868Z,2.20
2019-03-03T15:08:53.436Z,3.47
2019-03-03T15:11:21.883Z,2.60
2019-03-03T15:13:50.407Z,2.60
2019-03-03T15:16:18.944Z,3.00
2019-03-03T15:18:49.054Z,3.27
2019-03-03T15:21:24.756Z,2.90
2019-03-03T15:23:48.023Z,3.07
2019-03-03T15:26:16.527Z,3.00
2019-03-03T15:28:45.092Z,2.70
2019-03-03T15:31:13.731Z,2.70
2019-03-03T15:33:42.271Z,3.07
2019-03-03T15:36:10.741Z,2.90
2019-03-03T15:38:39.363Z,2.63
2019-03-03T15:41:07.880Z,2.97
2019-03-03T15:43:36.392Z,2.40
2019-03-03T15:46:05.847Z,3.10
2019-03-03T15:48:34.360Z,3.00
2019-03-03T15:51:02.805Z,2.93
2019-03-03T15:53:31.419Z,3.10
2019-03-03T15:56:00.013Z,3.17
2019-03-03T15:58:28.513Z,3.20
2019-03-03T16:00:57.051Z,3.60
2019-03-03T16:03:25.694Z,3.37
2019-03-03T16:05:54.144Z,3.73
2019-03-03T16:08:22.868Z,3.67
2019-03-03T16:10:51.316Z,3.87
2019-03-03T16:13:19.782Z,3.80
2019-03-03T16:15:48.314Z,3.63
2019-03-03T16:18:16.843Z,3.50
2019-03-03T16:20:45.321Z,3.63
2019-03-03T16:23:16.579Z,3.77
2019-03-03T16:25:45.056Z,3.80
2019-03-03T16:28:13.524Z,3.80
2019-03-03T16:30:41.996Z,3.70
2019-03-03T16:33:19.787Z,4.20
2019-03-03T16:35:40.676Z,4.27
2019-03-03T16:38:09.120Z,4.33
2019-03-03T16:40:39.883Z,4.90
2019-03-03T16:43:07.839Z,4.37
2019-03-03T16:45:36.375Z,4.30
2019-03-03T16:48:05.009Z,4.40
2019-03-03T16:50:33.625Z,4.20
2019-03-03T16:53:02.072Z,4.33
2019-03-03T16:55:30.605Z,4.67
2019-03-03T16:57:59.092Z,3.57
2019-03-03T17:00:28.607Z,4.43
2019-03-03T17:02:57.191Z,4.37
2019-03-03T17:05:29.808Z,4.10
2019-03-03T17:07:58.472Z,4.90
2019-03-03T17:10:26.923Z,4.77
2019-03-03T17:12:55.401Z,4.43
2019-03-03T17:15:25.205Z,4.43
2019-03-03T17:17:53.724Z,4.63
2019-03-03T17:20:22.357Z,4.77
2019-03-03T17:22:51.027Z,4.53
2019-03-03T17:25:21.936Z,4.87
2019-03-03T17:27:50.569Z,4.40
2019-03-03T17:30:21.188Z,4.23
2019-03-03T17:32:49.726Z,4.60
2019-03-03T17:35:18.384Z,4.47
2019-03-03T17:37:47.049Z,4.60
2019-03-03T17:40:21.283Z,5.00
2019-03-03T17:42:49.916Z,4.30
2019-03-03T17:45:22.467Z,4.50
2019-03-03T17:47:51.985Z,5.87
2019-03-03T17:50:23.033Z,4.60
2019-03-03T17:52:51.545Z,5.23
2019-03-03T17:55:20.165Z,4.67
2019-03-03T17:57:48.716Z,4.50
2019-03-03T18:00:20.298Z,4.10
2019-03-03T18:02:48.809Z,4.53
2019-03-03T18:05:18.650Z,4.37
2019-03-03T18:07:47.290Z,4.10
2019-03-03T18:10:16.171Z,4.10
2019-03-03T18:12:45.344Z,4.37
2019-03-03T18:15:15.248Z,4.90
2019-03-03T18:17:43.774Z,4.50
2019-03-03T18:20:18.404Z,4.40
2019-03-03T18:22:47.289Z,4.83
2019-03-03T18:25:17.386Z,4.30
2019-03-03T18:27:46.163Z,4.40
2019-03-03T18:30:25.735Z,4.13
2019-03-03T18:32:54.157Z,3.87
2019-03-03T18:35:22.612Z,4.23
2019-03-03T18:37:51.134Z,5.30
2019-03-03T18:40:21.226Z,4.70
2019-03-03T18:42:50.231Z,4.10
2019-03-03T18:45:20.002Z,4.10
2019-03-03T18:47:48.997Z,4.37
2019-03-03T18:50:25.510Z,4.33
2019-03-03T18:52:53.927Z,4.23
2019-03-03T18:55:22.527Z,4.23
2019-03-03T18:57:51.091Z,4.13
2019-03-03T19:00:22.847Z,4.73
2019-03-03T19:02:51.831Z,4.37
2019-03-03T19:05:20.662Z,4.40
2019-03-03T19:07:49.481Z,4.63
2019-03-03T19:10:33.005Z,4.57
2019-03-03T19:13:01.490Z,4.03
2019-03-03T19:15:30.108Z,4.30
2019-03-03T19:17:58.662Z,4.30
2019-03-03T19:20:27.230Z,4.17
2019-03-03T19:22:55.690Z,4.20
2019-03-03T19:25:24.152Z,4.37
2019-03-03T19:27:52.747Z,4.43
2019-03-03T19:30:26.365Z,4.27
2019-03-03T19:33:00.804Z,4.27
2019-03-03T19:35:29.421Z,4.47
2019-03-03T19:37:57.971Z,4.17
2019-03-03T19:40:26.412Z,4.03
2019-03-03T19:42:55.131Z,4.30
2019-03-03T19:45:35.793Z,4.70
2019-03-03T19:48:05.219Z,4.40
2019-03-03T19:50:33.728Z,4.67
2019-03-03T19:53:02.387Z,4.60
2019-03-03T19:55:30.908Z,5.00
2019-03-03T19:57:59.527Z,4.40
2019-03-03T20:00:38.728Z,4.43
2019-03-03T20:03:06.742Z,4.50
2019-03-03T20:05:35.436Z,4.43
2019-03-03T20:08:04.828Z,4.30
2019-03-03T20:10:33.626Z,4.43
2019-03-03T20:13:02.148Z,3.80
2019-03-03T20:15:30.670Z,4.03
2019-03-03T20:17:59.265Z,3.90
2019-03-03T20:20:27.757Z,3.80
2019-03-03T20:22:56.318Z,3.80
2019-03-03T20:25:25.516Z,4.20
2019-03-03T20:27:54.124Z,4.03
2019-03-03T20:30:23.624Z,4.13
2019-03-03T20:32:52.150Z,5.00
2019-03-03T20:35:20.679Z,3.73
2019-03-03T20:37:49.175Z,3.57
2019-03-03T20:40:26.759Z,3.33
2019-03-03T20:42:55.832Z,3.63
2019-03-03T20:45:29.600Z,3.47
2019-03-03T20:47:59.816Z,3.93
2019-03-03T20:50:30.883Z,3.07
2019-03-03T20:53:01.169Z,3.50
2019-03-03T20:55:34.496Z,3.20
2019-03-03T20:58:03.253Z,3.40
2019-03-03T21:00:34.302Z,3.20
2019-03-03T21:03:02.821Z,2.80
2019-03-03T21:05:31.438Z,3.23
2019-03-03T21:08:00.029Z,3.00
2019-03-03T21:10:34.612Z,3.47
2019-03-03T21:13:03.125Z,3.73
2019-03-03T21:15:31.645Z,3.10
2019-03-03T21:18:00.254Z,2.87
2019-03-03T21:20:28.694Z,2.90
2019-03-03T21:22:57.243Z,3.20
2019-03-03T21:25:25.684Z,3.03
2019-03-03T21:27:54.226Z,2.77
2019-03-03T21:30:24.953Z,3.30
2019-03-03T21:32:53.749Z,3.03
2019-03-03T21:35:22.376Z,3.17
2019-03-03T21:37:51.087Z,2.97
2019-03-03T21:40:20.684Z,3.40
2019-03-03T21:42:49.147Z,3.07
2019-03-03T21:45:20.089Z,2.77
2019-03-03T21:47:48.629Z,2.90
2019-03-03T21:50:24.415Z,2.67
2019-03-03T21:52:53.161Z,2.80
2019-03-03T21:55:21.907Z,2.83
2019-03-03T21:57:50.377Z,2.90
2019-03-03T22:00:32.722Z,3.07
2019-03-03T22:03:01.262Z,3.00
2019-03-03T22:05:29.766Z,3.03
2019-03-03T22:07:58.274Z,2.73
2019-03-03T22:10:29.442Z,2.80
2019-03-03T22:13:00.199Z,2.80
2019-03-03T22:15:28.846Z,3.43
2019-03-03T22:17:57.319Z,3.53
2019-03-03T22:20:25.764Z,3.20
2019-03-03T22:22:54.281Z,3.27
2019-03-03T22:25:22.871Z,2.90
2019-03-03T22:27:51.305Z,3.30
2019-03-03T22:30:20.841Z,7.90
2019-03-03T22:32:49.399Z,3.90
2019-03-03T22:35:17.870Z,3.13
2019-03-03T22:37:46.319Z,2.77
2019-03-03T22:40:24.831Z,3.10
2019-03-03T22:42:53.349Z,3.30
2019-03-03T22:45:22.545Z,3.10
2019-03-03T22:47:51.430Z,3.10
2019-03-03T22:50:21.209Z,3.40
2019-03-03T22:52:49.647Z,3.20
2019-03-03T22:55:19.677Z,2.90
2019-03-03T22:57:48.293Z,3.33
2019-03-03T23:00:40.882Z,3.37
2019-03-03T23:03:09.327Z,3.47
2019-03-03T23:05:49.944Z,3.40
2019-03-03T23:08:24.411Z,3.33
2019-03-03T23:11:02.064Z,3.47
2019-03-03T23:13:42.615Z,3.30
2019-03-03T23:16:22.933Z,3.40
2019-03-03T23:19:16.934Z,3.40
2019-03-03T23:21:48.497Z,3.40
2019-03-03T23:24:28.768Z,3.23
2019-03-03T23:26:57.226Z,3.30
2019-03-03T23:29:25.668Z,3.40
2019-03-03T23:31:54.231Z,3.67
2019-03-03T23:34:22.719Z,3.37
2019-03-03T23:36:51.167Z,3.30
2019-03-03T23:39:19.608Z,3.40
2019-03-03T23:41:48.061Z,3.33
2019-03-03T23:44:17.473Z,3.20
2019-03-03T23:46:45.952Z,3.47
2019-03-03T23:49:14.876Z,3.50
2019-03-03T23:51:43.340Z,3.17
2019-03-03T23:54:11.836Z,3.20
2019-03-03T23:56:40.301Z,2.70
2019-03-03T23:59:08.739Z,3.40
