createdAt,value
2018-04-29T00:00:02.816Z,1005.61
2018-04-29T00:01:02.795Z,1005.58
2018-04-29T00:02:02.780Z,1005.55
2018-04-29T00:03:02.764Z,1005.60
2018-04-29T00:04:02.756Z,1005.56
2018-04-29T00:05:02.736Z,1005.58
2018-04-29T00:06:02.718Z,1005.54
2018-04-29T00:07:02.709Z,1005.56
2018-04-29T00:08:02.737Z,1005.56
2018-04-29T00:09:02.673Z,1005.54
2018-04-29T00:10:02.657Z,1005.55
2018-04-29T00:11:02.640Z,1005.55
2018-04-29T00:12:02.629Z,1005.54
2018-04-29T00:13:02.611Z,1005.52
2018-04-29T00:14:02.592Z,1005.54
2018-04-29T00:15:02.578Z,1005.52
2018-04-29T00:16:02.563Z,1005.48
2018-04-29T00:17:02.555Z,1005.47
2018-04-29T00:18:02.535Z,1005.50
2018-04-29T00:19:02.517Z,1005.48
2018-04-29T00:20:02.502Z,1005.45
2018-04-29T00:21:02.485Z,1005.45
2018-04-29T00:22:02.472Z,1005.48
2018-04-29T00:23:02.457Z,1005.46
2018-04-29T00:24:02.440Z,1005.48
2018-04-29T00:25:02.430Z,1005.46
2018-04-29T00:26:02.428Z,1005.46
2018-04-29T00:27:02.394Z,1005.48
2018-04-29T00:28:02.429Z,1005.52
2018-04-29T00:29:02.361Z,1005.54
2018-04-29T00:30:02.345Z,1005.49
2018-04-29T00:31:02.329Z,1005.55
2018-04-29T00:32:02.319Z,1005.50
2018-04-29T00:33:02.299Z,1005.55
2018-04-29T00:34:02.284Z,1005.52
2018-04-29T00:35:02.268Z,1005.55
2018-04-29T00:36:02.253Z,1005.54
2018-04-29T00:37:02.245Z,1005.54
2018-04-29T00:38:02.234Z,1005.52
2018-04-29T00:39:02.206Z,1005.49
2018-04-29T00:40:02.193Z,1005.47
2018-04-29T00:41:02.176Z,1005.51
2018-04-29T00:42:02.160Z,1005.48
2018-04-29T00:43:02.144Z,1005.49
2018-04-29T00:44:02.134Z,1005.50
2018-04-29T00:45:02.116Z,1005.52
2018-04-29T00:46:02.109Z,1005.51
2018-04-29T00:47:02.084Z,1005.52
2018-04-29T00:48:02.067Z,1005.52
2018-04-29T00:49:02.053Z,1005.50
2018-04-29T00:50:02.035Z,1005.46
2018-04-29T00:51:02.077Z,1005.40
2018-04-29T00:52:02.009Z,1005.39
2018-04-29T00:53:01.999Z,1005.37
2018-04-29T00:54:01.976Z,1005.37
2018-04-29T00:55:01.960Z,1005.35
2018-04-29T00:56:01.945Z,1005.40
2018-04-29T00:57:01.932Z,1005.31
2018-04-29T00:58:01.921Z,1005.35
2018-04-29T00:59:01.919Z,1005.34
2018-04-29T01:00:01.884Z,1005.36
2018-04-29T01:01:01.865Z,1005.36
2018-04-29T01:02:01.850Z,1005.42
2018-04-29T01:03:01.835Z,1005.36
2018-04-29T01:04:01.820Z,1005.38
2018-04-29T01:05:01.809Z,1005.39
2018-04-29T01:06:01.892Z,1005.35
2018-04-29T01:07:01.773Z,1005.37
2018-04-29T01:08:01.758Z,1005.34
2018-04-29T01:09:01.749Z,1005.34
2018-04-29T01:10:01.728Z,1005.34
2018-04-29T01:11:01.710Z,1005.31
2018-04-29T01:12:01.697Z,1005.31
2018-04-29T01:13:01.679Z,1005.30
2018-04-29T01:14:01.665Z,1005.30
2018-04-29T01:15:01.689Z,1005.27
2018-04-29T01:16:01.631Z,1005.25
2018-04-29T01:17:01.624Z,1005.27
2018-04-29T01:18:01.599Z,1005.27
2018-04-29T01:19:01.583Z,1005.20
2018-04-29T01:20:01.567Z,1005.26
2018-04-29T01:21:01.563Z,1005.20
2018-04-29T01:22:01.535Z,1005.23
2018-04-29T01:23:01.519Z,1005.26
2018-04-29T01:24:01.505Z,1005.28
2018-04-29T01:25:01.489Z,1005.26
2018-04-29T01:26:01.473Z,1005.27
2018-04-29T01:27:01.456Z,1005.27
2018-04-29T01:28:01.441Z,1005.27
2018-04-29T01:29:01.425Z,1005.26
2018-04-29T01:30:01.407Z,1005.27
2018-04-29T01:31:01.396Z,1005.24
2018-04-29T01:32:01.377Z,1005.23
2018-04-29T01:33:01.372Z,1005.19
2018-04-29T01:34:01.346Z,1005.19
2018-04-29T01:35:01.327Z,1005.19
2018-04-29T01:36:01.319Z,1005.22
2018-04-29T01:37:01.312Z,1005.22
2018-04-29T01:38:01.279Z,1005.26
2018-04-29T01:39:01.271Z,1005.34
2018-04-29T01:40:01.249Z,1005.35
2018-04-29T01:41:01.232Z,1005.39
2018-04-29T01:42:01.214Z,1005.38
2018-04-29T01:43:01.200Z,1005.38
2018-04-29T01:44:01.184Z,1005.38
2018-04-29T01:45:01.168Z,1005.44
2018-04-29T01:46:01.150Z,1005.40
2018-04-29T01:47:01.135Z,1005.46
2018-04-29T01:48:01.119Z,1005.45
2018-04-29T01:49:01.103Z,1005.43
2018-04-29T01:50:01.087Z,1005.37
2018-04-29T01:51:01.069Z,1005.39
2018-04-29T01:52:01.056Z,1005.36
2018-04-29T01:53:01.045Z,1005.36
2018-04-29T01:54:01.023Z,1005.35
2018-04-29T01:55:01.005Z,1005.34
2018-04-29T01:56:00.990Z,1005.35
2018-04-29T01:57:00.972Z,1005.29
2018-04-29T01:58:00.959Z,1005.31
2018-04-29T01:59:00.941Z,1005.31
2018-04-29T02:00:00.930Z,1005.33
2018-04-29T02:01:00.909Z,1005.28
2018-04-29T02:02:00.899Z,1005.27
2018-04-29T02:03:00.881Z,1005.16
2018-04-29T02:04:00.859Z,1005.15
2018-04-29T02:05:00.843Z,1005.13
2018-04-29T02:06:00.828Z,1005.12
2018-04-29T02:07:00.811Z,1005.13
2018-04-29T02:08:00.808Z,1005.10
2018-04-29T02:09:00.780Z,1005.10
2018-04-29T02:10:00.760Z,1005.08
2018-04-29T02:11:00.746Z,1005.07
2018-04-29T02:12:00.732Z,1005.06
2018-04-29T02:13:00.715Z,1005.10
2018-04-29T02:14:00.706Z,1005.08
2018-04-29T02:15:00.681Z,1005.08
2018-04-29T02:16:00.667Z,1005.12
2018-04-29T02:17:00.649Z,1005.14
2018-04-29T02:18:00.638Z,1005.15
2018-04-29T02:19:00.617Z,1005.12
2018-04-29T02:20:00.610Z,1005.12
2018-04-29T02:21:00.588Z,1005.12
2018-04-29T02:22:00.577Z,1005.12
2018-04-29T02:23:00.558Z,1005.17
2018-04-29T02:24:00.534Z,1005.16
2018-04-29T02:25:00.518Z,1005.16
2018-04-29T02:26:00.500Z,1005.16
2018-04-29T02:27:00.483Z,1005.14
2018-04-29T02:28:00.469Z,1005.12
2018-04-29T02:29:00.455Z,1005.09
2018-04-29T02:30:00.435Z,1005.12
2018-04-29T02:31:00.418Z,1005.15
2018-04-29T02:32:00.402Z,1005.18
2018-04-29T02:33:00.385Z,1005.15
2018-04-29T02:34:00.367Z,1005.12
2018-04-29T02:35:00.351Z,1005.06
2018-04-29T02:36:00.335Z,1005.05
2018-04-29T02:37:00.321Z,1004.99
2018-04-29T02:38:00.301Z,1004.97
2018-04-29T02:39:00.284Z,1004.90
2018-04-29T02:40:00.270Z,1004.89
2018-04-29T02:41:00.253Z,1004.89
2018-04-29T02:42:00.234Z,1004.88
2018-04-29T02:43:00.217Z,1004.86
2018-04-29T02:44:00.202Z,1004.86
2018-04-29T02:45:00.211Z,1004.86
2018-04-29T02:46:00.168Z,1004.83
2018-04-29T02:47:00.151Z,1004.84
2018-04-29T02:48:00.133Z,1004.82
2018-04-29T02:49:00.119Z,1004.84
2018-04-29T02:50:00.101Z,1004.82
2018-04-29T02:51:00.084Z,1004.84
2018-04-29T02:52:00.066Z,1004.87
2018-04-29T02:53:00.052Z,1004.83
2018-04-29T02:54:00.040Z,1004.80
2018-04-29T02:55:00.020Z,1004.79
2018-04-29T02:56:00.002Z,1004.71
2018-04-29T02:56:59.982Z,1004.73
2018-04-29T02:57:59.965Z,1004.72
2018-04-29T02:58:59.947Z,1004.71
2018-04-29T02:59:59.929Z,1004.71
2018-04-29T03:00:59.915Z,1004.75
2018-04-29T03:01:59.895Z,1004.74
2018-04-29T03:02:59.879Z,1004.78
2018-04-29T03:03:59.864Z,1004.73
2018-04-29T03:04:59.855Z,1004.70
2018-04-29T03:05:59.830Z,1004.62
2018-04-29T03:06:59.812Z,1004.57
2018-04-29T03:07:59.796Z,1004.55
2018-04-29T03:08:59.779Z,1004.53
2018-04-29T03:09:59.765Z,1004.56
2018-04-29T03:10:59.747Z,1004.58
2018-04-29T03:11:59.742Z,1004.63
2018-04-29T03:12:59.712Z,1004.65
2018-04-29T03:13:59.693Z,1004.64
2018-04-29T03:14:59.674Z,1004.65
2018-04-29T03:15:59.659Z,1004.63
2018-04-29T03:16:59.641Z,1004.65
2018-04-29T03:17:59.623Z,1004.64
2018-04-29T03:18:59.607Z,1004.58
2018-04-29T03:19:59.591Z,1004.56
2018-04-29T03:20:59.572Z,1004.58
2018-04-29T03:21:59.556Z,1004.60
2018-04-29T03:22:59.549Z,1004.63
2018-04-29T03:23:59.522Z,1004.59
2018-04-29T03:24:59.506Z,1004.61
2018-04-29T03:25:59.497Z,1004.61
2018-04-29T03:26:59.472Z,1004.60
2018-04-29T03:27:59.454Z,1004.55
2018-04-29T03:28:59.435Z,1004.57
2018-04-29T03:29:59.419Z,1004.61
2018-04-29T03:30:59.402Z,1004.60
2018-04-29T03:31:59.384Z,1004.60
2018-04-29T03:32:59.368Z,1004.56
2018-04-29T03:33:59.349Z,1004.60
2018-04-29T03:34:59.332Z,1004.61
2018-04-29T03:35:59.314Z,1004.59
2018-04-29T03:36:59.299Z,1004.63
2018-04-29T03:37:59.280Z,1004.62
2018-04-29T03:38:59.265Z,1004.66
2018-04-29T03:39:59.245Z,1004.70
2018-04-29T03:40:59.228Z,1004.72
2018-04-29T03:41:59.216Z,1004.73
2018-04-29T03:42:59.193Z,1004.72
2018-04-29T03:43:59.177Z,1004.68
2018-04-29T03:44:59.160Z,1004.69
2018-04-29T03:45:59.142Z,1004.69
2018-04-29T03:46:59.128Z,1004.72
2018-04-29T03:47:59.107Z,1004.69
2018-04-29T03:48:59.090Z,1004.70
2018-04-29T03:49:59.072Z,1004.66
2018-04-29T03:50:59.055Z,1004.65
2018-04-29T03:51:59.037Z,1004.63
2018-04-29T03:52:59.032Z,1004.67
2018-04-29T03:53:59.002Z,1004.66
2018-04-29T03:54:58.985Z,1004.63
2018-04-29T03:55:59.142Z,1004.64
2018-04-29T03:56:58.951Z,1004.62
2018-04-29T03:57:58.935Z,1004.61
2018-04-29T03:58:58.916Z,1004.60
2018-04-29T03:59:58.897Z,1004.61
2018-04-29T04:00:58.880Z,1004.61
2018-04-29T04:01:58.862Z,1004.61
2018-04-29T04:02:58.845Z,1004.57
2018-04-29T04:03:58.827Z,1004.55
2018-04-29T04:04:58.809Z,1004.53
2018-04-29T04:05:58.793Z,1004.51
2018-04-29T04:06:58.776Z,1004.54
2018-04-29T04:07:58.756Z,1004.46
2018-04-29T04:08:58.748Z,1004.54
2018-04-29T04:09:58.721Z,1004.53
2018-04-29T04:10:58.704Z,1004.56
2018-04-29T04:11:58.687Z,1004.58
2018-04-29T04:12:58.671Z,1004.68
2018-04-29T04:13:58.651Z,1004.71
2018-04-29T04:14:58.634Z,1004.73
2018-04-29T04:15:58.626Z,1004.69
2018-04-29T04:16:58.599Z,1004.69
2018-04-29T04:17:58.581Z,1004.68
2018-04-29T04:18:58.564Z,1004.66
2018-04-29T04:19:58.546Z,1004.68
2018-04-29T04:20:58.529Z,1004.70
2018-04-29T04:21:58.511Z,1004.64
2018-04-29T04:22:58.498Z,1004.64
2018-04-29T04:23:58.527Z,1004.59
2018-04-29T04:24:58.461Z,1004.53
2018-04-29T04:25:58.441Z,1004.47
2018-04-29T04:26:58.424Z,1004.44
2018-04-29T04:27:58.406Z,1004.43
2018-04-29T04:28:58.388Z,1004.43
2018-04-29T04:29:58.372Z,1004.44
2018-04-29T04:30:58.353Z,1004.42
2018-04-29T04:31:58.337Z,1004.47
2018-04-29T04:32:58.321Z,1004.48
2018-04-29T04:33:58.306Z,1004.49
2018-04-29T04:34:58.283Z,1004.51
2018-04-29T04:35:58.271Z,1004.49
2018-04-29T04:36:58.249Z,1004.49
2018-04-29T04:37:58.232Z,1004.53
2018-04-29T04:38:58.213Z,1004.53
2018-04-29T04:39:58.198Z,1004.53
2018-04-29T04:40:58.179Z,1004.56
2018-04-29T04:41:58.161Z,1004.56
2018-04-29T04:42:58.145Z,1004.56
2018-04-29T04:43:58.136Z,1004.60
2018-04-29T04:44:58.110Z,1004.58
2018-04-29T04:45:58.095Z,1004.59
2018-04-29T04:46:58.075Z,1004.62
2018-04-29T04:47:58.059Z,1004.62
2018-04-29T04:48:58.044Z,1004.66
2018-04-29T04:49:58.021Z,1004.67
2018-04-29T04:50:58.005Z,1004.66
2018-04-29T04:51:57.988Z,1004.72
2018-04-29T04:52:57.971Z,1004.71
2018-04-29T04:53:57.953Z,1004.75
2018-04-29T04:54:57.936Z,1004.80
2018-04-29T04:55:57.926Z,1004.84
2018-04-29T04:56:57.903Z,1004.84
2018-04-29T04:57:57.890Z,1004.84
2018-04-29T04:58:57.867Z,1004.85
2018-04-29T04:59:57.864Z,1004.84
2018-04-29T05:00:57.848Z,1004.81
2018-04-29T05:01:57.817Z,1004.79
2018-04-29T05:02:57.798Z,1004.81
2018-04-29T05:03:57.780Z,1004.79
2018-04-29T05:04:57.765Z,1004.73
2018-04-29T05:05:57.747Z,1004.75
2018-04-29T05:06:57.731Z,1004.78
2018-04-29T05:07:57.713Z,1004.77
2018-04-29T05:08:57.708Z,1004.79
2018-04-29T05:09:57.695Z,1004.81
2018-04-29T05:10:57.663Z,1004.79
2018-04-29T05:11:57.645Z,1004.77
2018-04-29T05:12:57.629Z,1004.70
2018-04-29T05:13:57.610Z,1004.65
2018-04-29T05:14:57.597Z,1004.67
2018-04-29T05:15:57.577Z,1004.64
2018-04-29T05:16:57.559Z,1004.64
2018-04-29T05:17:57.543Z,1004.57
2018-04-29T05:18:57.526Z,1004.55
2018-04-29T05:19:57.508Z,1004.53
2018-04-29T05:20:57.493Z,1004.54
2018-04-29T05:21:57.475Z,1004.51
2018-04-29T05:22:57.463Z,1004.50
2018-04-29T05:23:57.445Z,1004.54
2018-04-29T05:24:57.423Z,1004.55
2018-04-29T05:25:57.408Z,1004.58
2018-04-29T05:26:57.396Z,1004.65
2018-04-29T05:27:57.374Z,1004.68
2018-04-29T05:28:57.365Z,1004.73
2018-04-29T05:29:57.339Z,1004.81
2018-04-29T05:30:57.322Z,1004.95
2018-04-29T05:31:57.406Z,1005.10
2018-04-29T05:32:57.289Z,1005.14
2018-04-29T05:33:57.282Z,1005.17
2018-04-29T05:34:57.266Z,1005.18
2018-04-29T05:35:57.244Z,1005.25
2018-04-29T05:36:57.233Z,1005.30
2018-04-29T05:37:57.208Z,1005.31
2018-04-29T05:38:57.193Z,1005.30
2018-04-29T05:39:57.187Z,1005.32
2018-04-29T05:40:57.165Z,1005.31
2018-04-29T05:41:57.162Z,1005.26
2018-04-29T05:42:57.136Z,1005.23
2018-04-29T05:43:57.122Z,1005.16
2018-04-29T05:44:57.107Z,1005.21
2018-04-29T05:45:57.094Z,1005.18
2018-04-29T05:46:57.091Z,1005.23
2018-04-29T05:47:57.175Z,1005.22
2018-04-29T05:48:57.063Z,1005.28
2018-04-29T05:49:57.077Z,1005.29
2018-04-29T05:50:57.031Z,1005.29
2018-04-29T05:51:57.034Z,1005.30
2018-04-29T05:52:57.014Z,1005.30
2018-04-29T05:53:57.007Z,1005.34
2018-04-29T05:54:56.997Z,1005.19
2018-04-29T05:55:56.976Z,1005.04
2018-04-29T05:56:56.967Z,1004.92
2018-04-29T05:57:56.955Z,1004.93
2018-04-29T05:58:56.948Z,1004.96
2018-04-29T05:59:56.939Z,1004.94
2018-04-29T06:00:56.930Z,1004.93
2018-04-29T06:01:56.917Z,1005.14
2018-04-29T06:02:56.915Z,1005.34
2018-04-29T06:03:56.897Z,1005.38
2018-04-29T06:04:56.888Z,1005.36
2018-04-29T06:05:56.877Z,1005.34
2018-04-29T06:06:56.868Z,1005.33
2018-04-29T06:07:56.867Z,1005.37
2018-04-29T06:08:56.848Z,1005.37
2018-04-29T06:09:56.839Z,1005.41
2018-04-29T06:10:56.830Z,1005.34
2018-04-29T06:11:56.822Z,1005.33
2018-04-29T06:12:56.814Z,1005.34
2018-04-29T06:13:56.806Z,1005.32
2018-04-29T06:14:56.799Z,1005.17
2018-04-29T06:15:56.790Z,1005.17
2018-04-29T06:16:56.782Z,1004.89
2018-04-29T06:17:56.775Z,1004.97
2018-04-29T06:18:56.767Z,1005.15
2018-04-29T06:19:56.762Z,1005.10
2018-04-29T06:20:56.770Z,1005.18
2018-04-29T06:21:56.755Z,1004.93
2018-04-29T06:22:56.741Z,1004.94
2018-04-29T06:23:56.732Z,1004.93
2018-04-29T06:24:56.725Z,1004.97
2018-04-29T06:25:56.726Z,1005.01
2018-04-29T06:26:56.720Z,1005.06
2018-04-29T06:27:56.704Z,1005.07
2018-04-29T06:28:56.699Z,1005.07
2018-04-29T06:29:56.688Z,1005.08
2018-04-29T06:30:56.685Z,1005.04
2018-04-29T06:31:56.756Z,1004.99
2018-04-29T06:32:56.662Z,1004.97
2018-04-29T06:33:56.656Z,1005.05
2018-04-29T06:34:56.645Z,1005.03
2018-04-29T06:35:56.639Z,1004.90
2018-04-29T06:36:56.629Z,1004.84
2018-04-29T06:37:56.629Z,1004.82
2018-04-29T06:38:56.612Z,1004.79
2018-04-29T06:39:56.681Z,1004.86
2018-04-29T06:40:56.702Z,1004.80
2018-04-29T06:41:56.594Z,1004.73
2018-04-29T06:42:56.584Z,1004.73
2018-04-29T06:43:56.586Z,1004.68
2018-04-29T06:44:56.558Z,1004.71
2018-04-29T06:45:56.549Z,1004.70
2018-04-29T06:46:56.638Z,1004.61
2018-04-29T06:47:56.531Z,1004.62
2018-04-29T06:48:56.521Z,1004.64
2018-04-29T06:49:56.510Z,1004.65
2018-04-29T06:50:56.502Z,1004.59
2018-04-29T06:51:56.493Z,1004.58
2018-04-29T06:52:56.487Z,1004.56
2018-04-29T06:53:56.472Z,1004.51
2018-04-29T06:54:56.471Z,1004.52
2018-04-29T06:55:56.454Z,1004.51
2018-04-29T06:56:56.448Z,1004.52
2018-04-29T06:57:56.437Z,1004.53
2018-04-29T06:58:56.424Z,1004.53
2018-04-29T06:59:56.415Z,1004.48
2018-04-29T07:00:56.413Z,1004.43
2018-04-29T07:01:56.397Z,1004.43
2018-04-29T07:02:56.385Z,1004.40
2018-04-29T07:03:56.372Z,1004.37
2018-04-29T07:04:56.411Z,1004.34
2018-04-29T07:05:56.358Z,1004.35
2018-04-29T07:06:56.348Z,1004.31
2018-04-29T07:07:56.329Z,1004.30
2018-04-29T07:08:56.318Z,1004.25
2018-04-29T07:09:56.308Z,1004.21
2018-04-29T07:10:56.304Z,1004.22
2018-04-29T07:11:56.290Z,1004.15
2018-04-29T07:12:56.274Z,1004.13
2018-04-29T07:13:56.263Z,1004.10
2018-04-29T07:14:56.249Z,1004.05
2018-04-29T07:15:56.243Z,1004.03
2018-04-29T07:16:56.229Z,1004.03
2018-04-29T07:17:56.215Z,1004.12
2018-04-29T07:18:56.212Z,1004.20
2018-04-29T07:19:56.266Z,1004.25
2018-04-29T07:20:56.180Z,1004.29
2018-04-29T07:21:56.168Z,1004.27
2018-04-29T07:22:56.161Z,1004.21
2018-04-29T07:23:56.161Z,1004.16
2018-04-29T07:24:56.133Z,1004.14
2018-04-29T07:25:56.121Z,1004.13
2018-04-29T07:26:56.110Z,1004.18
2018-04-29T07:27:56.101Z,1004.19
2018-04-29T07:28:56.089Z,1004.18
2018-04-29T07:29:56.079Z,1004.24
2018-04-29T07:30:56.060Z,1004.26
2018-04-29T07:31:56.051Z,1004.35
2018-04-29T07:32:56.038Z,1004.35
2018-04-29T07:33:56.025Z,1004.32
2018-04-29T07:34:56.029Z,1004.30
2018-04-29T07:35:56.004Z,1004.25
2018-04-29T07:36:55.999Z,1004.28
2018-04-29T07:37:55.978Z,1004.22
2018-04-29T07:38:55.967Z,1004.20
2018-04-29T07:39:56.024Z,1004.12
2018-04-29T07:40:55.948Z,1004.13
2018-04-29T07:41:55.936Z,1004.09
2018-04-29T07:42:55.919Z,1004.05
2018-04-29T07:43:55.907Z,1004.08
2018-04-29T07:44:55.905Z,1004.14
2018-04-29T07:45:55.883Z,1004.17
2018-04-29T07:46:55.876Z,1004.19
2018-04-29T07:47:55.858Z,1004.15
2018-04-29T07:48:55.850Z,1004.19
2018-04-29T07:49:55.837Z,1004.27
2018-04-29T07:50:55.826Z,1004.28
2018-04-29T07:51:55.810Z,1004.26
2018-04-29T07:52:55.797Z,1004.27
2018-04-29T07:53:55.785Z,1004.26
2018-04-29T07:54:55.801Z,1004.23
2018-04-29T07:55:55.767Z,1004.19
2018-04-29T07:56:55.760Z,1004.25
2018-04-29T07:57:55.742Z,1004.24
2018-04-29T07:58:55.737Z,1004.28
2018-04-29T07:59:55.711Z,1004.37
2018-04-29T08:00:55.699Z,1004.40
2018-04-29T08:01:55.697Z,1004.44
2018-04-29T08:02:55.672Z,1004.48
2018-04-29T08:03:55.661Z,1004.44
2018-04-29T08:04:55.649Z,1004.40
2018-04-29T08:05:55.640Z,1004.41
2018-04-29T08:06:55.622Z,1004.39
2018-04-29T08:07:55.616Z,1004.40
2018-04-29T08:08:55.598Z,1004.39
2018-04-29T08:09:55.584Z,1004.41
2018-04-29T08:10:55.578Z,1004.44
2018-04-29T08:11:55.572Z,1004.43
2018-04-29T08:12:55.554Z,1004.41
2018-04-29T08:13:55.543Z,1004.43
2018-04-29T08:14:55.533Z,1004.43
2018-04-29T08:15:55.510Z,1004.44
2018-04-29T08:16:55.496Z,1004.41
2018-04-29T08:17:55.496Z,1004.43
2018-04-29T08:18:55.471Z,1004.40
2018-04-29T08:19:55.467Z,1004.37
2018-04-29T08:20:55.445Z,1004.38
2018-04-29T08:21:55.454Z,1004.40
2018-04-29T08:22:55.420Z,1004.38
2018-04-29T08:23:55.411Z,1004.41
2018-04-29T08:24:55.394Z,1004.44
2018-04-29T08:25:55.383Z,1004.44
2018-04-29T08:26:55.367Z,1004.46
2018-04-29T08:27:55.355Z,1004.48
2018-04-29T08:28:55.341Z,1004.45
2018-04-29T08:29:55.330Z,1004.47
2018-04-29T08:30:55.331Z,1004.42
2018-04-29T08:31:55.306Z,1004.41
2018-04-29T08:32:55.291Z,1004.42
2018-04-29T08:33:55.278Z,1004.45
2018-04-29T08:34:55.262Z,1004.45
2018-04-29T08:35:55.251Z,1004.41
2018-04-29T08:36:55.238Z,1004.39
2018-04-29T08:37:55.238Z,1004.35
2018-04-29T08:38:55.210Z,1004.34
2018-04-29T08:39:55.205Z,1004.29
2018-04-29T08:40:55.186Z,1004.23
2018-04-29T08:41:55.210Z,1004.25
2018-04-29T08:42:55.159Z,1004.22
2018-04-29T08:43:55.147Z,1004.25
2018-04-29T08:44:55.138Z,1004.26
2018-04-29T08:45:55.127Z,1004.22
2018-04-29T08:46:55.106Z,1004.22
2018-04-29T08:47:55.092Z,1004.20
2018-04-29T08:48:55.079Z,1004.18
2018-04-29T08:49:55.072Z,1004.12
2018-04-29T08:50:55.055Z,1004.12
2018-04-29T08:51:55.049Z,1004.03
2018-04-29T08:52:55.029Z,1004.02
2018-04-29T08:53:55.016Z,1004.02
2018-04-29T08:54:55.030Z,1004.08
2018-04-29T08:55:55.005Z,1004.11
2018-04-29T08:56:54.982Z,1004.11
2018-04-29T08:57:54.971Z,1004.19
2018-04-29T08:58:54.951Z,1004.26
2018-04-29T08:59:54.953Z,1004.22
2018-04-29T09:00:54.940Z,1004.23
2018-04-29T09:01:54.912Z,1004.22
2018-04-29T09:02:54.899Z,1004.18
2018-04-29T09:03:55.013Z,1004.17
2018-04-29T09:04:54.880Z,1004.20
2018-04-29T09:05:54.863Z,1004.21
2018-04-29T09:06:54.867Z,1004.12
2018-04-29T09:07:54.845Z,1004.03
2018-04-29T09:08:54.834Z,1003.96
2018-04-29T09:09:54.823Z,1003.87
2018-04-29T09:10:54.807Z,1003.82
2018-04-29T09:11:54.796Z,1003.82
2018-04-29T09:12:54.783Z,1003.79
2018-04-29T09:13:54.772Z,1003.82
2018-04-29T09:14:54.751Z,1003.84
2018-04-29T09:15:54.748Z,1003.82
2018-04-29T09:16:54.780Z,1003.87
2018-04-29T09:17:54.724Z,1003.86
2018-04-29T09:18:54.718Z,1003.84
2018-04-29T09:19:54.703Z,1003.81
2018-04-29T09:20:54.711Z,1003.77
2018-04-29T09:21:54.669Z,1003.72
2018-04-29T09:22:54.657Z,1003.69
2018-04-29T09:23:54.635Z,1003.73
2018-04-29T09:24:54.623Z,1003.76
2018-04-29T09:25:54.612Z,1003.79
2018-04-29T09:26:54.598Z,1003.78
2018-04-29T09:27:54.587Z,1003.80
2018-04-29T09:28:54.597Z,1003.77
2018-04-29T09:29:54.560Z,1003.77
2018-04-29T09:30:54.546Z,1003.82
2018-04-29T09:31:54.546Z,1003.83
2018-04-29T09:32:54.529Z,1003.81
2018-04-29T09:33:54.522Z,1003.78
2018-04-29T09:34:54.494Z,1003.84
2018-04-29T09:35:54.493Z,1003.87
2018-04-29T09:36:54.590Z,1003.89
2018-04-29T09:37:54.475Z,1003.94
2018-04-29T09:38:54.451Z,1004.00
2018-04-29T09:39:54.439Z,1004.02
2018-04-29T09:40:54.422Z,1004.00
2018-04-29T09:41:54.405Z,1003.98
2018-04-29T09:42:54.392Z,1003.98
2018-04-29T09:43:54.378Z,1003.99
2018-04-29T09:44:54.366Z,1003.96
2018-04-29T09:45:54.359Z,1004.02
2018-04-29T09:46:54.340Z,1004.05
2018-04-29T09:47:54.326Z,1004.06
2018-04-29T09:48:54.322Z,1004.02
2018-04-29T09:49:54.299Z,1003.99
2018-04-29T09:50:54.293Z,1003.99
2018-04-29T09:51:54.275Z,1003.97
2018-04-29T09:52:54.261Z,1003.96
2018-04-29T09:53:54.255Z,1003.94
2018-04-29T09:54:54.239Z,1004.01
2018-04-29T09:55:54.238Z,1003.99
2018-04-29T09:56:54.207Z,1003.96
2018-04-29T09:57:54.207Z,1003.80
2018-04-29T09:58:54.179Z,1003.44
2018-04-29T09:59:54.164Z,1003.00
2018-04-29T10:00:54.196Z,1002.77
2018-04-29T10:01:54.137Z,1002.93
2018-04-29T10:02:54.123Z,1003.26
2018-04-29T10:03:54.119Z,1003.44
2018-04-29T10:04:54.113Z,1003.54
2018-04-29T10:05:54.085Z,1003.60
2018-04-29T10:06:54.081Z,1003.64
2018-04-29T10:07:54.061Z,1003.63
2018-04-29T10:08:54.042Z,1003.68
2018-04-29T10:09:54.030Z,1003.73
2018-04-29T10:10:54.014Z,1003.78
2018-04-29T10:11:54.010Z,1003.83
2018-04-29T10:12:53.988Z,1003.88
2018-04-29T10:13:53.973Z,1003.83
2018-04-29T10:14:53.967Z,1003.81
2018-04-29T10:15:53.949Z,1003.76
2018-04-29T10:16:53.934Z,1003.73
2018-04-29T10:17:53.926Z,1003.69
2018-04-29T10:18:54.007Z,1003.67
2018-04-29T10:19:53.901Z,1003.58
2018-04-29T10:20:53.880Z,1003.63
2018-04-29T10:21:53.890Z,1003.58
2018-04-29T10:22:53.862Z,1003.51
2018-04-29T10:23:53.844Z,1003.48
2018-04-29T10:24:53.828Z,1003.48
2018-04-29T10:25:53.814Z,1003.46
2018-04-29T10:26:53.804Z,1003.43
2018-04-29T10:27:53.791Z,1003.45
2018-04-29T10:28:53.784Z,1003.49
2018-04-29T10:29:53.773Z,1003.51
2018-04-29T10:30:53.754Z,1003.56
2018-04-29T10:31:53.741Z,1003.55
2018-04-29T10:32:53.732Z,1003.58
2018-04-29T10:33:53.715Z,1003.55
2018-04-29T10:34:53.704Z,1003.58
2018-04-29T10:35:53.701Z,1003.58
2018-04-29T10:36:53.704Z,1003.56
2018-04-29T10:37:53.668Z,1003.56
2018-04-29T10:38:53.655Z,1003.56
2018-04-29T10:39:53.647Z,1003.52
2018-04-29T10:40:53.634Z,1003.51
2018-04-29T10:41:53.620Z,1003.52
2018-04-29T10:42:53.611Z,1003.49
2018-04-29T10:43:53.602Z,1003.46
2018-04-29T10:44:53.585Z,1003.32
2018-04-29T10:45:53.574Z,1003.31
2018-04-29T10:46:53.572Z,1003.28
2018-04-29T10:47:53.560Z,1003.33
2018-04-29T10:48:53.553Z,1003.38
2018-04-29T10:49:53.549Z,1003.41
2018-04-29T10:50:53.531Z,1003.42
2018-04-29T10:51:53.569Z,1003.47
2018-04-29T10:52:53.516Z,1003.43
2018-04-29T10:53:53.502Z,1003.35
2018-04-29T10:54:53.499Z,1003.40
2018-04-29T10:55:53.494Z,1003.35
2018-04-29T10:56:53.478Z,1003.24
2018-04-29T10:57:53.473Z,1003.22
2018-04-29T10:58:53.460Z,1003.22
2018-04-29T10:59:53.456Z,1003.17
2018-04-29T11:00:53.448Z,1003.15
2018-04-29T11:01:53.449Z,1003.13
2018-04-29T11:02:53.443Z,1003.09
2018-04-29T11:03:53.425Z,1003.11
2018-04-29T11:04:53.414Z,1003.10
2018-04-29T11:05:53.409Z,1003.07
2018-04-29T11:06:53.404Z,1003.06
2018-04-29T11:07:53.396Z,1003.06
2018-04-29T11:08:53.378Z,1002.97
2018-04-29T11:09:53.370Z,1002.97
2018-04-29T11:10:53.365Z,1002.87
2018-04-29T11:11:53.363Z,1002.88
2018-04-29T11:12:53.351Z,1003.04
2018-04-29T11:13:53.343Z,1003.28
2018-04-29T11:14:53.330Z,1003.28
2018-04-29T11:15:53.344Z,1003.33
2018-04-29T11:16:53.314Z,1003.33
2018-04-29T11:17:53.307Z,1003.38
2018-04-29T11:18:53.308Z,1003.09
2018-04-29T11:19:53.292Z,1002.88
2018-04-29T11:20:53.287Z,1002.97
2018-04-29T11:21:53.281Z,1003.11
2018-04-29T11:22:53.283Z,1002.75
2018-04-29T11:23:53.281Z,1002.90
2018-04-29T11:24:53.261Z,1002.84
2018-04-29T11:25:53.255Z,1002.82
2018-04-29T11:26:53.255Z,1003.24
2018-04-29T11:27:53.245Z,1002.94
2018-04-29T11:28:53.235Z,1002.94
2018-04-29T11:29:53.234Z,1002.94
2018-04-29T11:30:53.230Z,1003.35
2018-04-29T11:31:53.222Z,1003.48
2018-04-29T11:32:53.210Z,1003.39
2018-04-29T11:33:53.280Z,1003.32
2018-04-29T11:34:53.195Z,1003.02
2018-04-29T11:35:53.188Z,1003.01
2018-04-29T11:36:53.186Z,1002.85
2018-04-29T11:37:53.174Z,1002.81
2018-04-29T11:38:53.168Z,1002.61
2018-04-29T11:39:53.162Z,1002.45
2018-04-29T11:40:53.156Z,1002.31
2018-04-29T11:41:53.149Z,1002.26
2018-04-29T11:42:53.143Z,1002.16
2018-04-29T11:43:53.143Z,1002.23
2018-04-29T11:44:53.129Z,1002.17
2018-04-29T11:45:53.135Z,1002.12
2018-04-29T11:46:53.113Z,1002.11
2018-04-29T11:47:53.119Z,1002.07
2018-04-29T11:48:53.108Z,1002.02
2018-04-29T11:49:53.099Z,1001.97
2018-04-29T11:50:53.087Z,1001.94
2018-04-29T11:51:53.082Z,1001.93
2018-04-29T11:52:53.077Z,1001.96
2018-04-29T11:53:53.071Z,1001.92
2018-04-29T11:54:53.063Z,1001.87
2018-04-29T11:55:53.051Z,1001.87
2018-04-29T11:56:53.043Z,1001.86
2018-04-29T11:57:53.042Z,1001.88
2018-04-29T11:58:53.026Z,1001.79
2018-04-29T11:59:53.019Z,1001.80
2018-04-29T12:00:53.012Z,1001.82
2018-04-29T12:01:53.018Z,1001.81
2018-04-29T12:02:52.996Z,1001.80
2018-04-29T12:03:52.987Z,1001.85
2018-04-29T12:04:52.994Z,1001.81