createdAt,value
2024-04-23T00:00:02.154Z,99.90
2024-04-23T00:01:14.637Z,99.90
2024-04-23T00:02:18.402Z,99.90
2024-04-23T00:03:21.618Z,99.90
2024-04-23T00:04:25.838Z,99.90
2024-04-23T00:05:31.780Z,99.90
2024-04-23T00:06:35.443Z,99.90
2024-04-23T00:07:41.229Z,99.90
2024-04-23T00:08:47.576Z,99.90
2024-04-23T00:09:54.999Z,99.90
2024-04-23T00:11:02.759Z,99.90
2024-04-23T00:12:07.628Z,99.90
2024-04-23T00:13:13.516Z,99.90
2024-04-23T00:14:25.345Z,99.90
2024-04-23T00:15:28.724Z,99.90
2024-04-23T00:16:35.163Z,99.90
2024-04-23T00:17:41.464Z,99.90
2024-04-23T00:18:47.660Z,99.90
2024-04-23T00:19:55.387Z,99.90
2024-04-23T00:21:00.425Z,99.90
2024-04-23T00:22:07.093Z,99.90
2024-04-23T00:23:14.972Z,99.90
2024-04-23T00:24:22.602Z,99.90
2024-04-23T00:25:27.093Z,99.90
2024-04-23T00:26:38.156Z,99.90
2024-04-23T00:27:45.220Z,99.90
2024-04-23T00:28:51.181Z,99.90
2024-04-23T00:30:01.640Z,99.90
2024-04-23T00:31:13.173Z,99.90
2024-04-23T00:32:16.987Z,99.90
2024-04-23T00:33:20.496Z,99.90
2024-04-23T00:34:24.659Z,99.90
2024-04-23T00:35:36.362Z,99.90
2024-04-23T00:36:51.077Z,99.90
2024-04-23T00:37:55.255Z,99.90
2024-04-23T00:39:01.532Z,99.90
2024-04-23T00:40:10.645Z,99.90
2024-04-23T00:41:13.545Z,99.90
2024-04-23T00:42:16.428Z,99.90
2024-04-23T00:43:23.334Z,99.90
2024-04-23T00:44:32.175Z,99.90
2024-04-23T00:45:47.562Z,99.90
2024-04-23T00:46:52.146Z,99.90
2024-04-23T00:47:59.479Z,99.90
2024-04-23T00:49:12.049Z,99.90
2024-04-23T00:50:20.261Z,99.90
2024-04-23T00:51:29.978Z,99.90
2024-04-23T00:52:33.715Z,99.90
2024-04-23T00:53:39.926Z,99.90
2024-04-23T00:54:49.376Z,99.90
2024-04-23T00:55:55.322Z,99.90
2024-04-23T00:57:04.007Z,99.90
2024-04-23T00:58:09.772Z,99.90
2024-04-23T00:59:20.615Z,99.90
2024-04-23T01:00:24.743Z,99.90
2024-04-23T01:01:40.246Z,99.90
2024-04-23T01:02:51.261Z,99.90
2024-04-23T01:04:04.437Z,99.90
2024-04-23T01:05:13.611Z,99.90
2024-04-23T01:06:27.474Z,99.90
2024-04-23T01:07:36.412Z,99.90
2024-04-23T01:08:47.621Z,99.90
2024-04-23T01:09:52.023Z,99.90
2024-04-23T01:11:01.758Z,99.90
2024-04-23T01:12:07.611Z,99.90
2024-04-23T01:13:11.299Z,99.90
2024-04-23T01:14:15.248Z,99.90
2024-04-23T01:15:23.262Z,99.90
2024-04-23T01:16:39.716Z,99.90
2024-04-23T01:17:45.602Z,99.90
2024-04-23T01:19:02.365Z,99.90
2024-04-23T01:20:09.716Z,99.90
2024-04-23T01:21:21.664Z,99.90
2024-04-23T01:22:39.866Z,99.90
2024-04-23T01:23:49.785Z,99.90
2024-04-23T01:25:00.651Z,99.90
2024-04-23T01:26:11.232Z,99.90
2024-04-23T01:27:19.344Z,99.90
2024-04-23T01:28:23.226Z,99.90
2024-04-23T01:29:33.742Z,99.90
2024-04-23T01:30:42.316Z,99.90
2024-04-23T01:31:47.120Z,99.90
2024-04-23T01:32:55.257Z,99.90
2024-04-23T01:34:03.300Z,99.90
2024-04-23T01:35:08.225Z,99.90
2024-04-23T01:36:13.089Z,99.90
2024-04-23T01:37:19.607Z,99.90
2024-04-23T01:38:27.554Z,99.90
2024-04-23T01:39:32.785Z,99.90
2024-04-23T01:40:40.857Z,99.90
2024-04-23T01:41:52.610Z,99.90
2024-04-23T01:42:57.444Z,99.90
2024-04-23T01:44:05.741Z,99.90
2024-04-23T01:45:19.090Z,99.90
2024-04-23T01:46:23.806Z,99.90
2024-04-23T01:47:35.094Z,99.90
2024-04-23T01:48:45.806Z,99.90
2024-04-23T01:49:49.753Z,99.90
2024-04-23T01:50:52.691Z,99.90
2024-04-23T01:52:01.696Z,99.90
2024-04-23T01:53:07.663Z,99.90
2024-04-23T01:54:11.531Z,99.90
2024-04-23T01:55:22.045Z,99.90
2024-04-23T01:56:26.636Z,99.90
2024-04-23T01:57:32.532Z,99.90
2024-04-23T01:58:40.145Z,99.90
2024-04-23T01:59:50.838Z,99.90
2024-04-23T02:00:59.132Z,99.90
2024-04-23T02:02:06.063Z,99.90
2024-04-23T02:03:13.952Z,99.90
2024-04-23T02:04:23.821Z,99.90
2024-04-23T02:05:28.558Z,99.90
2024-04-23T02:06:41.821Z,99.90
2024-04-23T02:07:45.832Z,99.90
2024-04-23T02:08:51.159Z,99.90
2024-04-23T02:10:05.888Z,99.90
2024-04-23T02:11:12.552Z,99.90
2024-04-23T02:12:17.621Z,99.90
2024-04-23T02:13:27.451Z,99.90
2024-04-23T02:14:32.720Z,99.90
2024-04-23T02:15:40.338Z,99.90
2024-04-23T02:16:47.126Z,99.90
2024-04-23T02:17:54.808Z,99.90
2024-04-23T02:19:00.757Z,99.90
2024-04-23T02:20:06.344Z,99.90
2024-04-23T02:21:11.856Z,99.90
2024-04-23T02:22:15.609Z,99.90
2024-04-23T02:23:24.740Z,99.90
2024-04-23T02:24:31.470Z,99.90
2024-04-23T02:25:38.665Z,99.90
2024-04-23T02:26:43.789Z,99.90
2024-04-23T02:27:52.585Z,99.90
2024-04-23T02:29:03.762Z,99.90
2024-04-23T02:37:14.420Z,99.90
2024-04-23T02:41:38.140Z,99.90
2024-04-23T02:47:50.190Z,99.90
2024-04-23T02:48:59.175Z,99.90
2024-04-23T02:50:01.854Z,99.90
2024-04-23T02:51:09.212Z,99.90
2024-04-23T02:52:20.845Z,99.90
2024-04-23T02:56:17.318Z,99.90
2024-04-23T02:57:40.451Z,99.90
2024-04-23T02:58:46.428Z,99.90
2024-04-23T03:00:04.698Z,99.90
2024-04-23T03:02:25.215Z,99.90
2024-04-23T03:04:37.072Z,99.90
2024-04-23T03:05:40.791Z,99.90
2024-04-23T03:06:52.410Z,99.90
2024-04-23T03:08:01.219Z,99.90
2024-04-23T03:09:08.901Z,99.90
2024-04-23T03:10:49.532Z,99.90
2024-04-23T03:13:19.525Z,99.90
2024-04-23T03:14:23.763Z,99.90
2024-04-23T03:15:29.576Z,99.90
2024-04-23T03:19:19.363Z,99.90
2024-04-23T03:20:22.691Z,99.90
2024-04-23T03:21:29.355Z,99.90
2024-04-23T03:22:37.014Z,99.90
2024-04-23T03:23:41.011Z,99.90
2024-04-23T03:26:07.514Z,99.90
2024-04-23T03:27:11.451Z,99.90
2024-04-23T03:28:17.349Z,99.90
2024-04-23T03:29:23.676Z,99.90
2024-04-23T03:30:37.280Z,99.90
2024-04-23T03:31:41.673Z,99.90
2024-04-23T03:33:01.059Z,99.90
2024-04-23T03:34:09.458Z,99.90
2024-04-23T03:35:13.377Z,99.90
2024-04-23T03:36:19.451Z,99.90
2024-04-23T03:37:57.379Z,99.90
2024-04-23T03:40:49.541Z,99.90
2024-04-23T03:42:26.421Z,99.90
2024-04-23T03:43:27.607Z,99.90
2024-04-23T03:44:47.909Z,99.90
2024-04-23T03:45:53.912Z,99.90
2024-04-23T03:48:29.345Z,99.90
2024-04-23T03:50:05.280Z,99.90
2024-04-23T03:51:11.301Z,99.90
2024-04-23T03:52:23.463Z,99.90
2024-04-23T03:53:27.637Z,99.90
2024-04-23T03:54:30.427Z,99.90
2024-04-23T03:55:41.022Z,99.90
2024-04-23T03:58:04.586Z,99.90
2024-04-23T03:59:10.227Z,99.90
2024-04-23T04:00:14.328Z,99.90
2024-04-23T04:01:17.972Z,99.90
2024-04-23T04:02:40.886Z,99.90
2024-04-23T04:04:17.101Z,99.90
2024-04-23T04:05:39.291Z,99.90
2024-04-23T04:06:53.032Z,99.90
2024-04-23T04:08:03.756Z,99.90
2024-04-23T04:09:09.747Z,99.90
2024-04-23T04:10:35.960Z,99.90
2024-04-23T04:11:41.720Z,99.90
2024-04-23T04:13:03.316Z,99.90
2024-04-23T04:14:23.604Z,99.90
2024-04-23T04:15:29.277Z,99.90
2024-04-23T04:16:42.675Z,99.90
2024-04-23T04:17:46.505Z,99.90
2024-04-23T04:18:59.468Z,99.90
2024-04-23T04:20:06.080Z,99.90
2024-04-23T04:21:09.857Z,99.90
2024-04-23T04:22:18.385Z,99.90
2024-04-23T04:23:22.577Z,99.90
2024-04-23T04:24:26.970Z,99.90
2024-04-23T04:27:06.239Z,99.90
2024-04-23T04:28:23.887Z,99.90
2024-04-23T04:29:27.957Z,99.90
2024-04-23T04:30:31.734Z,99.90
2024-04-23T04:31:37.830Z,99.90
2024-04-23T04:32:42.064Z,99.90
2024-04-23T04:33:45.377Z,99.90
2024-04-23T04:34:52.144Z,99.90
2024-04-23T04:35:59.413Z,99.90
2024-04-23T04:37:03.544Z,99.90
2024-04-23T04:38:10.271Z,99.90
2024-04-23T04:39:48.599Z,99.90
2024-04-23T04:42:18.581Z,99.90
2024-04-23T04:43:25.305Z,99.90
2024-04-23T04:44:49.266Z,99.90
2024-04-23T04:45:53.477Z,99.90
2024-04-23T04:48:19.809Z,99.90
2024-04-23T04:49:35.682Z,99.90
2024-04-23T04:50:41.726Z,99.90
2024-04-23T04:52:17.161Z,99.90
2024-04-23T04:53:23.576Z,99.90
2024-04-23T04:54:29.766Z,99.90
2024-04-23T04:55:36.628Z,99.90
2024-04-23T04:56:40.547Z,99.90
2024-04-23T04:57:47.404Z,99.90
2024-04-23T04:58:56.193Z,99.90
2024-04-23T04:59:59.103Z,99.90
2024-04-23T05:01:13.703Z,99.90
2024-04-23T05:02:20.698Z,99.90
2024-04-23T05:03:27.591Z,99.90
2024-04-23T05:04:31.248Z,99.90
2024-04-23T05:05:44.989Z,99.90
2024-04-23T05:10:27.550Z,99.90
2024-04-23T05:11:46.034Z,99.90
2024-04-23T05:12:59.577Z,99.90
2024-04-23T05:14:09.213Z,99.90
2024-04-23T05:15:20.418Z,99.90
2024-04-23T05:16:30.520Z,99.90
2024-04-23T05:17:37.882Z,99.90
2024-04-23T05:18:44.715Z,99.90
2024-04-23T05:19:51.492Z,99.90
2024-04-23T05:21:00.941Z,99.90
2024-04-23T05:22:05.460Z,99.90
2024-04-23T05:23:15.657Z,99.90
2024-04-23T05:24:25.387Z,99.90
2024-04-23T05:25:31.674Z,99.90
2024-04-23T05:26:37.151Z,99.90
2024-04-23T05:27:45.351Z,99.90
2024-04-23T05:28:51.363Z,99.90
2024-04-23T05:29:57.666Z,99.90
2024-04-23T05:31:37.087Z,99.90
2024-04-23T05:33:01.440Z,99.90
2024-04-23T05:34:05.262Z,99.90
2024-04-23T05:35:24.917Z,99.90
2024-04-23T05:36:33.886Z,99.90
2024-04-23T05:37:38.933Z,99.90
2024-04-23T05:38:49.638Z,99.90
2024-04-23T05:40:47.983Z,99.90
2024-04-23T05:42:21.471Z,99.90
2024-04-23T05:43:30.126Z,99.90
2024-04-23T05:44:41.309Z,99.90
2024-04-23T05:45:51.559Z,99.90
2024-04-23T05:47:15.687Z,99.90
2024-04-23T05:49:11.720Z,99.90
2024-04-23T05:51:23.459Z,99.90
2024-04-23T05:53:24.038Z,99.90
2024-04-23T05:55:26.080Z,99.90
2024-04-23T05:56:38.075Z,99.90
2024-04-23T05:57:43.510Z,99.90
2024-04-23T05:58:48.984Z,99.90
2024-04-23T05:59:53.465Z,99.90
2024-04-23T06:01:07.049Z,99.90
2024-04-23T06:02:27.559Z,99.90
2024-04-23T06:03:35.885Z,99.90
2024-04-23T06:04:41.934Z,99.40
2024-04-23T06:05:48.384Z,98.90
2024-04-23T06:06:51.334Z,98.50
2024-04-23T06:07:56.721Z,98.60
2024-04-23T06:09:16.864Z,98.30
2024-04-23T06:10:28.655Z,98.20
2024-04-23T06:11:36.174Z,98.40
2024-04-23T06:12:39.680Z,98.40
2024-04-23T06:13:51.599Z,98.30
2024-04-23T06:14:58.027Z,97.90
2024-04-23T06:16:18.140Z,98.40
2024-04-23T06:17:31.649Z,98.60
2024-04-23T06:18:45.543Z,97.60
2024-04-23T06:19:53.325Z,97.50
2024-04-23T06:20:56.664Z,98.00
2024-04-23T06:22:00.782Z,99.10
2024-04-23T06:23:06.377Z,98.50
2024-04-23T06:24:14.297Z,97.80
2024-04-23T06:25:18.239Z,97.50
2024-04-23T06:26:27.541Z,98.00
2024-04-23T06:27:43.477Z,97.30
2024-04-23T06:28:47.237Z,97.10
2024-04-23T06:31:17.864Z,99.60
2024-04-23T06:32:26.539Z,97.80
2024-04-23T06:33:32.874Z,98.00
2024-04-23T06:34:37.131Z,97.40
2024-04-23T06:35:43.517Z,98.40
2024-04-23T06:36:49.870Z,97.70
2024-04-23T06:37:56.659Z,97.30
2024-04-23T06:38:59.506Z,98.40
2024-04-23T06:40:03.096Z,97.60
2024-04-23T06:42:26.010Z,97.00
2024-04-23T06:43:31.658Z,96.70
2024-04-23T06:44:35.791Z,96.30
2024-04-23T06:45:41.402Z,97.40
2024-04-23T06:46:48.926Z,95.70
2024-04-23T06:47:53.464Z,95.00
2024-04-23T06:48:58.218Z,95.10
2024-04-23T06:50:11.401Z,95.40
2024-04-23T06:51:14.127Z,95.40
2024-04-23T06:52:18.575Z,94.70
2024-04-23T06:53:25.350Z,95.10
2024-04-23T06:54:29.270Z,94.20
2024-04-23T06:55:32.840Z,93.80
2024-04-23T06:56:40.506Z,93.90
2024-04-23T06:57:44.884Z,93.50
2024-04-23T06:58:51.443Z,92.80
2024-04-23T07:00:16.543Z,92.80
2024-04-23T07:01:19.788Z,92.90
2024-04-23T07:02:25.013Z,95.60
2024-04-23T07:03:29.387Z,94.40
2024-04-23T07:04:37.484Z,95.30
2024-04-23T07:05:44.666Z,93.60
2024-04-23T07:06:49.093Z,93.50
2024-04-23T07:07:57.757Z,93.30
2024-04-23T07:09:01.802Z,92.60
2024-04-23T07:10:05.922Z,93.20
2024-04-23T07:11:29.801Z,92.00
2024-04-23T07:12:38.691Z,93.20
2024-04-23T07:14:00.443Z,92.80
2024-04-23T07:15:11.487Z,92.00
2024-04-23T07:16:16.987Z,92.40
2024-04-23T07:17:20.334Z,93.30
2024-04-23T07:18:23.590Z,91.50
2024-04-23T07:19:29.727Z,90.90
2024-04-23T07:20:33.376Z,92.80
2024-04-23T07:21:39.172Z,94.20
2024-04-23T07:22:45.169Z,93.60
2024-04-23T07:23:49.962Z,92.30
2024-04-23T07:24:53.880Z,90.20
2024-04-23T07:25:59.466Z,90.80
2024-04-23T07:27:05.058Z,90.80
2024-04-23T07:29:29.064Z,90.70
2024-04-23T07:30:37.341Z,92.00
2024-04-23T07:31:41.093Z,90.50
2024-04-23T07:32:46.099Z,88.90
2024-04-23T07:33:55.545Z,87.00
2024-04-23T07:34:59.593Z,88.30
2024-04-23T07:36:05.030Z,90.50
2024-04-23T07:37:15.491Z,91.10
2024-04-23T07:38:18.288Z,84.70
2024-04-23T07:39:22.736Z,88.00
2024-04-23T07:40:29.079Z,84.40
2024-04-23T07:41:32.825Z,81.60
2024-04-23T07:42:37.349Z,81.30
2024-04-23T07:43:46.327Z,81.20
2024-04-23T07:44:50.037Z,85.90
2024-04-23T07:45:57.741Z,83.60
2024-04-23T07:47:13.385Z,77.60
2024-04-23T07:48:19.595Z,75.50
2024-04-23T07:49:23.370Z,75.40
2024-04-23T07:50:29.101Z,76.60
2024-04-23T07:51:34.182Z,74.60
2024-04-23T07:52:41.488Z,75.00
2024-04-23T07:53:53.329Z,79.50
2024-04-23T07:54:59.689Z,83.20
2024-04-23T07:56:03.519Z,76.00
2024-04-23T07:57:07.248Z,70.70
2024-04-23T07:58:14.274Z,68.50
2024-04-23T07:59:19.255Z,69.40
2024-04-23T08:00:23.400Z,74.20
2024-04-23T08:01:34.251Z,73.80
2024-04-23T08:02:40.960Z,69.70
2024-04-23T08:03:44.718Z,69.50
2024-04-23T08:06:21.928Z,70.10
2024-04-23T08:07:29.201Z,79.10
2024-04-23T08:08:32.629Z,71.30
2024-04-23T08:09:40.506Z,71.40
2024-04-23T08:10:44.296Z,69.30
2024-04-23T08:13:07.511Z,70.90
2024-04-23T08:14:11.319Z,72.30
2024-04-23T08:15:19.311Z,72.70
2024-04-23T08:16:35.758Z,71.10
2024-04-23T08:17:45.155Z,70.50
2024-04-23T08:18:49.430Z,72.20
2024-04-23T08:19:55.288Z,72.40
2024-04-23T08:21:01.189Z,71.20
2024-04-23T08:22:05.340Z,73.40
2024-04-23T08:24:28.913Z,72.70
2024-04-23T08:25:31.756Z,72.50
2024-04-23T08:26:35.783Z,72.70
2024-04-23T08:27:42.813Z,71.30
2024-04-23T08:28:48.418Z,72.30
2024-04-23T08:29:51.479Z,71.70
2024-04-23T08:30:57.325Z,76.50
2024-04-23T08:32:04.502Z,71.50
2024-04-23T08:33:15.075Z,69.80
2024-04-23T08:34:18.001Z,72.90
2024-04-23T08:35:26.426Z,74.30
2024-04-23T08:36:30.852Z,71.90
2024-04-23T08:37:34.106Z,70.20
2024-04-23T08:38:41.753Z,74.10
2024-04-23T08:39:48.729Z,71.30
2024-04-23T08:40:55.453Z,71.30
2024-04-23T08:42:01.205Z,74.20
2024-04-23T08:43:29.130Z,72.40
2024-04-23T08:44:37.695Z,76.00
2024-04-23T08:45:41.830Z,76.70
2024-04-23T08:46:45.962Z,72.10
2024-04-23T08:47:59.531Z,76.80
2024-04-23T08:50:29.027Z,68.00
2024-04-23T08:51:39.239Z,68.00
2024-04-23T08:52:43.598Z,70.00
2024-04-23T08:53:53.699Z,73.10
2024-04-23T08:55:00.929Z,71.10
2024-04-23T08:56:26.427Z,70.40
2024-04-23T08:57:30.456Z,72.40
2024-04-23T08:58:44.638Z,72.70
2024-04-23T08:59:51.018Z,73.20
2024-04-23T09:01:00.696Z,67.70
2024-04-23T09:02:06.251Z,65.70
2024-04-23T09:03:19.247Z,67.10
2024-04-23T09:04:27.247Z,67.90
2024-04-23T09:05:31.364Z,67.80
2024-04-23T09:06:39.378Z,65.90
2024-04-23T09:07:49.783Z,66.80
2024-04-23T09:08:59.389Z,68.30
2024-04-23T09:10:03.514Z,69.50
2024-04-23T09:11:21.789Z,70.90
2024-04-23T09:12:32.814Z,69.50
2024-04-23T09:13:39.348Z,73.30
2024-04-23T09:14:45.280Z,76.00
2024-04-23T09:15:55.557Z,68.90
2024-04-23T09:16:59.175Z,68.70
2024-04-23T09:18:02.283Z,69.10
2024-04-23T09:19:09.895Z,66.40
2024-04-23T09:20:17.922Z,65.10
2024-04-23T09:21:29.154Z,65.90
2024-04-23T09:25:21.656Z,68.10
2024-04-23T09:26:27.507Z,68.70
2024-04-23T09:27:56.533Z,69.20
2024-04-23T09:29:01.785Z,69.60
2024-04-23T09:30:19.641Z,71.20
2024-04-23T09:31:23.259Z,67.50
2024-04-23T09:32:29.019Z,70.60
2024-04-23T09:33:33.938Z,71.00
2024-04-23T09:36:25.021Z,66.60
2024-04-23T09:37:28.592Z,67.40
2024-04-23T09:38:40.478Z,67.00
2024-04-23T09:39:46.892Z,67.20
2024-04-23T09:41:01.527Z,68.80
2024-04-23T09:43:26.548Z,66.80
2024-04-23T09:44:30.501Z,67.70
2024-04-23T09:45:35.943Z,67.30
2024-04-23T09:46:47.593Z,64.30
2024-04-23T09:47:51.595Z,63.70
2024-04-23T09:48:58.065Z,65.20
2024-04-23T09:50:04.482Z,67.40
2024-04-23T09:51:21.109Z,68.10
2024-04-23T09:52:37.446Z,71.50
2024-04-23T09:53:41.649Z,67.00
2024-04-23T09:54:48.673Z,67.30
2024-04-23T09:55:59.453Z,65.50
2024-04-23T09:57:03.234Z,67.00
2024-04-23T09:58:22.005Z,71.90
2024-04-23T09:59:28.802Z,68.20
2024-04-23T10:00:33.049Z,65.80
2024-04-23T10:01:39.566Z,66.90
2024-04-23T10:02:55.668Z,66.70
2024-04-23T10:04:04.429Z,68.90
2024-04-23T10:05:14.869Z,69.70
2024-04-23T10:06:25.093Z,67.40
2024-04-23T10:07:46.187Z,67.00
2024-04-23T10:09:00.775Z,65.70
2024-04-23T10:10:23.148Z,70.30
2024-04-23T10:11:34.280Z,72.00
2024-04-23T10:12:44.693Z,75.10
2024-04-23T10:13:57.491Z,70.10
2024-04-23T10:15:10.055Z,69.60
2024-04-23T10:16:23.604Z,71.70
2024-04-23T10:17:40.972Z,69.60
2024-04-23T10:19:08.582Z,67.60
2024-04-23T10:20:17.317Z,68.60
2024-04-23T10:21:28.953Z,66.00
2024-04-23T10:22:33.432Z,64.40
2024-04-23T10:23:39.738Z,64.30
2024-04-23T10:24:48.740Z,69.90
2024-04-23T10:25:56.555Z,68.30
2024-04-23T10:27:00.507Z,69.90
2024-04-23T10:28:16.785Z,71.70
2024-04-23T10:29:21.642Z,71.90
2024-04-23T10:30:26.260Z,60.80
2024-04-23T10:31:37.451Z,61.30
2024-04-23T10:32:53.497Z,61.60
2024-04-23T10:33:58.081Z,61.20
2024-04-23T10:36:36.003Z,61.70
2024-04-23T10:37:41.382Z,71.00
2024-04-23T10:38:53.180Z,71.50
2024-04-23T10:40:01.439Z,69.10
2024-04-23T10:41:06.653Z,65.50
2024-04-23T10:42:23.640Z,67.00
2024-04-23T10:43:39.588Z,67.50
2024-04-23T10:44:44.780Z,67.40
2024-04-23T10:45:51.426Z,66.30
2024-04-23T10:46:58.019Z,66.70
2024-04-23T10:48:28.727Z,63.70
2024-04-23T10:49:41.478Z,66.90
2024-04-23T10:50:57.767Z,66.20
2024-04-23T10:52:03.766Z,62.80
2024-04-23T10:53:13.830Z,61.50
2024-04-23T10:54:21.125Z,67.90
2024-04-23T10:55:29.455Z,68.00
2024-04-23T10:56:38.238Z,75.20
2024-04-23T10:57:43.594Z,62.60
2024-04-23T10:58:47.635Z,62.20
2024-04-23T10:59:57.447Z,61.80
2024-04-23T11:01:04.707Z,63.70
2024-04-23T11:02:09.972Z,59.80
2024-04-23T11:03:23.712Z,59.80
2024-04-23T11:04:31.442Z,59.30
2024-04-23T11:05:35.116Z,58.90
2024-04-23T11:06:56.045Z,59.40
2024-04-23T11:08:27.498Z,66.00
2024-04-23T11:09:44.964Z,64.20
2024-04-23T11:11:07.207Z,63.30
2024-04-23T11:12:24.863Z,59.80
2024-04-23T11:13:29.476Z,61.10
2024-04-23T11:14:36.085Z,67.70
2024-04-23T11:17:05.068Z,62.50
2024-04-23T11:18:13.267Z,60.40
2024-04-23T11:19:26.233Z,59.60
2024-04-23T11:20:37.464Z,61.50
2024-04-23T11:21:48.005Z,61.70
2024-04-23T11:23:07.322Z,64.20
2024-04-23T11:24:15.507Z,69.90
2024-04-23T11:25:36.729Z,69.10
2024-04-23T11:26:58.788Z,63.40
2024-04-23T11:28:03.559Z,70.40
2024-04-23T11:29:13.005Z,66.90
2024-04-23T11:30:16.902Z,67.30
2024-04-23T11:31:21.491Z,64.00
2024-04-23T11:32:37.339Z,63.60
2024-04-23T11:33:42.214Z,62.10
2024-04-23T11:34:49.602Z,61.00
2024-04-23T11:35:55.435Z,61.10
2024-04-23T11:37:13.195Z,62.80
2024-04-23T11:38:20.734Z,65.30
2024-04-23T11:39:27.556Z,64.10
2024-04-23T11:40:31.303Z,60.30
2024-04-23T11:41:37.414Z,58.70
2024-04-23T11:42:47.712Z,59.10
2024-04-23T11:43:55.493Z,58.90
2024-04-23T11:45:05.787Z,58.90
2024-04-23T11:46:16.888Z,58.80
2024-04-23T11:47:20.946Z,59.20
2024-04-23T11:48:32.930Z,59.00
2024-04-23T11:49:37.047Z,58.30
2024-04-23T11:50:43.857Z,58.30
2024-04-23T11:51:51.123Z,57.90
2024-04-23T11:52:57.180Z,58.80
2024-04-23T11:54:01.112Z,58.40
2024-04-23T11:55:11.227Z,59.40
2024-04-23T11:56:16.584Z,60.30
2024-04-23T11:57:21.018Z,60.20
2024-04-23T11:58:30.534Z,58.60
2024-04-23T12:01:10.754Z,58.90
2024-04-23T12:02:17.533Z,59.50
2024-04-23T12:02:59.798Z,57.60
2024-04-23T12:03:25.265Z,61.00
2024-04-23T12:04:30.181Z,60.20
2024-04-23T12:05:37.289Z,59.80
2024-04-23T12:06:41.818Z,59.30
2024-04-23T12:07:52.049Z,58.50
2024-04-23T12:08:57.895Z,59.20
2024-04-23T12:10:06.104Z,57.70
2024-04-23T12:11:14.513Z,57.90
2024-04-23T12:12:22.519Z,58.90
2024-04-23T12:13:31.886Z,58.30
2024-04-23T12:14:37.962Z,58.20
2024-04-23T12:15:42.105Z,58.00
2024-04-23T12:16:46.071Z,57.80
2024-04-23T12:17:51.972Z,58.30
2024-04-23T12:19:20.711Z,59.50
2024-04-23T12:20:37.401Z,59.40
2024-04-23T12:21:45.084Z,58.30
2024-04-23T12:22:53.727Z,57.60
2024-04-23T12:24:02.055Z,59.20
2024-04-23T12:25:13.003Z,58.70
2024-04-23T12:26:21.718Z,58.90
2024-04-23T12:27:33.852Z,58.60
2024-04-23T12:28:47.676Z,58.50
2024-04-23T12:29:55.587Z,58.60
2024-04-23T12:31:14.097Z,58.70
2024-04-23T12:32:32.362Z,58.70
2024-04-23T12:33:38.433Z,58.50
2024-04-23T12:34:47.976Z,59.20
2024-04-23T12:35:56.712Z,60.30
2024-04-23T12:37:01.659Z,60.40
2024-04-23T12:38:14.219Z,61.30
2024-04-23T12:39:22.029Z,60.10
2024-04-23T12:40:33.976Z,59.40
2024-04-23T12:41:39.849Z,58.00
2024-04-23T12:42:48.776Z,59.10
2024-04-23T12:43:56.017Z,59.00
2024-04-23T12:45:00.279Z,58.20
2024-04-23T12:46:08.866Z,57.90
2024-04-23T12:47:13.011Z,58.50
2024-04-23T12:48:22.874Z,57.70
2024-04-23T12:49:39.601Z,57.50
2024-04-23T12:50:46.467Z,58.40
2024-04-23T12:51:50.484Z,58.20
2024-04-23T12:53:07.833Z,59.00
2024-04-23T12:54:13.732Z,59.30
2024-04-23T12:55:20.066Z,58.50
2024-04-23T12:56:26.726Z,57.70
2024-04-23T12:57:33.675Z,58.20
2024-04-23T13:00:17.322Z,57.40
2024-04-23T13:01:51.908Z,58.50
2024-04-23T13:02:59.983Z,58.50
2024-04-23T13:04:16.214Z,57.00
2024-04-23T13:05:22.542Z,58.30
2024-04-23T13:06:41.269Z,57.20
2024-04-23T13:07:48.061Z,57.10
2024-04-23T13:08:56.853Z,58.40
2024-04-23T13:10:00.004Z,57.40
2024-04-23T13:11:03.969Z,57.60
2024-04-23T13:12:18.352Z,57.10
2024-04-23T13:13:21.775Z,57.00
2024-04-23T13:14:28.215Z,57.00
2024-04-23T13:15:37.744Z,56.90
2024-04-23T13:16:48.979Z,56.50
2024-04-23T13:18:06.066Z,56.80
2024-04-23T13:19:13.907Z,56.60
2024-04-23T13:20:22.670Z,56.30
2024-04-23T13:21:26.625Z,56.30
2024-04-23T13:24:11.231Z,57.10
2024-04-23T13:25:19.736Z,57.30
2024-04-23T13:26:26.362Z,57.80
2024-04-23T13:27:36.986Z,57.90
2024-04-23T13:29:02.094Z,57.90
2024-04-23T13:30:15.862Z,58.00
2024-04-23T13:31:25.918Z,57.20
2024-04-23T13:32:30.163Z,57.10
2024-04-23T13:33:44.115Z,57.20
2024-04-23T13:34:49.725Z,57.40
2024-04-23T13:35:54.513Z,57.30
2024-04-23T13:36:58.302Z,56.70
2024-04-23T13:39:27.590Z,57.40
2024-04-23T13:40:31.296Z,57.40
2024-04-23T13:41:36.247Z,56.40
2024-04-23T13:42:42.114Z,57.60
2024-04-23T13:43:48.084Z,57.40
2024-04-23T13:44:52.960Z,57.90
2024-04-23T13:46:01.985Z,57.20
2024-04-23T13:48:29.296Z,57.00
2024-04-23T13:49:38.221Z,65.80
2024-04-23T13:50:42.608Z,61.70
2024-04-23T13:51:50.779Z,57.50
2024-04-23T13:53:00.155Z,56.40
2024-04-23T13:54:29.971Z,55.50
2024-04-23T13:55:40.252Z,56.00
2024-04-23T13:56:45.934Z,56.50
2024-04-23T13:57:56.025Z,57.60
2024-04-23T13:59:01.240Z,56.30
2024-04-23T14:00:13.999Z,56.50
2024-04-23T14:01:20.639Z,56.70
2024-04-23T14:02:34.619Z,57.00
2024-04-23T14:03:42.779Z,56.50
2024-04-23T14:04:46.930Z,56.20
2024-04-23T14:08:33.532Z,57.50
2024-04-23T14:09:37.755Z,56.90
2024-04-23T14:10:44.285Z,57.20
2024-04-23T14:11:47.810Z,58.00
2024-04-23T14:13:01.501Z,57.00
2024-04-23T14:14:21.602Z,57.20
2024-04-23T14:15:28.714Z,57.30
2024-04-23T14:16:34.495Z,56.40
2024-04-23T14:19:28.903Z,56.40
2024-04-23T14:20:33.610Z,56.00
2024-04-23T14:21:42.270Z,56.30
2024-04-23T14:22:47.432Z,55.80
2024-04-23T14:24:04.858Z,56.30
2024-04-23T14:25:23.859Z,56.20
2024-04-23T14:26:30.214Z,56.80
2024-04-23T14:29:05.733Z,56.00
2024-04-23T14:30:15.047Z,56.20
2024-04-23T14:31:19.650Z,56.30
2024-04-23T14:32:31.905Z,56.10
2024-04-23T14:36:26.735Z,56.40
2024-04-23T14:37:33.478Z,56.10
2024-04-23T14:38:38.137Z,56.20
2024-04-23T14:39:44.062Z,56.00
2024-04-23T14:40:49.730Z,55.90
2024-04-23T14:41:57.148Z,56.60
2024-04-23T14:42:59.924Z,56.90
2024-04-23T14:44:11.934Z,56.70
2024-04-23T14:45:15.150Z,56.80
2024-04-23T14:46:19.931Z,57.40
2024-04-23T14:47:26.171Z,60.00
2024-04-23T14:48:29.931Z,56.80
2024-04-23T14:49:36.448Z,56.00
2024-04-23T14:50:42.024Z,55.50
2024-04-23T14:51:47.766Z,57.70
2024-04-23T14:52:53.137Z,55.80
2024-04-23T14:53:56.079Z,56.10
2024-04-23T14:55:01.736Z,56.10
2024-04-23T14:56:06.247Z,55.40
2024-04-23T14:57:10.445Z,56.70
2024-04-23T14:58:18.863Z,58.40
2024-04-23T14:59:42.493Z,59.80
2024-04-23T15:00:46.236Z,59.40
2024-04-23T15:02:24.570Z,58.60
2024-04-23T15:03:37.908Z,58.60
2024-04-23T15:04:43.944Z,55.90
2024-04-23T15:06:09.307Z,55.20
2024-04-23T15:07:46.806Z,55.00
2024-04-23T15:08:51.782Z,55.70
2024-04-23T15:09:56.041Z,56.40
2024-04-23T15:12:25.651Z,57.50
2024-04-23T15:13:30.235Z,56.70
2024-04-23T15:14:38.720Z,58.20
2024-04-23T15:15:42.525Z,56.20
2024-04-23T15:16:46.169Z,56.40
2024-04-23T15:17:57.147Z,57.00
2024-04-23T15:19:06.442Z,56.20
2024-04-23T15:20:16.287Z,56.20
2024-04-23T15:21:21.982Z,56.50
2024-04-23T15:22:25.899Z,56.30
2024-04-23T15:23:29.622Z,56.70
2024-04-23T15:24:39.873Z,57.20
2024-04-23T15:25:43.654Z,57.30
2024-04-23T15:26:47.814Z,57.00
2024-04-23T15:27:57.671Z,58.10
2024-04-23T15:29:03.727Z,57.60
2024-04-23T15:30:18.333Z,57.10
2024-04-23T15:31:22.373Z,57.50
2024-04-23T15:32:34.650Z,57.80
2024-04-23T15:34:02.029Z,57.50
2024-04-23T15:35:06.317Z,58.20
2024-04-23T15:36:31.400Z,58.00
2024-04-23T15:37:36.343Z,58.20
2024-04-23T15:38:42.615Z,59.10
2024-04-23T15:39:57.036Z,58.50
2024-04-23T15:41:03.997Z,58.50
2024-04-23T15:42:20.188Z,59.90
2024-04-23T15:43:25.900Z,59.20
2024-04-23T15:44:31.961Z,59.30
2024-04-23T15:45:37.514Z,59.10
2024-04-23T15:46:46.336Z,59.20
2024-04-23T15:48:00.175Z,58.50
2024-04-23T15:49:09.553Z,58.40
2024-04-23T15:50:18.886Z,58.60
2024-04-23T15:51:27.988Z,57.90
2024-04-23T15:52:41.983Z,58.80
2024-04-23T15:53:56.669Z,58.50
2024-04-23T15:55:00.040Z,57.60
2024-04-23T15:56:09.445Z,58.40
2024-04-23T15:57:17.885Z,58.70
2024-04-23T15:58:25.824Z,58.70
2024-04-23T15:59:35.837Z,59.30
2024-04-23T16:00:49.141Z,58.80
2024-04-23T16:02:30.238Z,59.20
2024-04-23T16:03:56.134Z,58.00
2024-04-23T16:05:14.245Z,58.90