createdAt,value
2019-01-29T00:00:33.521Z,4.30
2019-01-29T00:03:04.088Z,4.20
2019-01-29T00:05:33.157Z,4.50
2019-01-29T00:08:01.945Z,4.33
2019-01-29T00:10:31.232Z,5.17
2019-01-29T00:12:59.963Z,4.23
2019-01-29T00:15:28.793Z,5.00
2019-01-29T00:17:57.817Z,5.80
2019-01-29T00:20:26.517Z,4.60
2019-01-29T00:22:55.253Z,5.23
2019-01-29T00:25:24.378Z,5.33
2019-01-29T00:27:53.316Z,4.40
2019-01-29T00:30:22.288Z,4.80
2019-01-29T00:32:52.599Z,4.17
2019-01-29T00:35:21.596Z,4.23
2019-01-29T00:37:50.288Z,4.07
2019-01-29T00:40:19.346Z,4.80
2019-01-29T00:42:48.073Z,4.80
2019-01-29T00:45:17.432Z,4.23
2019-01-29T00:47:46.467Z,5.13
2019-01-29T00:50:16.028Z,4.90
2019-01-29T00:52:46.629Z,3.90
2019-01-29T00:55:15.760Z,4.40
2019-01-29T00:57:44.857Z,4.70
2019-01-29T01:00:16.756Z,4.90
2019-01-29T01:02:45.869Z,4.50
2019-01-29T01:05:15.512Z,4.60
2019-01-29T01:07:44.388Z,4.70
2019-01-29T01:10:15.476Z,5.30
2019-01-29T01:12:44.501Z,5.10
2019-01-29T01:15:14.112Z,5.23
2019-01-29T01:17:42.894Z,4.90
2019-01-29T01:20:13.793Z,5.17
2019-01-29T01:22:50.384Z,5.37
2019-01-29T01:25:14.975Z,4.77
2019-01-29T01:27:44.010Z,4.47
2019-01-29T01:30:17.708Z,4.80
2019-01-29T01:32:47.393Z,4.83
2019-01-29T01:35:16.245Z,4.83
2019-01-29T01:37:45.373Z,4.83
2019-01-29T01:40:20.752Z,5.70
2019-01-29T01:42:49.566Z,5.30
2019-01-29T01:45:18.452Z,4.40
2019-01-29T01:47:47.221Z,5.20
2019-01-29T01:50:16.825Z,4.97
2019-01-29T01:52:45.840Z,5.40
2019-01-29T01:55:17.073Z,5.03
2019-01-29T01:57:46.365Z,5.10
2019-01-29T02:00:20.040Z,5.47
2019-01-29T02:02:48.853Z,5.30
2019-01-29T02:05:18.070Z,5.30
2019-01-29T02:07:47.096Z,5.40
2019-01-29T02:10:27.920Z,6.20
2019-01-29T02:12:57.159Z,5.30
2019-01-29T02:15:26.016Z,5.97
2019-01-29T02:17:54.750Z,5.87
2019-01-29T02:20:23.540Z,5.60
2019-01-29T02:22:52.573Z,6.53
2019-01-29T02:25:21.312Z,5.43
2019-01-29T02:27:50.173Z,5.73
2019-01-29T02:30:20.894Z,4.97
2019-01-29T02:32:49.764Z,4.93
2019-01-29T02:35:18.808Z,5.90
2019-01-29T02:37:47.596Z,5.77
2019-01-29T02:40:18.997Z,5.70
2019-01-29T02:42:48.061Z,5.60
2019-01-29T02:45:17.147Z,5.03
2019-01-29T02:47:46.465Z,5.70
2019-01-29T02:50:16.924Z,5.97
2019-01-29T02:52:46.188Z,5.07
2019-01-29T02:55:15.189Z,6.17
2019-01-29T02:57:43.892Z,5.27
2019-01-29T03:00:16.271Z,5.80
2019-01-29T03:02:45.337Z,5.03
2019-01-29T03:05:15.102Z,5.43
2019-01-29T03:07:43.981Z,5.60
2019-01-29T03:10:15.745Z,5.23
2019-01-29T03:12:44.690Z,5.53
2019-01-29T03:15:16.485Z,5.23
2019-01-29T03:17:45.374Z,5.70
2019-01-29T03:20:14.873Z,6.00
2019-01-29T03:22:43.898Z,5.00
2019-01-29T03:25:13.104Z,5.50
2019-01-29T03:27:41.873Z,5.80
2019-01-29T03:30:13.027Z,5.13
2019-01-29T03:32:42.046Z,5.30
2019-01-29T03:35:11.358Z,5.97
2019-01-29T03:37:40.213Z,5.43
2019-01-29T03:40:12.439Z,5.70
2019-01-29T03:42:41.126Z,5.90
2019-01-29T03:45:12.444Z,6.07
2019-01-29T03:47:41.221Z,7.60
2019-01-29T03:50:11.188Z,7.17
2019-01-29T03:52:39.990Z,6.20
2019-01-29T03:55:09.401Z,6.00
2019-01-29T03:57:38.381Z,7.50
2019-01-29T04:00:13.662Z,6.90
2019-01-29T04:02:42.500Z,6.90
2019-01-29T04:05:11.309Z,6.70
2019-01-29T04:07:40.009Z,5.87
2019-01-29T04:10:10.128Z,6.97
2019-01-29T04:12:38.877Z,7.27
2019-01-29T04:15:09.794Z,7.50
2019-01-29T04:17:38.927Z,7.43
2019-01-29T04:20:08.422Z,7.10
2019-01-29T04:22:40.239Z,8.13
2019-01-29T04:25:09.278Z,8.17
2019-01-29T04:27:38.104Z,7.60
2019-01-29T04:30:08.550Z,8.00
2019-01-29T04:32:37.529Z,8.07
2019-01-29T04:35:06.600Z,8.10
2019-01-29T04:37:35.624Z,8.13
2019-01-29T04:40:05.866Z,7.43
2019-01-29T04:42:35.086Z,7.13
2019-01-29T04:45:04.684Z,7.13
2019-01-29T04:47:33.413Z,8.17
2019-01-29T04:50:02.189Z,7.77
2019-01-29T04:52:31.151Z,7.13
2019-01-29T04:54:59.882Z,6.63
2019-01-29T04:57:28.580Z,7.60
2019-01-29T04:59:57.575Z,7.70
2019-01-29T05:02:26.311Z,7.23
2019-01-29T05:04:55.060Z,8.47
2019-01-29T05:07:23.834Z,7.70
2019-01-29T05:09:52.564Z,7.90
2019-01-29T05:12:21.285Z,8.33
2019-01-29T05:14:49.986Z,8.60
2019-01-29T05:17:19.022Z,9.50
2019-01-29T05:19:47.778Z,11.17
2019-01-29T05:22:16.565Z,11.43
2019-01-29T05:24:45.292Z,12.27
2019-01-29T05:27:14.280Z,13.40
2019-01-29T05:29:42.985Z,14.60
2019-01-29T05:32:11.786Z,15.03
2019-01-29T05:34:40.732Z,17.13
2019-01-29T05:37:09.689Z,22.10
2019-01-29T05:39:38.634Z,19.67
2019-01-29T05:42:07.346Z,18.30
2019-01-29T05:44:36.084Z,20.47
2019-01-29T05:47:04.904Z,18.93
2019-01-29T05:49:33.707Z,19.70
2019-01-29T05:52:02.766Z,22.60
2019-01-29T05:54:31.695Z,19.87
2019-01-29T05:57:00.517Z,24.07
2019-01-29T05:59:29.520Z,23.10
2019-01-29T06:01:58.229Z,22.23
2019-01-29T06:04:27.073Z,20.90
2019-01-29T06:06:56.397Z,19.40
2019-01-29T06:09:25.193Z,21.67
2019-01-29T06:11:54.221Z,22.27
2019-01-29T06:14:23.480Z,21.80
2019-01-29T06:16:52.210Z,23.97
2019-01-29T06:19:20.908Z,25.63
2019-01-29T06:21:50.316Z,24.00
2019-01-29T06:24:25.474Z,23.10
2019-01-29T06:26:49.527Z,20.30
2019-01-29T06:29:37.464Z,22.27
2019-01-29T06:32:06.281Z,20.70
2019-01-29T06:34:35.265Z,23.27
2019-01-29T06:37:04.285Z,22.20
2019-01-29T06:39:33.256Z,20.33
2019-01-29T06:42:01.962Z,21.23
2019-01-29T06:44:30.721Z,20.73
2019-01-29T06:46:59.710Z,23.40
2019-01-29T06:49:28.670Z,22.93
2019-01-29T06:51:57.369Z,22.13
2019-01-29T06:54:33.938Z,21.27
2019-01-29T06:57:01.041Z,22.60
2019-01-29T06:59:29.765Z,22.30
2019-01-29T07:01:58.563Z,22.33
2019-01-29T07:04:27.544Z,22.00
2019-01-29T07:06:56.628Z,23.00
2019-01-29T07:09:25.341Z,23.00
2019-01-29T07:12:02.012Z,23.37
2019-01-29T07:14:31.217Z,22.37
2019-01-29T07:17:25.599Z,23.40
2019-01-29T07:19:57.189Z,23.07
2019-01-29T07:22:25.884Z,21.50
2019-01-29T07:24:54.938Z,22.93
2019-01-29T07:27:23.673Z,23.00
2019-01-29T07:29:53.194Z,21.90
2019-01-29T07:32:21.904Z,23.20
2019-01-29T07:34:51.294Z,21.77
2019-01-29T07:37:21.939Z,21.80
2019-01-29T07:39:51.250Z,19.37
2019-01-29T07:42:20.137Z,20.20
2019-01-29T07:44:49.208Z,19.53
2019-01-29T07:47:17.908Z,19.93
2019-01-29T07:49:46.645Z,18.10
2019-01-29T07:52:16.525Z,18.27
2019-01-29T07:54:51.072Z,17.50
2019-01-29T07:57:16.540Z,19.00
2019-01-29T07:59:45.499Z,16.83
2019-01-29T08:02:14.234Z,16.97
2019-01-29T08:04:43.031Z,17.33
2019-01-29T08:07:11.973Z,18.13
2019-01-29T08:09:40.668Z,17.10
2019-01-29T08:12:11.188Z,17.90
2019-01-29T08:14:44.193Z,18.13
2019-01-29T08:17:13.005Z,17.90
2019-01-29T08:19:43.000Z,16.77
2019-01-29T08:22:11.735Z,18.23
2019-01-29T08:24:40.694Z,18.10
2019-01-29T08:27:09.464Z,17.13
2019-01-29T08:29:38.280Z,18.77
2019-01-29T08:32:07.301Z,14.77
2019-01-29T08:34:36.271Z,15.80
2019-01-29T08:37:05.048Z,18.00
2019-01-29T08:39:33.781Z,16.50
2019-01-29T08:42:02.528Z,16.00
2019-01-29T08:44:31.303Z,16.17
2019-01-29T08:47:00.036Z,15.80
2019-01-29T08:49:29.869Z,16.87
2019-01-29T08:51:58.854Z,16.20
2019-01-29T08:54:28.133Z,13.20
2019-01-29T08:56:56.844Z,17.30
2019-01-29T08:59:26.660Z,14.70
2019-01-29T09:01:55.667Z,14.50
2019-01-29T09:04:24.712Z,14.43
2019-01-29T09:06:53.483Z,15.00
2019-01-29T09:09:22.196Z,14.20
2019-01-29T09:11:50.988Z,12.93
2019-01-29T09:14:22.252Z,13.40
2019-01-29T09:16:50.961Z,13.43
2019-01-29T09:19:19.752Z,15.27
2019-01-29T09:21:48.500Z,12.70
2019-01-29T09:24:17.200Z,14.50
2019-01-29T09:26:47.234Z,14.20
2019-01-29T09:29:17.721Z,14.60
2019-01-29T09:31:46.880Z,13.47
2019-01-29T09:34:15.882Z,12.57
2019-01-29T09:36:44.703Z,13.50
2019-01-29T09:39:13.511Z,13.97
2019-01-29T09:41:44.155Z,14.43
2019-01-29T09:44:15.622Z,15.17
2019-01-29T09:46:44.920Z,12.90
2019-01-29T09:49:13.620Z,14.53
2019-01-29T09:51:42.365Z,13.20
2019-01-29T09:54:11.740Z,15.00
2019-01-29T09:56:41.489Z,15.10
2019-01-29T09:59:10.428Z,14.30
2019-01-29T10:01:39.655Z,14.40
2019-01-29T10:04:08.469Z,14.90
2019-01-29T10:06:37.424Z,14.10
2019-01-29T10:09:08.391Z,14.50
2019-01-29T10:11:37.208Z,14.23
2019-01-29T10:14:07.198Z,12.93
2019-01-29T10:16:36.194Z,13.23
2019-01-29T10:19:05.202Z,10.80
2019-01-29T10:21:34.053Z,10.37
2019-01-29T10:24:03.101Z,10.23
2019-01-29T10:26:32.101Z,9.90
2019-01-29T10:29:00.836Z,11.60
2019-01-29T10:31:29.793Z,11.13
2019-01-29T10:34:18.182Z,10.83
2019-01-29T10:36:47.005Z,9.83
2019-01-29T10:39:15.721Z,12.07
2019-01-29T10:41:44.742Z,10.43
2019-01-29T10:44:13.452Z,10.70
2019-01-29T10:46:42.320Z,10.40
2019-01-29T10:49:12.405Z,10.17
2019-01-29T10:51:41.724Z,9.10
2019-01-29T10:54:11.908Z,8.73
2019-01-29T10:56:42.528Z,8.80
2019-01-29T10:59:12.085Z,9.13
2019-01-29T11:01:44.558Z,8.67
2019-01-29T11:04:13.739Z,8.73
2019-01-29T11:06:46.945Z,7.90
2019-01-29T11:09:25.167Z,8.70
2019-01-29T11:11:48.328Z,8.70
2019-01-29T11:14:17.341Z,9.33
2019-01-29T11:16:46.164Z,8.70
2019-01-29T11:19:15.249Z,8.60
2019-01-29T11:21:44.092Z,8.30
2019-01-29T11:24:12.816Z,8.23
2019-01-29T11:26:41.568Z,7.10
2019-01-29T11:29:10.342Z,6.70
2019-01-29T11:31:39.062Z,6.10
2019-01-29T11:34:08.103Z,5.20
2019-01-29T11:36:37.064Z,5.97
2019-01-29T11:39:09.285Z,5.47
2019-01-29T11:41:38.308Z,5.40
2019-01-29T11:44:07.297Z,5.17
2019-01-29T11:46:36.217Z,5.10
2019-01-29T11:49:04.945Z,5.47
2019-01-29T11:51:33.733Z,4.97
2019-01-29T11:54:02.701Z,3.70
2019-01-29T11:56:31.722Z,6.23
2019-01-29T11:59:00.966Z,5.07
2019-01-29T12:01:29.884Z,4.40
2019-01-29T12:03:58.605Z,3.80
2019-01-29T12:06:27.500Z,5.00
2019-01-29T12:08:56.204Z,4.80
2019-01-29T12:11:25.161Z,3.53
2019-01-29T12:13:54.504Z,5.20
2019-01-29T12:16:23.209Z,4.10
2019-01-29T12:18:51.949Z,4.07
2019-01-29T12:21:39.985Z,4.43
2019-01-29T12:24:09.059Z,4.13
2019-01-29T12:26:38.807Z,4.20
2019-01-29T12:29:07.580Z,5.10
2019-01-29T12:31:36.317Z,4.50
2019-01-29T12:34:05.137Z,5.03
2019-01-29T12:36:34.140Z,5.20
2019-01-29T12:39:04.749Z,4.70
2019-01-29T12:41:33.561Z,4.80
2019-01-29T12:44:02.617Z,4.33
2019-01-29T12:46:32.503Z,4.47
2019-01-29T12:49:01.255Z,4.30
2019-01-29T12:51:38.843Z,5.10
2019-01-29T12:54:07.870Z,4.13
2019-01-29T12:56:37.500Z,4.13
2019-01-29T12:59:06.292Z,4.83
2019-01-29T13:01:35.815Z,3.47
2019-01-29T13:04:05.152Z,4.10
2019-01-29T13:06:34.392Z,5.03
2019-01-29T13:09:05.234Z,4.60
2019-01-29T13:11:34.431Z,3.63
2019-01-29T13:14:03.459Z,3.77
2019-01-29T13:16:32.760Z,3.90
2019-01-29T13:19:02.134Z,4.20
2019-01-29T13:21:31.103Z,4.07
2019-01-29T13:24:00.142Z,4.90
2019-01-29T13:26:30.066Z,4.50
2019-01-29T13:29:00.001Z,4.17
2019-01-29T13:31:29.033Z,4.37
2019-01-29T13:33:58.120Z,4.70
2019-01-29T13:36:27.169Z,4.50
2019-01-29T13:38:56.148Z,4.47
2019-01-29T13:41:24.913Z,4.20
2019-01-29T13:43:53.949Z,3.93
2019-01-29T13:46:22.789Z,3.50
2019-01-29T13:48:51.769Z,3.77
2019-01-29T13:51:20.752Z,5.17
2019-01-29T13:53:50.608Z,3.60
2019-01-29T13:56:19.549Z,4.60
2019-01-29T13:58:48.660Z,4.67
2019-01-29T14:01:17.521Z,4.10
2019-01-29T14:03:46.517Z,4.80
2019-01-29T14:06:15.295Z,5.00
2019-01-29T14:08:44.036Z,4.23
2019-01-29T14:11:12.760Z,5.07
2019-01-29T14:13:41.914Z,5.30
2019-01-29T14:16:13.104Z,4.83
2019-01-29T14:18:41.844Z,4.80
2019-01-29T14:21:10.848Z,6.80
2019-01-29T14:23:39.704Z,4.50
2019-01-29T14:26:08.501Z,4.97
2019-01-29T14:28:37.461Z,2.20
2019-01-29T14:31:06.402Z,2.27
2019-01-29T14:33:35.170Z,2.53
2019-01-29T14:36:07.105Z,1.73
2019-01-29T14:39:20.228Z,2.70
2019-01-29T14:41:49.204Z,1.80
2019-01-29T14:44:30.564Z,2.67
2019-01-29T14:47:00.046Z,3.77
2019-01-29T14:49:29.072Z,4.00
2019-01-29T14:51:58.149Z,3.80
2019-01-29T14:54:27.141Z,5.20
2019-01-29T14:56:57.273Z,4.60
2019-01-29T14:59:26.312Z,5.20
2019-01-29T15:01:55.404Z,5.17
2019-01-29T15:04:24.262Z,4.97
2019-01-29T15:06:53.197Z,5.40
2019-01-29T15:09:21.998Z,5.80
2019-01-29T15:11:50.945Z,7.20
2019-01-29T15:14:20.195Z,5.00
2019-01-29T15:17:21.010Z,7.30
2019-01-29T15:19:50.626Z,4.70
2019-01-29T15:22:19.588Z,5.40
2019-01-29T15:24:48.544Z,5.67
2019-01-29T15:27:17.271Z,5.87
2019-01-29T15:29:49.017Z,6.00
2019-01-29T15:32:17.723Z,6.77
2019-01-29T15:34:46.675Z,5.40
2019-01-29T15:37:15.487Z,6.07
2019-01-29T15:39:44.187Z,5.50
2019-01-29T15:42:13.489Z,5.97
2019-01-29T15:44:45.141Z,5.43
2019-01-29T15:47:14.145Z,4.80
2019-01-29T15:49:45.925Z,5.17
2019-01-29T15:52:15.342Z,5.37
2019-01-29T15:54:45.300Z,5.47
2019-01-29T15:57:14.588Z,6.50
2019-01-29T15:59:44.072Z,5.70
2019-01-29T16:02:12.980Z,5.80
2019-01-29T16:04:41.675Z,6.50
2019-01-29T16:07:10.563Z,5.70
2019-01-29T16:09:39.305Z,5.63
2019-01-29T16:12:08.006Z,5.83
2019-01-29T16:14:37.001Z,5.13
2019-01-29T16:17:06.075Z,4.67
2019-01-29T16:19:34.836Z,5.67
2019-01-29T16:22:04.342Z,5.40
2019-01-29T16:24:33.084Z,5.90
2019-01-29T16:27:06.979Z,6.00
2019-01-29T16:29:32.800Z,5.17
2019-01-29T16:32:01.756Z,5.70
2019-01-29T16:34:30.498Z,4.90
2019-01-29T16:36:59.458Z,5.00
2019-01-29T16:39:28.221Z,5.23
2019-01-29T16:41:56.957Z,5.20
2019-01-29T16:44:25.916Z,4.83
2019-01-29T16:46:58.353Z,5.30
2019-01-29T16:49:27.197Z,5.60
2019-01-29T16:51:56.563Z,5.60
2019-01-29T16:54:26.255Z,5.50
2019-01-29T16:56:55.461Z,5.00
2019-01-29T16:59:27.562Z,4.80
2019-01-29T17:01:56.872Z,5.13
2019-01-29T17:04:28.869Z,4.67
2019-01-29T17:07:00.780Z,6.40
2019-01-29T17:09:29.689Z,5.33
2019-01-29T17:11:59.337Z,5.83
2019-01-29T17:14:28.093Z,5.93
2019-01-29T17:16:57.353Z,5.80
2019-01-29T17:19:26.557Z,6.63
2019-01-29T17:21:56.116Z,4.70
2019-01-29T17:24:28.273Z,5.47
2019-01-29T17:26:57.471Z,6.23
2019-01-29T17:29:26.473Z,5.40
2019-01-29T17:31:55.701Z,5.60
2019-01-29T17:34:24.833Z,4.70
2019-01-29T17:36:54.654Z,5.07
2019-01-29T17:39:24.599Z,4.87
2019-01-29T17:41:53.723Z,4.93
2019-01-29T17:44:23.601Z,4.70
2019-01-29T17:46:53.045Z,4.37
2019-01-29T17:49:22.241Z,4.00
2019-01-29T17:51:54.393Z,4.73
2019-01-29T17:54:26.217Z,4.63
2019-01-29T17:56:55.385Z,4.70
2019-01-29T17:59:24.196Z,4.80
2019-01-29T18:01:53.800Z,4.40
2019-01-29T18:04:24.281Z,4.33
2019-01-29T18:06:54.371Z,4.80
2019-01-29T18:09:25.170Z,5.20
2019-01-29T18:11:53.954Z,4.37
2019-01-29T18:14:22.942Z,4.70
2019-01-29T18:16:51.878Z,5.03
2019-01-29T18:19:20.849Z,4.23
2019-01-29T18:21:56.693Z,4.50
2019-01-29T18:24:20.000Z,4.17
2019-01-29T18:26:48.724Z,4.23
2019-01-29T18:29:17.557Z,4.50
2019-01-29T18:31:46.256Z,4.37
2019-01-29T18:34:14.990Z,4.70
2019-01-29T18:36:43.922Z,4.57
2019-01-29T18:39:12.882Z,4.00
2019-01-29T18:41:41.965Z,4.47
2019-01-29T18:44:10.958Z,4.70
2019-01-29T18:46:40.877Z,4.77
2019-01-29T18:49:09.863Z,4.67
2019-01-29T18:51:38.918Z,4.90
2019-01-29T18:54:08.421Z,4.50
2019-01-29T18:56:39.917Z,4.50
2019-01-29T18:59:08.865Z,3.97
2019-01-29T19:01:37.565Z,5.23
2019-01-29T19:04:06.651Z,4.23
2019-01-29T19:06:35.621Z,4.93
2019-01-29T19:09:07.005Z,4.03
2019-01-29T19:11:35.768Z,3.93
2019-01-29T19:14:04.621Z,4.67
2019-01-29T19:16:33.695Z,5.40
2019-01-29T19:19:02.705Z,5.60
2019-01-29T19:21:31.874Z,17.20
2019-01-29T19:24:00.597Z,11.57
2019-01-29T19:26:29.760Z,51.50
2019-01-29T19:28:59.728Z,12.10
2019-01-29T19:31:28.708Z,6.17
2019-01-29T19:33:57.737Z,5.40
2019-01-29T19:36:26.700Z,6.33
2019-01-29T19:38:55.725Z,5.50
2019-01-29T19:41:24.631Z,6.20
2019-01-29T19:43:53.343Z,5.50
2019-01-29T19:46:22.401Z,6.90
2019-01-29T19:48:51.126Z,7.40
2019-01-29T19:51:20.283Z,7.80
2019-01-29T19:53:49.473Z,6.00
2019-01-29T19:56:18.655Z,6.30
2019-01-29T19:58:47.577Z,6.60
2019-01-29T20:01:17.381Z,7.40
2019-01-29T20:03:47.155Z,7.37
2019-01-29T20:06:16.489Z,9.80
2019-01-29T20:08:45.445Z,10.20
2019-01-29T20:11:14.545Z,9.33
2019-01-29T20:13:43.242Z,8.63
2019-01-29T20:16:12.213Z,8.00
2019-01-29T20:18:41.142Z,7.37
2019-01-29T20:21:10.006Z,6.60
2019-01-29T20:23:41.296Z,5.80
2019-01-29T20:26:10.496Z,6.33
2019-01-29T20:28:42.482Z,6.27
2019-01-29T20:31:10.373Z,5.80
2019-01-29T20:33:39.161Z,5.43
2019-01-29T20:36:08.551Z,6.27
2019-01-29T20:38:37.797Z,7.07
2019-01-29T20:41:06.655Z,7.83
2019-01-29T20:43:35.607Z,9.00
2019-01-29T20:46:04.564Z,7.00
2019-01-29T20:48:33.778Z,7.53
2019-01-29T20:51:02.731Z,8.00
2019-01-29T20:53:31.704Z,7.47
2019-01-29T20:56:01.140Z,16.53
2019-01-29T20:58:30.181Z,9.33
2019-01-29T21:00:59.129Z,8.77
2019-01-29T21:03:27.989Z,7.80
2019-01-29T21:05:56.724Z,6.40
2019-01-29T21:08:25.454Z,6.10
2019-01-29T21:10:54.298Z,6.10
2019-01-29T21:13:23.060Z,6.50
2019-01-29T21:15:51.873Z,6.57
2019-01-29T21:18:20.954Z,6.63
2019-01-29T21:20:56.862Z,6.53
2019-01-29T21:23:21.164Z,8.67
2019-01-29T21:25:49.929Z,7.87
2019-01-29T21:28:19.153Z,7.80
2019-01-29T21:30:51.621Z,7.40
2019-01-29T21:33:20.565Z,8.20
2019-01-29T21:35:50.360Z,8.17
2019-01-29T21:38:19.616Z,8.00
2019-01-29T21:40:53.552Z,7.77
2019-01-29T21:43:24.546Z,8.40
2019-01-29T21:45:53.295Z,7.00
2019-01-29T21:48:25.042Z,7.93
2019-01-29T21:50:54.064Z,8.67
2019-01-29T21:53:22.843Z,8.13
2019-01-29T21:55:51.665Z,7.23
2019-01-29T21:58:20.433Z,8.30
2019-01-29T22:00:49.520Z,7.73
2019-01-29T22:03:18.404Z,8.60
2019-01-29T22:05:47.364Z,7.47
2019-01-29T22:08:16.216Z,8.20
2019-01-29T22:10:45.782Z,10.23
2019-01-29T22:13:14.573Z,10.70
2019-01-29T22:15:43.360Z,11.23
2019-01-29T22:18:13.265Z,9.43
2019-01-29T22:20:42.112Z,9.07
2019-01-29T22:23:11.758Z,8.87
2019-01-29T22:25:40.777Z,8.20
2019-01-29T22:28:10.638Z,8.60
2019-01-29T22:30:40.898Z,9.30
2019-01-29T22:33:10.141Z,8.73
2019-01-29T22:35:39.045Z,8.40
2019-01-29T22:38:08.324Z,8.73
2019-01-29T22:40:37.284Z,8.43
2019-01-29T22:43:06.177Z,8.33
2019-01-29T22:45:35.201Z,8.30
2019-01-29T22:48:05.514Z,9.20
2019-01-29T22:50:36.694Z,7.50
2019-01-29T22:53:06.552Z,8.83
2019-01-29T22:55:35.598Z,8.27
2019-01-29T22:58:05.470Z,8.30
2019-01-29T23:01:16.962Z,8.33
2019-01-29T23:04:12.710Z,7.83
2019-01-29T23:07:09.504Z,8.27
2019-01-29T23:09:38.336Z,7.73
2019-01-29T23:12:07.603Z,7.80
2019-01-29T23:14:36.854Z,8.70
2019-01-29T23:17:05.729Z,8.27
2019-01-29T23:19:34.442Z,9.03
2019-01-29T23:22:03.498Z,8.30
2019-01-29T23:24:32.669Z,8.40
2019-01-29T23:27:01.671Z,8.53
2019-01-29T23:29:30.378Z,8.60
2019-01-29T23:31:59.108Z,8.37
2019-01-29T23:34:27.817Z,7.73
2019-01-29T23:36:57.333Z,9.10
2019-01-29T23:39:26.742Z,10.37
2019-01-29T23:41:55.473Z,10.07
2019-01-29T23:44:24.217Z,7.70
2019-01-29T23:46:53.214Z,8.57
2019-01-29T23:49:22.281Z,7.93
2019-01-29T23:51:51.312Z,8.83
2019-01-29T23:54:20.294Z,8.57
2019-01-29T23:56:48.992Z,9.00
2019-01-29T23:59:17.737Z,7.90
