createdAt,value
2018-01-18T00:00:50.449Z,35.11
2018-01-18T00:02:59.487Z,35.02
2018-01-18T00:03:59.394Z,34.92
2018-01-18T00:06:10.860Z,35.02
2018-01-18T00:07:11.641Z,34.82
2018-01-18T00:09:03.750Z,35.02
2018-01-18T00:10:03.618Z,34.82
2018-01-18T00:11:59.542Z,35.02
2018-01-18T00:12:59.440Z,34.82
2018-01-18T00:14:53.315Z,35.11
2018-01-18T00:15:53.215Z,34.92
2018-01-18T00:17:47.454Z,35.30
2018-01-18T00:18:47.394Z,35.11
2018-01-18T00:20:41.502Z,35.11
2018-01-18T00:21:41.387Z,35.11
2018-01-18T00:23:34.217Z,35.21
2018-01-18T00:24:34.126Z,35.21
2018-01-18T00:26:27.092Z,35.40
2018-01-18T00:27:26.989Z,35.40
2018-01-18T00:29:19.820Z,35.21
2018-01-18T00:30:19.739Z,35.11
2018-01-18T00:32:12.620Z,34.90
2018-01-18T00:33:12.472Z,35.21
2018-01-18T00:35:06.742Z,35.30
2018-01-18T00:36:06.661Z,35.10
2018-01-18T00:38:00.657Z,35.00
2018-01-18T00:39:00.530Z,35.02
2018-01-18T00:40:53.370Z,34.90
2018-01-18T00:41:53.330Z,34.80
2018-01-18T00:43:46.659Z,35.02
2018-01-18T00:44:46.536Z,35.02
2018-01-18T00:46:40.785Z,35.11
2018-01-18T00:47:40.694Z,35.00
2018-01-18T00:49:34.956Z,34.80
2018-01-18T00:50:34.869Z,35.10
2018-01-18T00:52:28.896Z,35.10
2018-01-18T00:53:28.787Z,35.10
2018-01-18T00:55:21.662Z,35.21
2018-01-18T00:56:21.542Z,35.21
2018-01-18T00:58:15.785Z,35.11
2018-01-18T00:59:15.704Z,35.19
2018-01-18T01:01:11.002Z,35.21
2018-01-18T01:02:10.885Z,35.30
2018-01-18T01:04:05.001Z,35.21
2018-01-18T01:05:04.902Z,35.19
2018-01-18T01:06:59.210Z,35.21
2018-01-18T01:07:59.119Z,35.21
2018-01-18T01:09:53.258Z,35.30
2018-01-18T01:10:53.176Z,35.48
2018-01-18T01:12:47.420Z,35.40
2018-01-18T01:13:47.320Z,35.38
2018-01-18T01:15:41.609Z,35.50
2018-01-18T01:16:41.509Z,35.40
2018-01-18T01:18:35.563Z,35.50
2018-01-18T01:19:35.469Z,35.19
2018-01-18T01:21:28.251Z,35.21
2018-01-18T01:22:28.151Z,35.50
2018-01-18T01:24:21.033Z,35.40
2018-01-18T01:25:20.906Z,35.40
2018-01-18T01:27:15.154Z,35.38
2018-01-18T01:28:15.072Z,35.50
2018-01-18T01:30:09.363Z,35.50
2018-01-18T01:31:09.242Z,35.40
2018-01-18T01:33:03.240Z,35.40
2018-01-18T01:34:03.168Z,35.58
2018-01-18T01:35:56.022Z,35.69
2018-01-18T01:36:55.913Z,35.38
2018-01-18T01:38:48.737Z,35.40
2018-01-18T01:39:48.682Z,35.28
2018-01-18T01:41:41.501Z,35.10
2018-01-18T01:42:41.498Z,35.40
2018-01-18T01:44:34.252Z,35.38
2018-01-18T01:45:34.237Z,35.00
2018-01-18T01:47:27.012Z,35.11
2018-01-18T01:48:26.936Z,35.21
2018-01-18T01:50:20.249Z,35.59
2018-01-18T01:51:20.165Z,35.28
2018-01-18T01:53:13.052Z,35.50
2018-01-18T01:54:12.924Z,35.21
2018-01-18T01:56:05.753Z,35.58
2018-01-18T01:57:05.653Z,35.02
2018-01-18T01:58:59.925Z,35.30
2018-01-18T01:59:59.819Z,35.58
2018-01-18T02:01:53.815Z,35.28
2018-01-18T02:02:53.714Z,35.48
2018-01-18T02:04:47.987Z,35.38
2018-01-18T02:05:47.870Z,35.48
2018-01-18T02:07:41.964Z,35.48
2018-01-18T02:08:41.878Z,35.48
2018-01-18T02:10:34.772Z,35.58
2018-01-18T02:11:34.632Z,35.69
2018-01-18T02:13:27.478Z,35.30
2018-01-18T02:14:27.387Z,35.50
2018-01-18T02:16:20.226Z,35.48
2018-01-18T02:17:20.121Z,35.59
2018-01-18T02:19:12.962Z,35.59
2018-01-18T02:20:12.879Z,35.50
2018-01-18T02:22:06.022Z,35.11
2018-01-18T02:23:05.621Z,35.19
2018-01-18T02:24:58.470Z,35.38
2018-01-18T02:25:58.391Z,35.19
2018-01-18T02:27:51.249Z,35.58
2018-01-18T02:28:51.140Z,35.38
2018-01-18T02:30:43.959Z,35.50
2018-01-18T02:31:43.874Z,35.50
2018-01-18T02:33:36.725Z,35.59
2018-01-18T02:34:36.618Z,35.48
2018-01-18T02:36:30.928Z,35.19
2018-01-18T02:37:30.783Z,35.40
2018-01-18T02:39:25.087Z,35.50
2018-01-18T02:40:24.953Z,35.59
2018-01-18T02:42:19.361Z,35.67
2018-01-18T02:43:18.877Z,35.59
2018-01-18T02:45:13.153Z,35.28
2018-01-18T02:46:13.048Z,35.59
2018-01-18T02:48:07.317Z,35.48
2018-01-18T02:49:07.235Z,35.50
2018-01-18T02:51:01.373Z,35.50
2018-01-18T02:52:01.190Z,35.28
2018-01-18T02:53:54.717Z,35.59
2018-01-18T02:54:53.870Z,35.48
2018-01-18T02:56:48.123Z,35.40
2018-01-18T02:57:48.019Z,35.59
2018-01-18T02:59:42.338Z,35.38
2018-01-18T03:00:42.208Z,35.11
2018-01-18T03:02:36.501Z,35.50
2018-01-18T03:03:36.368Z,35.48
2018-01-18T03:05:30.624Z,35.38
2018-01-18T03:06:30.544Z,35.69
2018-01-18T03:08:25.288Z,35.48
2018-01-18T03:09:24.582Z,36.07
2018-01-18T03:11:17.409Z,35.59
2018-01-18T03:12:17.684Z,35.48
2018-01-18T03:14:10.181Z,35.28
2018-01-18T03:15:10.197Z,35.10
2018-01-18T03:17:02.999Z,35.88
2018-01-18T03:18:03.208Z,35.69
2018-01-18T03:19:56.844Z,35.48
2018-01-18T03:20:56.915Z,35.19
2018-01-18T03:22:49.945Z,35.69
2018-01-18T03:23:49.884Z,35.40
2018-01-18T03:25:44.109Z,35.28
2018-01-18T03:26:44.041Z,35.48
2018-01-18T03:28:38.338Z,35.10
2018-01-18T03:29:38.270Z,35.19
2018-01-18T03:31:32.619Z,35.40
2018-01-18T03:32:32.105Z,35.21
2018-01-18T03:34:24.936Z,35.10
2018-01-18T03:35:25.242Z,35.10
2018-01-18T03:37:17.713Z,35.11
2018-01-18T03:38:17.603Z,35.48
2018-01-18T03:40:10.430Z,35.78
2018-01-18T03:41:10.338Z,35.48
2018-01-18T03:44:31.859Z,35.11
2018-01-18T03:45:31.742Z,35.38
2018-01-18T03:47:27.883Z,35.19
2018-01-18T03:48:27.291Z,35.67
2018-01-18T03:50:21.549Z,35.10
2018-01-18T03:51:21.450Z,35.10
2018-01-18T03:53:15.440Z,35.48
2018-01-18T03:54:16.688Z,35.69
2018-01-18T03:56:09.203Z,35.48
2018-01-18T03:57:08.097Z,35.19
2018-01-18T03:59:00.951Z,35.48
2018-01-18T04:00:00.852Z,35.38
2018-01-18T04:01:55.077Z,35.19
2018-01-18T04:02:53.591Z,35.19
2018-01-18T04:04:46.901Z,35.48
2018-01-18T04:05:46.363Z,35.28
2018-01-18T04:07:40.622Z,35.40
2018-01-18T04:08:40.521Z,35.38
2018-01-18T04:10:34.794Z,35.58
2018-01-18T04:11:34.707Z,35.19
2018-01-18T04:13:29.549Z,35.30
2018-01-18T04:14:28.940Z,35.58
2018-01-18T04:16:21.937Z,35.28
2018-01-18T04:17:21.840Z,35.10
2018-01-18T04:19:16.143Z,35.28
2018-01-18T04:20:15.997Z,35.10
2018-01-18T04:22:10.607Z,35.67
2018-01-18T04:23:10.245Z,35.48
2018-01-18T04:25:04.382Z,35.48
2018-01-18T04:26:04.276Z,35.28
2018-01-18T04:27:58.580Z,35.50
2018-01-18T04:28:58.490Z,35.48
2018-01-18T04:30:52.871Z,35.48
2018-01-18T04:31:52.697Z,35.38
2018-01-18T04:33:46.721Z,35.88
2018-01-18T04:34:46.533Z,35.88
2018-01-18T04:36:40.786Z,36.27
2018-01-18T04:37:40.673Z,35.98
2018-01-18T04:39:34.984Z,35.78
2018-01-18T04:40:34.851Z,35.69
2018-01-18T04:42:30.212Z,35.78
2018-01-18T04:43:30.130Z,35.30
2018-01-18T04:45:24.297Z,35.59
2018-01-18T04:46:24.218Z,35.50
2018-01-18T04:48:18.537Z,35.11
2018-01-18T04:49:18.212Z,35.30
2018-01-18T04:51:14.903Z,35.88
2018-01-18T04:52:14.818Z,35.69
2018-01-18T04:54:09.124Z,35.50
2018-01-18T04:55:08.991Z,35.69
2018-01-18T04:57:03.232Z,35.11
2018-01-18T04:58:03.137Z,35.69
2018-01-18T04:59:57.428Z,38.21
2018-01-18T05:00:57.304Z,40.34
2018-01-18T05:02:51.570Z,43.81
2018-01-18T05:03:51.474Z,44.68
2018-01-18T05:05:45.758Z,43.43
2018-01-18T05:06:45.656Z,42.08
2018-01-18T05:08:39.906Z,40.72
2018-01-18T05:09:39.824Z,39.95
2018-01-18T05:11:34.088Z,39.57
2018-01-18T05:12:33.979Z,39.37
2018-01-18T05:14:28.256Z,38.89
2018-01-18T05:15:28.167Z,38.89
2018-01-18T05:17:22.161Z,38.39
2018-01-18T05:18:22.073Z,38.39
2018-01-18T05:20:14.908Z,38.10
2018-01-18T05:21:14.798Z,38.29
2018-01-18T05:23:09.080Z,38.01
2018-01-18T05:24:08.960Z,38.01
2018-01-18T05:26:03.238Z,37.52
2018-01-18T05:27:03.146Z,37.52
2018-01-18T05:28:57.471Z,37.62
2018-01-18T05:29:57.353Z,37.43
2018-01-18T05:31:51.582Z,37.23
2018-01-18T05:32:51.491Z,37.33
2018-01-18T05:34:45.784Z,37.13
2018-01-18T05:35:45.693Z,37.23
2018-01-18T05:37:39.684Z,36.75
2018-01-18T05:38:39.592Z,37.13
2018-01-18T05:40:32.822Z,37.04
2018-01-18T05:41:32.453Z,37.04
2018-01-18T05:43:26.676Z,37.04
2018-01-18T05:44:26.603Z,37.13
2018-01-18T05:46:20.622Z,36.65
2018-01-18T05:47:20.500Z,36.85
2018-01-18T05:49:14.745Z,36.94
2018-01-18T05:50:14.665Z,36.94
2018-01-18T05:52:08.977Z,37.13
2018-01-18T05:53:08.871Z,37.33
2018-01-18T05:55:03.140Z,37.23
2018-01-18T05:56:03.059Z,37.13
2018-01-18T05:57:57.757Z,37.52
2018-01-18T05:58:57.652Z,37.52
2018-01-18T06:00:51.505Z,37.33
2018-01-18T06:01:51.410Z,37.23
2018-01-18T06:03:45.721Z,37.33
2018-01-18T06:04:45.616Z,37.04
2018-01-18T06:06:39.834Z,36.94
2018-01-18T06:07:39.762Z,37.23
2018-01-18T06:09:33.777Z,37.13
2018-01-18T06:10:33.831Z,37.04
2018-01-18T06:12:26.902Z,37.04
2018-01-18T06:13:26.810Z,37.13
2018-01-18T06:15:20.711Z,36.94
2018-01-18T06:16:20.599Z,37.13
2018-01-18T06:18:14.567Z,37.04
2018-01-18T06:19:14.730Z,36.94
2018-01-18T06:21:09.768Z,36.94
2018-01-18T06:22:09.663Z,37.04
2018-01-18T06:24:03.931Z,37.04
2018-01-18T06:25:03.854Z,37.13
2018-01-18T06:26:57.868Z,37.04
2018-01-18T06:27:57.744Z,37.23
2018-01-18T06:29:51.975Z,37.04
2018-01-18T06:30:51.897Z,37.33
2018-01-18T06:32:46.185Z,36.75
2018-01-18T06:33:46.096Z,36.94
2018-01-18T06:35:40.341Z,36.94
2018-01-18T06:36:40.262Z,37.13
2018-01-18T06:38:34.551Z,36.75
2018-01-18T06:39:34.461Z,36.65
2018-01-18T06:41:28.800Z,36.65
2018-01-18T06:42:28.738Z,36.85
2018-01-18T06:44:23.131Z,36.94
2018-01-18T06:45:22.639Z,36.65
2018-01-18T06:47:16.876Z,37.13
2018-01-18T06:48:16.811Z,36.75
2018-01-18T06:50:11.117Z,36.75
2018-01-18T06:51:10.985Z,36.85
2018-01-18T06:53:05.346Z,36.75
2018-01-18T06:54:05.172Z,36.94
2018-01-18T06:55:59.493Z,37.13
2018-01-18T06:56:59.336Z,37.02
2018-01-18T06:58:53.721Z,37.02
2018-01-18T06:59:53.639Z,37.13
2018-01-18T07:01:46.697Z,36.85
2018-01-18T07:02:46.121Z,36.93
2018-01-18T07:04:40.346Z,36.85
2018-01-18T07:05:40.162Z,36.85
2018-01-18T07:07:34.676Z,36.73
2018-01-18T07:08:34.568Z,36.36
2018-01-18T07:10:28.832Z,36.65
2018-01-18T07:11:28.737Z,36.83
2018-01-18T07:13:22.718Z,36.54
2018-01-18T07:14:23.019Z,36.46
2018-01-18T07:16:15.456Z,36.65
2018-01-18T07:17:15.370Z,36.75
2018-01-18T07:19:09.805Z,36.35
2018-01-18T07:20:09.645Z,36.44
2018-01-18T07:22:04.887Z,36.63
2018-01-18T07:23:04.816Z,36.35
2018-01-18T07:24:59.109Z,36.44
2018-01-18T07:25:58.994Z,36.44
2018-01-18T07:27:53.264Z,36.27
2018-01-18T07:28:53.164Z,36.63
2018-01-18T07:30:47.470Z,36.35
2018-01-18T07:31:47.365Z,36.65
2018-01-18T07:33:41.651Z,36.65
2018-01-18T07:34:41.549Z,36.27
2018-01-18T07:36:35.603Z,36.46
2018-01-18T07:37:35.490Z,36.35
2018-01-18T07:39:29.717Z,36.63
2018-01-18T07:40:29.626Z,36.35
2018-01-18T07:42:23.890Z,36.73
2018-01-18T07:43:23.785Z,36.25
2018-01-18T07:45:18.046Z,36.35
2018-01-18T07:46:17.955Z,36.35
2018-01-18T07:48:12.258Z,36.35
2018-01-18T07:49:12.172Z,36.25
2018-01-18T07:51:05.432Z,35.98
2018-01-18T07:52:05.339Z,36.06
2018-01-18T07:53:59.644Z,36.25
2018-01-18T07:54:59.516Z,36.55
2018-01-18T07:56:53.754Z,36.36
2018-01-18T07:57:53.688Z,35.96
2018-01-18T07:59:47.867Z,35.96
2018-01-18T08:00:47.619Z,36.44
2018-01-18T08:02:40.872Z,36.35
2018-01-18T08:03:40.356Z,36.25
2018-01-18T08:05:33.618Z,36.44
2018-01-18T08:06:33.492Z,36.35
2018-01-18T08:08:27.360Z,36.35
2018-01-18T08:09:27.270Z,36.25
2018-01-18T08:11:21.532Z,36.35
2018-01-18T08:12:21.417Z,36.25
2018-01-18T08:14:15.692Z,35.86
2018-01-18T08:15:15.610Z,36.25
2018-01-18T08:17:09.847Z,36.54
2018-01-18T08:18:09.736Z,36.44
2018-01-18T08:20:03.981Z,36.44
2018-01-18T08:21:03.906Z,36.35
2018-01-18T08:22:58.221Z,35.86
2018-01-18T08:23:58.104Z,35.77
2018-01-18T08:25:53.413Z,36.35
2018-01-18T08:26:53.286Z,36.46
2018-01-18T08:28:47.573Z,36.44
2018-01-18T08:29:47.463Z,36.63
2018-01-18T08:31:41.729Z,36.35
2018-01-18T08:32:41.641Z,36.63
2018-01-18T08:34:35.917Z,36.44
2018-01-18T08:35:35.815Z,36.25
2018-01-18T08:37:30.240Z,36.54
2018-01-18T08:38:29.733Z,36.15
2018-01-18T08:40:22.976Z,36.35
2018-01-18T08:41:22.498Z,36.35
2018-01-18T08:43:15.818Z,36.25
2018-01-18T08:44:15.744Z,36.54
2018-01-18T08:46:09.595Z,36.54
2018-01-18T08:47:09.506Z,36.44
2018-01-18T08:49:04.307Z,36.25
2018-01-18T08:50:03.755Z,35.86
2018-01-18T08:51:57.849Z,36.15
2018-01-18T08:52:57.749Z,36.06
2018-01-18T08:54:51.747Z,36.35
2018-01-18T08:55:51.790Z,36.06
2018-01-18T08:57:45.921Z,36.06
2018-01-18T08:58:45.809Z,35.96
2018-01-18T09:00:40.174Z,36.15
2018-01-18T09:01:39.919Z,36.15
2018-01-18T09:03:34.191Z,36.06
2018-01-18T09:04:34.086Z,36.35
2018-01-18T09:06:28.173Z,36.15
2018-01-18T09:07:28.088Z,35.96
2018-01-18T09:09:20.938Z,36.44
2018-01-18T09:10:21.241Z,36.15
2018-01-18T09:12:15.098Z,36.06
2018-01-18T09:13:14.986Z,35.96
2018-01-18T09:15:09.275Z,36.15
2018-01-18T09:16:09.155Z,36.35
2018-01-18T09:18:03.395Z,35.77
2018-01-18T09:19:03.315Z,36.15
2018-01-18T09:20:57.696Z,35.96
2018-01-18T09:21:57.509Z,36.06
2018-01-18T09:23:51.905Z,36.15
2018-01-18T09:24:51.698Z,36.06
2018-01-18T09:26:45.934Z,35.96
2018-01-18T09:27:45.839Z,36.15
2018-01-18T09:29:40.092Z,36.06
2018-01-18T09:30:39.997Z,36.15
2018-01-18T09:32:34.303Z,35.96
2018-01-18T09:33:34.171Z,36.06
2018-01-18T09:35:28.429Z,35.86
2018-01-18T09:36:28.384Z,35.96
2018-01-18T09:38:22.625Z,35.86
2018-01-18T09:39:22.510Z,36.06
2018-01-18T09:41:16.760Z,36.06
2018-01-18T09:42:16.686Z,36.25
2018-01-18T09:44:10.944Z,35.96
2018-01-18T09:45:10.856Z,35.96
2018-01-18T09:47:05.089Z,36.06
2018-01-18T09:48:05.000Z,35.96
2018-01-18T09:49:59.754Z,36.25
2018-01-18T09:50:59.258Z,36.06
2018-01-18T09:52:53.323Z,36.25
2018-01-18T09:53:53.039Z,35.96
2018-01-18T09:55:47.666Z,35.77
2018-01-18T09:56:47.506Z,35.96
2018-01-18T09:58:40.306Z,35.77
2018-01-18T09:59:40.225Z,36.06
2018-01-18T10:01:34.236Z,36.06
2018-01-18T10:02:34.149Z,36.25
2018-01-18T10:04:28.568Z,35.77
2018-01-18T10:05:28.099Z,35.77
2018-01-18T10:07:22.346Z,35.77
2018-01-18T10:08:22.226Z,36.15
2018-01-18T10:10:16.545Z,35.96
2018-01-18T10:11:16.397Z,35.96
2018-01-18T10:13:09.492Z,35.96
2018-01-18T10:14:09.457Z,35.77
2018-01-18T10:16:03.333Z,35.96
2018-01-18T10:17:03.241Z,36.15
2018-01-18T10:18:57.615Z,36.15
2018-01-18T10:19:57.413Z,36.15
2018-01-18T10:21:52.508Z,36.25
2018-01-18T10:22:51.680Z,36.15
2018-01-18T10:24:45.575Z,36.06
2018-01-18T10:25:45.490Z,36.15
2018-01-18T10:27:39.760Z,36.25
2018-01-18T10:28:39.660Z,35.86
2018-01-18T10:30:33.952Z,36.06
2018-01-18T10:31:33.888Z,35.96
2018-01-18T10:33:28.087Z,35.67
2018-01-18T10:34:28.011Z,35.86
2018-01-18T10:36:22.306Z,35.77
2018-01-18T10:37:22.208Z,36.15
2018-01-18T10:39:16.926Z,35.77
2018-01-18T10:40:16.440Z,36.06
2018-01-18T10:42:09.470Z,35.77
2018-01-18T10:43:09.057Z,35.96
2018-01-18T10:45:03.188Z,36.06
2018-01-18T10:46:03.098Z,36.25
2018-01-18T10:47:57.404Z,36.06
2018-01-18T10:48:57.274Z,36.06
2018-01-18T10:50:51.529Z,36.35
2018-01-18T10:51:51.451Z,36.06
2018-01-18T10:53:45.502Z,36.35
2018-01-18T10:54:45.507Z,36.15
2018-01-18T10:56:38.422Z,36.06
2018-01-18T10:57:38.565Z,35.77
2018-01-18T10:59:31.610Z,35.96
2018-01-18T11:00:31.076Z,35.96
2018-01-18T11:02:26.377Z,35.67
2018-01-18T11:03:26.298Z,35.58
2018-01-18T11:05:20.397Z,35.96
2018-01-18T11:06:20.683Z,36.15
2018-01-18T11:08:13.526Z,35.77
2018-01-18T11:09:13.012Z,35.86
2018-01-18T11:11:07.258Z,36.15
2018-01-18T11:12:07.179Z,36.06
2018-01-18T11:14:01.163Z,35.58
2018-01-18T11:15:01.079Z,35.86
2018-01-18T11:16:55.328Z,36.06
2018-01-18T11:17:55.242Z,36.25
2018-01-18T11:19:49.225Z,36.25
2018-01-18T11:20:49.132Z,35.96
2018-01-18T11:22:43.421Z,36.25
2018-01-18T11:23:43.329Z,35.96
2018-01-18T11:25:37.601Z,35.96
2018-01-18T11:26:37.502Z,35.96
2018-01-18T11:28:31.692Z,36.06
2018-01-18T11:29:31.581Z,36.15
2018-01-18T11:31:24.423Z,36.25
2018-01-18T11:32:24.344Z,36.15
2018-01-18T11:34:18.590Z,36.25
2018-01-18T11:35:18.471Z,36.06
2018-01-18T11:37:12.830Z,36.25
2018-01-18T11:38:12.615Z,35.96
2018-01-18T11:40:06.759Z,35.58
2018-01-18T11:41:06.762Z,35.77
2018-01-18T11:43:00.857Z,35.96
2018-01-18T11:44:00.746Z,35.96
2018-01-18T11:45:55.011Z,35.86
2018-01-18T11:46:54.912Z,35.86
2018-01-18T11:48:49.194Z,36.25
2018-01-18T11:49:49.105Z,36.35
2018-01-18T11:51:42.407Z,35.77
2018-01-18T11:52:42.291Z,36.06
2018-01-18T11:54:36.762Z,36.25
2018-01-18T11:55:36.699Z,36.06
2018-01-18T11:57:29.835Z,36.15
2018-01-18T11:58:29.446Z,36.25
2018-01-18T12:00:22.896Z,36.06
2018-01-18T12:01:23.393Z,36.15
2018-01-18T12:03:15.522Z,35.86
2018-01-18T12:04:15.106Z,35.77
2018-01-18T12:06:09.144Z,35.77
2018-01-18T12:07:09.046Z,35.67
2018-01-18T12:09:03.680Z,35.77
2018-01-18T12:10:03.316Z,35.77
2018-01-18T12:11:56.315Z,35.67
2018-01-18T12:12:55.979Z,35.96
2018-01-18T12:14:50.172Z,36.06
2018-01-18T12:15:50.010Z,35.77
2018-01-18T12:17:44.284Z,36.06
2018-01-18T12:18:44.173Z,36.06
2018-01-18T12:20:38.512Z,36.15
2018-01-18T12:21:38.409Z,35.96
2018-01-18T12:23:42.378Z,36.15
2018-01-18T12:24:41.895Z,36.06
2018-01-18T12:26:36.145Z,35.77
2018-01-18T12:27:36.063Z,36.17
2018-01-18T12:29:30.303Z,36.17
2018-01-18T12:30:30.217Z,36.06
2018-01-18T12:32:24.519Z,36.06
2018-01-18T12:33:24.412Z,35.77
2018-01-18T12:35:19.945Z,35.86
2018-01-18T12:36:19.455Z,35.86
2018-01-18T12:38:13.328Z,35.88
2018-01-18T12:39:13.529Z,35.67
2018-01-18T12:41:06.168Z,35.77
2018-01-18T12:42:05.603Z,35.86
2018-01-18T12:43:59.807Z,35.58
2018-01-18T12:44:59.697Z,35.59
2018-01-18T12:46:53.917Z,35.77
2018-01-18T12:47:53.821Z,35.58
2018-01-18T12:49:47.894Z,35.77
2018-01-18T12:50:47.811Z,35.67
2018-01-18T12:52:41.837Z,35.28
2018-01-18T12:53:40.646Z,35.28
2018-01-18T12:55:34.929Z,35.67
2018-01-18T12:56:34.787Z,35.77
2018-01-18T12:58:28.793Z,35.48
2018-01-18T12:59:28.703Z,35.00
2018-01-18T13:01:22.954Z,35.38
2018-01-18T13:02:22.840Z,34.90
2018-01-18T13:04:16.848Z,35.00
2018-01-18T13:05:16.770Z,35.19
2018-01-18T13:07:11.023Z,35.19
2018-01-18T13:08:10.918Z,35.38
2018-01-18T13:10:05.036Z,35.00
2018-01-18T13:11:05.355Z,34.90
2018-01-18T13:12:59.219Z,35.00
2018-01-18T13:13:59.088Z,34.80
2018-01-18T13:15:53.378Z,35.00
2018-01-18T13:16:53.276Z,35.10
2018-01-18T13:18:48.048Z,34.52
2018-01-18T13:19:47.769Z,35.28
2018-01-18T13:21:41.640Z,35.28
2018-01-18T13:22:41.551Z,35.38
2018-01-18T13:24:35.817Z,34.63
2018-01-18T13:25:35.718Z,35.28
2018-01-18T13:27:29.980Z,35.19
2018-01-18T13:28:29.879Z,34.63
2018-01-18T13:30:24.153Z,35.00
2018-01-18T13:31:24.068Z,34.63
2018-01-18T13:33:18.337Z,34.53
2018-01-18T13:34:18.257Z,35.11
2018-01-18T13:36:12.533Z,34.80
2018-01-18T13:37:12.440Z,34.72
2018-01-18T13:39:06.536Z,34.82
2018-01-18T13:40:07.286Z,34.72
2018-01-18T13:42:00.103Z,34.72
2018-01-18T13:42:59.624Z,34.82
2018-01-18T13:44:52.372Z,34.42
2018-01-18T13:45:52.359Z,34.70
2018-01-18T13:47:46.505Z,34.63
2018-01-18T13:48:46.393Z,34.44
2018-01-18T13:50:40.573Z,34.53
2018-01-18T13:51:40.485Z,34.61
2018-01-18T13:53:34.788Z,34.44
2018-01-18T13:54:34.661Z,34.61
2018-01-18T13:56:28.680Z,34.52
2018-01-18T13:57:28.625Z,34.52
2018-01-18T13:59:22.851Z,34.44
2018-01-18T14:00:22.732Z,34.24
2018-01-18T14:02:17.233Z,34.14
2018-01-18T14:03:16.747Z,34.32
2018-01-18T14:05:11.022Z,34.53
2018-01-18T14:06:10.890Z,34.52
2018-01-18T14:08:05.154Z,34.44
2018-01-18T14:09:05.062Z,34.32
2018-01-18T14:10:59.502Z,34.53
2018-01-18T14:11:59.114Z,34.42
2018-01-18T14:13:52.159Z,34.32
2018-01-18T14:14:52.208Z,34.32
2018-01-18T14:16:46.104Z,34.42
2018-01-18T14:17:46.000Z,34.22
2018-01-18T14:19:40.590Z,33.94
2018-01-18T14:20:40.216Z,34.13
2018-01-18T14:22:34.458Z,33.74
2018-01-18T14:23:34.345Z,34.03
2018-01-18T14:25:28.786Z,33.94
2018-01-18T14:26:28.671Z,34.13
2018-01-18T14:28:21.641Z,34.05
2018-01-18T14:29:21.107Z,33.86
2018-01-18T14:31:15.337Z,33.95
2018-01-18T14:32:15.268Z,33.74
2018-01-18T14:34:09.794Z,33.86
2018-01-18T14:35:09.674Z,34.24
2018-01-18T14:37:02.628Z,33.94
2018-01-18T14:38:02.538Z,33.37
2018-01-18T14:39:55.496Z,33.37
2018-01-18T14:40:55.817Z,33.28
2018-01-18T14:42:49.627Z,33.47
2018-01-18T14:43:49.528Z,33.47
2018-01-18T14:45:43.849Z,33.37
2018-01-18T14:46:43.713Z,33.57
2018-01-18T14:48:37.987Z,33.47
2018-01-18T14:49:37.888Z,33.37
2018-01-18T14:51:31.930Z,33.37
2018-01-18T14:52:31.802Z,33.37
2018-01-18T14:54:26.077Z,33.47
2018-01-18T14:55:25.973Z,33.37
2018-01-18T14:57:20.211Z,33.37
2018-01-18T14:58:20.097Z,33.47
2018-01-18T15:00:14.359Z,33.57
2018-01-18T15:01:14.271Z,33.47
2018-01-18T15:03:08.354Z,33.28
2018-01-18T15:04:08.552Z,33.47
2018-01-18T15:06:01.290Z,33.37
2018-01-18T15:07:02.019Z,33.57
2018-01-18T15:08:55.343Z,33.47
2018-01-18T15:09:55.241Z,33.57
2018-01-18T15:11:49.465Z,33.37
2018-01-18T15:12:49.351Z,33.37
2018-01-18T15:14:42.865Z,33.37
2018-01-18T15:15:42.294Z,33.37
2018-01-18T15:17:35.465Z,33.47
2018-01-18T15:18:34.952Z,33.47
2018-01-18T15:20:29.209Z,33.37
2018-01-18T15:21:29.093Z,33.47
2018-01-18T15:23:23.371Z,33.18
2018-01-18T15:24:23.277Z,33.47
2018-01-18T15:26:17.596Z,33.47
2018-01-18T15:27:17.454Z,33.18
2018-01-18T15:29:11.704Z,33.18
2018-01-18T15:30:11.625Z,33.28
2018-01-18T15:32:05.706Z,33.09
2018-01-18T15:33:05.627Z,33.37
2018-01-18T15:34:59.876Z,33.37
2018-01-18T15:35:59.795Z,33.47
2018-01-18T15:37:53.936Z,33.18
2018-01-18T15:38:54.159Z,33.18
2018-01-18T15:40:47.041Z,33.28
2018-01-18T15:41:46.631Z,33.09
2018-01-18T15:43:40.851Z,33.18
2018-01-18T15:44:40.743Z,33.09
2018-01-18T15:46:35.006Z,33.28
2018-01-18T15:47:34.922Z,33.18
2018-01-18T15:49:29.177Z,33.47
2018-01-18T15:50:29.074Z,33.47
2018-01-18T15:52:23.369Z,33.47
2018-01-18T15:53:23.247Z,33.47
2018-01-18T15:55:17.696Z,33.37
2018-01-18T15:56:17.735Z,33.37
2018-01-18T15:58:10.948Z,33.09
2018-01-18T15:59:11.129Z,33.09
2018-01-18T16:01:03.914Z,32.79
2018-01-18T16:02:03.676Z,32.89
2018-01-18T16:03:57.861Z,32.89
2018-01-18T16:04:57.785Z,33.28
2018-01-18T16:06:52.017Z,33.18
2018-01-18T16:07:51.911Z,33.18
2018-01-18T16:09:47.187Z,32.89
2018-01-18T16:10:47.098Z,33.18
2018-01-18T16:12:41.391Z,32.99
2018-01-18T16:13:41.296Z,32.89
2018-01-18T16:15:35.825Z,33.18
2018-01-18T16:16:35.343Z,33.09
2018-01-18T16:18:29.611Z,33.18
2018-01-18T16:19:29.503Z,33.37
2018-01-18T16:21:23.885Z,33.09
2018-01-18T16:22:23.395Z,33.28
2018-01-18T16:24:17.671Z,32.99
2018-01-18T16:25:17.574Z,33.28
2018-01-18T16:27:11.786Z,33.28
2018-01-18T16:28:11.696Z,33.09
2018-01-18T16:30:06.012Z,33.37
2018-01-18T16:31:05.906Z,32.99
2018-01-18T16:33:00.270Z,33.18
2018-01-18T16:33:59.815Z,33.28
2018-01-18T16:35:54.092Z,32.99
2018-01-18T16:36:53.980Z,33.09
2018-01-18T16:38:48.235Z,33.28
2018-01-18T16:39:48.160Z,33.28
2018-01-18T16:41:42.631Z,33.18
2018-01-18T16:42:42.478Z,32.89
2018-01-18T16:44:35.115Z,33.18
2018-01-18T16:45:35.010Z,33.09
2018-01-18T16:47:29.252Z,32.79
2018-01-18T16:48:29.163Z,33.09
2018-01-18T16:50:23.291Z,33.18
2018-01-18T16:51:23.187Z,33.28
2018-01-18T16:53:17.484Z,33.18
2018-01-18T16:54:17.371Z,32.79
2018-01-18T16:56:11.609Z,32.89
2018-01-18T16:57:11.538Z,32.89
2018-01-18T16:59:05.804Z,32.79
2018-01-18T17:00:05.687Z,32.99
2018-01-18T17:01:59.955Z,32.89
2018-01-18T17:02:59.869Z,32.79
2018-01-18T17:04:53.906Z,32.89
2018-01-18T17:05:53.906Z,32.99
2018-01-18T17:07:46.745Z,32.79
2018-01-18T17:08:46.543Z,33.18
2018-01-18T17:10:40.824Z,33.09
2018-01-18T17:11:40.700Z,33.28
2018-01-18T17:13:35.104Z,33.09
2018-01-18T17:14:34.995Z,33.18
2018-01-18T17:16:28.911Z,32.99
2018-01-18T17:17:28.774Z,32.89
2018-01-18T17:19:23.050Z,33.09
2018-01-18T17:20:22.960Z,33.09
2018-01-18T17:22:17.236Z,33.18
2018-01-18T17:23:17.133Z,33.09
2018-01-18T17:25:11.396Z,33.09
2018-01-18T17:26:11.319Z,33.18
2018-01-18T17:28:05.650Z,33.18
2018-01-18T17:29:05.514Z,33.28
2018-01-18T17:31:00.039Z,32.99
2018-01-18T17:31:59.587Z,32.89
2018-01-18T17:33:53.890Z,33.18
2018-01-18T17:34:53.771Z,32.89
2018-01-18T17:36:47.754Z,32.99
2018-01-18T17:37:47.881Z,32.79
2018-01-18T17:39:41.946Z,32.89
2018-01-18T17:40:41.836Z,32.99
2018-01-18T17:42:35.844Z,32.79
2018-01-18T17:43:36.682Z,33.18
2018-01-18T17:45:29.975Z,33.18
2018-01-18T17:46:29.869Z,33.28
2018-01-18T17:48:24.391Z,33.20
2018-01-18T17:49:23.773Z,33.10
2018-01-18T17:51:17.421Z,33.00
2018-01-18T17:52:16.527Z,33.00
2018-01-18T17:54:10.769Z,32.89
2018-01-18T17:55:10.686Z,33.10
2018-01-18T17:57:05.315Z,33.28
2018-01-18T17:58:04.975Z,33.18
2018-01-18T17:59:58.855Z,33.28
2018-01-18T18:00:58.743Z,33.09
2018-01-18T18:02:53.122Z,32.99
2018-01-18T18:03:52.665Z,32.99
2018-01-18T18:05:46.937Z,32.99
2018-01-18T18:06:46.844Z,33.18
2018-01-18T18:08:41.106Z,32.99
2018-01-18T18:09:41.014Z,33.18
2018-01-18T18:11:35.310Z,33.28
2018-01-18T18:12:35.212Z,33.37
2018-01-18T18:14:33.702Z,32.99
2018-01-18T18:15:33.869Z,33.18
2018-01-18T18:17:26.982Z,33.28
2018-01-18T18:18:26.457Z,33.28
2018-01-18T18:20:20.464Z,33.18
2018-01-18T18:21:19.683Z,33.18
2018-01-18T18:23:13.868Z,33.09
2018-01-18T18:24:13.771Z,33.18
2018-01-18T18:26:08.049Z,33.28
2018-01-18T18:27:08.607Z,33.28
2018-01-18T18:29:02.198Z,33.29
2018-01-18T18:30:01.856Z,33.00
2018-01-18T18:31:56.118Z,33.20
2018-01-18T18:32:55.983Z,33.10
2018-01-18T18:34:50.849Z,33.20
2018-01-18T18:35:50.005Z,33.10
2018-01-18T18:37:43.133Z,33.10
2018-01-18T18:38:42.893Z,33.29
2018-01-18T18:40:35.769Z,33.09
2018-01-18T18:41:35.654Z,33.28