createdAt,value
2018-11-13T00:00:20.554Z,-78
2018-11-13T00:02:50.035Z,-78
2018-11-13T00:05:19.280Z,-77
2018-11-13T00:07:48.422Z,-78
2018-11-13T00:10:17.596Z,-78
2018-11-13T00:12:46.485Z,-78
2018-11-13T00:15:15.389Z,-77
2018-11-13T00:17:44.487Z,-78
2018-11-13T00:20:14.714Z,-78
2018-11-13T00:22:44.410Z,-78
2018-11-13T00:25:14.821Z,-78
2018-11-13T00:27:44.317Z,-78
2018-11-13T00:30:15.831Z,-78
2018-11-13T00:32:45.293Z,-78
2018-11-13T00:35:15.213Z,-78
2018-11-13T00:37:45.011Z,-78
2018-11-13T00:40:14.522Z,-78
2018-11-13T00:42:44.413Z,-78
2018-11-13T00:45:13.509Z,-78
2018-11-13T00:47:42.646Z,-78
2018-11-13T00:50:14.305Z,-78
2018-11-13T00:52:44.095Z,-78
2018-11-13T00:55:13.321Z,-79
2018-11-13T00:57:42.751Z,-78
2018-11-13T01:00:14.490Z,-78
2018-11-13T01:02:43.845Z,-78
2018-11-13T01:05:14.199Z,-78
2018-11-13T01:07:44.183Z,-79
2018-11-13T01:10:13.932Z,-78
2018-11-13T01:12:44.034Z,-78
2018-11-13T01:15:15.263Z,-78
2018-11-13T01:17:45.041Z,-78
2018-11-13T01:20:14.609Z,-78
2018-11-13T01:22:43.663Z,-78
2018-11-13T01:25:13.905Z,-78
2018-11-13T01:36:20.235Z,-78
2018-11-13T01:38:49.151Z,-78
2018-11-13T01:41:18.134Z,-77
2018-11-13T01:43:47.270Z,-77
2018-11-13T01:46:16.201Z,-76
2018-11-13T01:48:45.399Z,-77
2018-11-13T01:51:14.311Z,-78
2018-11-13T01:53:43.491Z,-77
2018-11-13T01:56:12.444Z,-76
2018-11-13T01:58:41.600Z,-77
2018-11-13T02:01:10.570Z,-78
2018-11-13T02:03:39.779Z,-78
2018-11-13T02:06:08.729Z,-77
2018-11-13T02:08:37.886Z,-77
2018-11-13T02:11:06.840Z,-77
2018-11-13T02:13:35.800Z,-78
2018-11-13T02:16:04.947Z,-79
2018-11-13T02:18:33.864Z,-79
2018-11-13T02:21:02.885Z,-78
2018-11-13T02:23:31.889Z,-77
2018-11-13T02:26:00.927Z,-78
2018-11-13T02:28:30.223Z,-77
2018-11-13T02:31:01.049Z,-76
2018-11-13T02:33:30.995Z,-78
2018-11-13T02:36:00.203Z,-78
2018-11-13T02:38:29.143Z,-77
2018-11-13T02:40:58.300Z,-77
2018-11-13T02:43:27.219Z,-76
2018-11-13T02:45:56.390Z,-78
2018-11-13T02:48:25.322Z,-77
2018-11-13T02:50:54.486Z,-77
2018-11-13T02:53:23.416Z,-77
2018-11-13T02:55:52.354Z,-78
2018-11-13T02:58:21.531Z,-78
2018-11-13T03:00:50.685Z,-76
2018-11-13T03:03:19.622Z,-77
2018-11-13T03:05:48.821Z,-76
2018-11-13T03:08:17.758Z,-77
2018-11-13T03:10:46.965Z,-77
2018-11-13T03:13:15.899Z,-77
2018-11-13T03:15:44.849Z,-78
2018-11-13T03:18:13.851Z,-77
2018-11-13T03:20:43.111Z,-78
2018-11-13T03:23:12.034Z,-77
2018-11-13T03:25:40.978Z,-77
2018-11-13T03:28:09.935Z,-77
2018-11-13T03:30:39.095Z,-77
2018-11-13T03:33:08.273Z,-78
2018-11-13T03:35:37.479Z,-77
2018-11-13T03:38:06.416Z,-77
2018-11-13T03:40:35.633Z,-78
2018-11-13T03:43:04.982Z,-77
2018-11-13T03:45:34.166Z,-77
2018-11-13T03:48:03.098Z,-78
2018-11-13T03:50:32.085Z,-77
2018-11-13T03:53:01.858Z,-78
2018-11-13T03:55:30.810Z,-77
2018-11-13T03:57:59.976Z,-78
2018-11-13T04:00:28.923Z,-77
2018-11-13T04:02:58.115Z,-78
2018-11-13T04:05:27.069Z,-77
2018-11-13T04:07:55.990Z,-78
2018-11-13T04:10:25.547Z,-78
2018-11-13T04:12:54.710Z,-76
2018-11-13T04:15:24.983Z,-76
2018-11-13T04:17:54.219Z,-78
2018-11-13T04:20:23.913Z,-78
2018-11-13T04:22:53.101Z,-78
2018-11-13T04:25:22.038Z,-77
2018-11-13T04:27:51.262Z,-77
2018-11-13T04:30:20.447Z,-77
2018-11-13T04:33:00.523Z,-77
2018-11-13T04:35:29.683Z,-77
2018-11-13T04:37:59.138Z,-76
2018-11-13T04:40:29.111Z,-77
2018-11-13T04:42:58.039Z,-75
2018-11-13T04:45:27.217Z,-77
2018-11-13T04:47:56.146Z,-77
2018-11-13T04:50:25.075Z,-77
2018-11-13T04:52:54.114Z,-76
2018-11-13T04:55:23.354Z,-76
2018-11-13T04:57:52.402Z,-77
2018-11-13T05:00:23.672Z,-76
2018-11-13T05:02:52.679Z,-76
2018-11-13T05:05:22.605Z,-76
2018-11-13T05:07:53.065Z,-77
2018-11-13T05:10:22.427Z,-76
2018-11-13T05:12:51.446Z,-77
2018-11-13T05:15:20.641Z,-77
2018-11-13T05:17:49.610Z,-76
2018-11-13T05:20:19.094Z,-76
2018-11-13T05:22:48.039Z,-77
2018-11-13T05:25:18.353Z,-76
2018-11-13T05:27:47.684Z,-77
2018-11-13T05:30:18.024Z,-75
2018-11-13T05:32:47.066Z,-75
2018-11-13T05:35:18.461Z,-77
2018-11-13T05:37:47.818Z,-76
2018-11-13T05:40:19.435Z,-76
2018-11-13T05:42:48.614Z,-76
2018-11-13T05:45:19.218Z,-77
2018-11-13T05:47:48.416Z,-76
2018-11-13T05:50:18.152Z,-76
2018-11-13T05:52:48.795Z,-76
2018-11-13T05:55:17.816Z,-76
2018-11-13T05:57:47.303Z,-75
2018-11-13T06:00:32.243Z,-76
2018-11-13T06:03:02.103Z,-76
2018-11-13T06:05:31.671Z,-76
2018-11-13T06:08:00.858Z,-77
2018-11-13T06:10:30.520Z,-76
2018-11-13T06:12:59.530Z,-77
2018-11-13T06:15:28.772Z,-76
2018-11-13T06:17:57.740Z,-76
2018-11-13T06:20:26.674Z,-77
2018-11-13T06:22:55.675Z,-77
2018-11-13T06:25:24.836Z,-77
2018-11-13T06:27:53.827Z,-77
2018-11-13T06:30:24.368Z,-77
2018-11-13T06:32:53.916Z,-76
2018-11-13T06:35:23.238Z,-76
2018-11-13T06:37:52.206Z,-76
2018-11-13T06:40:21.132Z,-76
2018-11-13T06:42:50.141Z,-77
2018-11-13T06:45:20.438Z,-77
2018-11-13T06:47:50.077Z,-77
2018-11-13T06:50:19.041Z,-77
2018-11-13T06:52:48.737Z,-76
2018-11-13T06:56:20.009Z,-77
2018-11-13T06:58:48.957Z,-76
2018-11-13T07:01:18.143Z,-76
2018-11-13T07:03:47.077Z,-78
2018-11-13T07:06:16.232Z,-76
2018-11-13T07:08:45.158Z,-77
2018-11-13T07:11:14.142Z,-77
2018-11-13T07:13:43.080Z,-77
2018-11-13T07:16:12.021Z,-77
2018-11-13T07:18:41.208Z,-77
2018-11-13T07:21:10.162Z,-76
2018-11-13T07:23:39.339Z,-77
2018-11-13T07:26:08.339Z,-77
2018-11-13T07:28:37.506Z,-77
2018-11-13T07:31:06.671Z,-76
2018-11-13T07:33:35.867Z,-76
2018-11-13T07:36:05.120Z,-77
2018-11-13T07:38:34.071Z,-75
2018-11-13T07:41:03.333Z,-76
2018-11-13T07:43:32.235Z,-76
2018-11-13T07:46:01.485Z,-76
2018-11-13T07:48:30.731Z,-76
2018-11-13T07:50:59.686Z,-76
2018-11-13T07:53:28.946Z,-76
2018-11-13T07:55:58.112Z,-77
2018-11-13T07:58:27.358Z,-76
2018-11-13T08:00:56.280Z,-76
2018-11-13T08:03:33.195Z,-76
2018-11-13T08:06:02.964Z,-76
2018-11-13T08:08:32.215Z,-76
2018-11-13T08:11:02.479Z,-76
2018-11-13T08:13:32.091Z,-76
2018-11-13T08:16:01.094Z,-76
2018-11-13T08:18:30.380Z,-77
2018-11-13T08:20:59.535Z,-76
2018-11-13T08:23:28.703Z,-76
2018-11-13T08:25:58.168Z,-76
2018-11-13T08:28:27.227Z,-76
2018-11-13T08:30:56.520Z,-76
2018-11-13T08:33:25.694Z,-76
2018-11-13T08:35:54.870Z,-76
2018-11-13T08:38:24.036Z,-76
2018-11-13T08:40:53.211Z,-76
2018-11-13T08:43:22.413Z,-77
2018-11-13T08:45:51.554Z,-76
2018-11-13T08:48:20.799Z,-76
2018-11-13T08:50:49.846Z,-76
2018-11-13T08:53:18.742Z,-78
2018-11-13T08:55:47.741Z,-76
2018-11-13T08:58:16.734Z,-77
2018-11-13T09:00:45.626Z,-76
2018-11-13T09:03:15.420Z,-77
2018-11-13T09:05:44.790Z,-77
2018-11-13T09:08:13.726Z,-75
2018-11-13T09:10:42.671Z,-77
2018-11-13T09:13:11.839Z,-80
2018-11-13T09:15:41.028Z,-77
2018-11-13T09:18:09.991Z,-76
2018-11-13T09:20:39.603Z,-77
2018-11-13T09:23:08.934Z,-77
2018-11-13T09:25:37.945Z,-76
2018-11-13T09:28:07.248Z,-77
2018-11-13T09:30:36.373Z,-77
2018-11-13T09:33:05.793Z,-77
2018-11-13T09:35:34.770Z,-75
2018-11-13T09:38:03.818Z,-77
2018-11-13T09:40:32.793Z,-77
2018-11-13T09:43:01.745Z,-77
2018-11-13T09:45:30.835Z,-77
2018-11-13T09:47:59.840Z,-78
2018-11-13T09:50:29.020Z,-78
2018-11-13T09:52:57.906Z,-78
2018-11-13T09:55:26.923Z,-77
2018-11-13T09:57:56.194Z,-77
2018-11-13T10:00:26.357Z,-77
2018-11-13T10:02:57.526Z,-77
2018-11-13T10:05:26.281Z,-76
2018-11-13T10:07:55.507Z,-76
2018-11-13T10:10:25.478Z,-77
2018-11-13T10:12:54.743Z,-76
2018-11-13T10:15:25.218Z,-75
2018-11-13T10:17:54.304Z,-75
2018-11-13T10:20:23.351Z,-77
2018-11-13T10:22:53.705Z,-77
2018-11-13T10:25:22.642Z,-77
2018-11-13T10:27:51.735Z,-77
2018-11-13T10:30:22.151Z,-77
2018-11-13T10:32:52.043Z,-77
2018-11-13T10:35:22.564Z,-76
2018-11-13T10:37:51.859Z,-77
2018-11-13T10:40:21.959Z,-77
2018-11-13T10:42:51.310Z,-78
2018-11-13T10:45:22.176Z,-77
2018-11-13T10:47:51.341Z,-77
2018-11-13T10:50:21.938Z,-77
2018-11-13T10:52:51.192Z,-77
2018-11-13T10:55:20.260Z,-76
2018-11-13T10:57:49.502Z,-77
2018-11-13T11:00:23.935Z,-75
2018-11-13T11:02:58.015Z,-76
2018-11-13T11:05:27.979Z,-77
2018-11-13T11:07:57.730Z,-77
2018-11-13T11:10:26.783Z,-77
2018-11-13T11:12:56.031Z,-77
2018-11-13T11:15:24.882Z,-77
2018-11-13T11:17:53.891Z,-78
2018-11-13T11:20:22.917Z,-77
2018-11-13T11:22:52.204Z,-75
2018-11-13T11:25:21.245Z,-77
2018-11-13T11:27:50.154Z,-78
2018-11-13T11:30:19.129Z,-77
2018-11-13T11:32:48.330Z,-77
2018-11-13T11:35:17.373Z,-76
2018-11-13T11:37:46.540Z,-75
2018-11-13T11:40:15.479Z,-76
2018-11-13T11:42:44.636Z,-77
2018-11-13T11:45:14.375Z,-77
2018-11-13T11:47:43.820Z,-76
2018-11-13T11:50:13.937Z,-77
2018-11-13T11:52:43.279Z,-77
2018-11-13T11:55:13.239Z,-76
2018-11-13T11:57:42.420Z,-77
2018-11-13T12:00:13.926Z,-77
2018-11-13T12:02:43.260Z,-76
2018-11-13T12:05:12.524Z,-77
2018-11-13T12:07:41.846Z,-77
2018-11-13T12:10:12.922Z,-77
2018-11-13T12:12:41.865Z,-76
2018-11-13T12:15:12.459Z,-77
2018-11-13T12:17:41.516Z,-77
2018-11-13T12:20:12.332Z,-77
2018-11-13T12:22:41.400Z,-77
2018-11-13T12:25:12.907Z,-77
2018-11-13T12:27:42.142Z,-76
2018-11-13T12:30:15.071Z,-76
2018-11-13T12:32:44.837Z,-77
2018-11-13T12:35:14.829Z,-77
2018-11-13T12:37:44.005Z,-77
2018-11-13T12:40:14.881Z,-77
2018-11-13T12:42:46.462Z,-77
2018-11-13T12:45:13.905Z,-77
2018-11-13T12:47:43.598Z,-77
2018-11-13T12:50:13.394Z,-77
2018-11-13T12:52:42.634Z,-78
2018-11-13T12:55:18.732Z,-76
2018-11-13T12:57:47.979Z,-77
2018-11-13T13:00:21.028Z,-77
2018-11-13T13:02:50.238Z,-77
2018-11-13T13:05:19.171Z,-75
2018-11-13T13:07:48.168Z,-77
2018-11-13T13:10:18.354Z,-76
2018-11-13T13:12:47.332Z,-77
2018-11-13T13:15:17.400Z,-77
2018-11-13T13:17:46.814Z,-77
2018-11-13T13:20:18.985Z,-77
2018-11-13T13:22:48.829Z,-75
2018-11-13T13:25:18.739Z,-75
2018-11-13T13:27:47.720Z,-77
2018-11-13T13:30:20.420Z,-76
2018-11-13T13:32:49.947Z,-77
2018-11-13T13:36:07.147Z,-77
2018-11-13T13:38:37.649Z,-76
2018-11-13T13:41:06.986Z,-75
2018-11-13T13:43:36.175Z,-76
2018-11-13T13:46:05.166Z,-78
2018-11-13T13:48:34.096Z,-75
2018-11-13T13:51:03.254Z,-76
2018-11-13T13:53:32.391Z,-77
2018-11-13T13:56:01.316Z,-77
2018-11-13T13:58:30.254Z,-77
2018-11-13T14:00:59.657Z,-76
2018-11-13T14:03:28.651Z,-76
2018-11-13T14:05:57.812Z,-76
2018-11-13T14:08:27.068Z,-77
2018-11-13T14:10:56.212Z,-77
2018-11-13T14:13:25.394Z,-77
2018-11-13T14:15:54.554Z,-76
2018-11-13T14:18:23.566Z,-77
2018-11-13T14:20:52.568Z,-76
2018-11-13T14:23:21.824Z,-77
2018-11-13T14:25:50.852Z,-77
2018-11-13T14:28:19.833Z,-77
2018-11-13T14:30:48.747Z,-77
2018-11-13T14:33:17.921Z,-77
2018-11-13T14:35:46.956Z,-77
2018-11-13T14:38:16.081Z,-76
2018-11-13T14:40:46.154Z,-77
2018-11-13T14:43:15.290Z,-77
2018-11-13T14:45:44.865Z,-77
2018-11-13T14:48:13.844Z,-76
2018-11-13T14:50:43.569Z,-77
2018-11-13T14:53:12.994Z,-76
2018-11-13T14:55:43.563Z,-75
2018-11-13T14:58:13.783Z,-76
2018-11-13T15:00:43.324Z,-75
2018-11-13T15:03:13.650Z,-76
2018-11-13T15:05:42.835Z,-77
2018-11-13T15:08:12.198Z,-76
2018-11-13T15:10:48.226Z,-77
2018-11-13T15:13:17.560Z,-77
2018-11-13T15:15:46.740Z,-76
2018-11-13T15:18:15.855Z,-76
2018-11-13T15:20:45.721Z,-77
2018-11-13T15:23:15.094Z,-77
2018-11-13T15:25:44.147Z,-76
2018-11-13T15:28:13.668Z,-75
2018-11-13T15:30:45.054Z,-77
2018-11-13T15:33:17.284Z,-77
2018-11-13T15:35:46.215Z,-76
2018-11-13T15:38:15.387Z,-76
2018-11-13T15:40:44.331Z,-75
2018-11-13T15:43:13.682Z,-77
2018-11-13T15:45:42.708Z,-77
2018-11-13T15:48:12.858Z,-78
2018-11-13T15:50:41.805Z,-77
2018-11-13T15:53:11.072Z,-75
2018-11-13T15:55:40.034Z,-77
2018-11-13T15:58:09.186Z,-77
2018-11-13T16:00:40.663Z,-76
2018-11-13T16:03:13.660Z,-76
2018-11-13T16:05:57.770Z,-77
2018-11-13T16:08:26.902Z,-76
2018-11-13T16:10:56.083Z,-77
2018-11-13T16:13:25.014Z,-76
2018-11-13T16:15:54.202Z,-77
2018-11-13T16:18:24.775Z,-76
2018-11-13T16:20:53.767Z,-76
2018-11-13T16:23:22.971Z,-77
2018-11-13T16:25:51.952Z,-76
2018-11-13T16:28:21.106Z,-76
2018-11-13T16:30:50.502Z,-77
2018-11-13T16:33:19.641Z,-77
2018-11-13T16:35:48.841Z,-77
2018-11-13T16:38:17.894Z,-77
2018-11-13T16:40:46.778Z,-78
2018-11-13T16:43:15.735Z,-77
2018-11-13T16:45:44.907Z,-77
2018-11-13T16:48:13.912Z,-76
2018-11-13T16:50:43.301Z,-76
2018-11-13T16:53:12.221Z,-76
2018-11-13T16:55:46.699Z,-77
2018-11-13T16:58:16.653Z,-77
2018-11-13T17:00:45.889Z,-77
2018-11-13T17:03:15.009Z,-77
2018-11-13T17:05:44.230Z,-77
2018-11-13T17:08:13.355Z,-76
2018-11-13T17:10:43.358Z,-76
2018-11-13T17:13:12.294Z,-77
2018-11-13T17:15:41.231Z,-76
2018-11-13T17:18:10.460Z,-76
2018-11-13T17:20:39.706Z,-77
2018-11-13T17:23:08.642Z,-77
2018-11-13T17:25:38.621Z,-76
2018-11-13T17:28:08.539Z,-76
2018-11-13T17:30:38.035Z,-76
2018-11-13T17:33:08.250Z,-77
2018-11-13T17:35:37.192Z,-76
2018-11-13T17:38:06.697Z,-76
2018-11-13T17:40:36.723Z,-76
2018-11-13T17:43:07.117Z,-75
2018-11-13T17:45:37.604Z,-77
2018-11-13T17:48:07.556Z,-77
2018-11-13T17:50:38.919Z,-76
2018-11-13T17:53:08.662Z,-76
2018-11-13T17:55:37.746Z,-77
2018-11-13T17:58:10.101Z,-76
2018-11-13T18:00:40.274Z,-77
2018-11-13T18:03:11.258Z,-76
2018-11-13T18:05:40.725Z,-76
2018-11-13T18:08:10.341Z,-77
2018-11-13T18:10:40.575Z,-78
2018-11-13T18:13:09.990Z,-76
2018-11-13T18:15:39.175Z,-76
2018-11-13T18:18:08.492Z,-77
2018-11-13T18:20:38.932Z,-76
2018-11-13T18:23:08.220Z,-77
2018-11-13T18:25:37.432Z,-77
2018-11-13T18:28:07.241Z,-77
2018-11-13T18:30:37.348Z,-76
2018-11-13T18:33:07.085Z,-76
2018-11-13T18:35:37.351Z,-77
2018-11-13T18:38:07.992Z,-76
2018-11-13T18:40:37.153Z,-76
2018-11-13T18:43:06.474Z,-76
2018-11-13T18:45:36.881Z,-76
2018-11-13T18:48:05.944Z,-77
2018-11-13T18:50:36.308Z,-77
2018-11-13T18:53:05.872Z,-76
2018-11-13T18:55:34.868Z,-77
2018-11-13T18:58:04.063Z,-76
2018-11-13T19:00:35.653Z,-76
2018-11-13T19:03:06.246Z,-76
2018-11-13T19:05:35.352Z,-76
2018-11-13T19:08:04.351Z,-77
2018-11-13T19:10:38.329Z,-76
2018-11-13T19:13:09.569Z,-74
2018-11-13T19:15:41.216Z,-76
2018-11-13T19:18:10.793Z,-76
2018-11-13T19:20:39.734Z,-76
2018-11-13T19:23:08.952Z,-76
2018-11-13T19:25:38.321Z,-76
2018-11-13T19:28:07.304Z,-75
2018-11-13T19:30:36.453Z,-76
2018-11-13T19:33:05.507Z,-76
2018-11-13T19:35:34.835Z,-76
2018-11-13T19:38:03.746Z,-76
2018-11-13T19:40:34.074Z,-76
2018-11-13T19:43:04.642Z,-76
2018-11-13T19:45:33.573Z,-76
2018-11-13T19:48:02.776Z,-76
2018-11-13T19:50:33.063Z,-76
2018-11-13T19:53:02.064Z,-76
2018-11-13T19:55:31.591Z,-75
2018-11-13T19:58:00.832Z,-76
2018-11-13T20:00:31.991Z,-77
2018-11-13T20:03:02.510Z,-76
2018-11-13T20:05:32.318Z,-76
2018-11-13T20:08:01.614Z,-76
2018-11-13T20:10:31.713Z,-76
2018-11-13T20:13:01.919Z,-77
2018-11-13T20:15:31.642Z,-76
2018-11-13T20:18:00.620Z,-76
2018-11-13T20:20:30.799Z,-76
2018-11-13T20:23:00.737Z,-76
2018-11-13T20:25:31.943Z,-75
2018-11-13T20:28:00.982Z,-77
2018-11-13T20:30:32.238Z,-76
2018-11-13T20:33:01.179Z,-76
2018-11-13T20:35:30.311Z,-76
2018-11-13T20:37:59.667Z,-76
2018-11-13T20:40:29.884Z,-76
2018-11-13T20:43:00.323Z,-76
2018-11-13T20:45:29.254Z,-76
2018-11-13T20:47:58.452Z,-76
2018-11-13T20:50:28.959Z,-76
2018-11-13T20:52:57.998Z,-76
2018-11-13T20:55:26.927Z,-76
2018-11-13T20:57:56.121Z,-76
2018-11-13T21:00:32.596Z,-76
2018-11-13T21:03:01.574Z,-76
2018-11-13T21:05:30.759Z,-76
2018-11-13T21:07:59.722Z,-75
2018-11-13T21:10:31.394Z,-75
2018-11-13T21:13:01.188Z,-75
2018-11-13T21:15:30.387Z,-76
2018-11-13T21:17:59.591Z,-76
2018-11-13T21:20:28.877Z,-76
2018-11-13T21:22:57.802Z,-76
2018-11-13T21:25:27.667Z,-76
2018-11-13T21:27:59.170Z,-76
2018-11-13T21:30:28.137Z,-79
2018-11-13T21:32:57.343Z,-76
2018-11-13T21:35:26.347Z,-78
2018-11-13T21:37:56.580Z,-78
2018-11-13T21:40:26.788Z,-78
2018-11-13T21:42:56.388Z,-76
2018-11-13T21:45:26.532Z,-76
2018-11-13T21:47:55.473Z,-77
2018-11-13T21:50:25.686Z,-75
2018-11-13T21:52:54.635Z,-75
2018-11-13T21:55:24.875Z,-77
2018-11-13T21:57:54.160Z,-76
2018-11-13T22:00:27.078Z,-76
2018-11-13T22:02:58.511Z,-76
2018-11-13T22:05:28.799Z,-76
2018-11-13T22:07:57.971Z,-76
2018-11-13T22:10:26.946Z,-76
2018-11-13T22:12:56.082Z,-76
2018-11-13T22:15:26.224Z,-76
2018-11-13T22:17:55.235Z,-76
2018-11-13T22:20:24.907Z,-76
2018-11-13T22:22:55.182Z,-75
2018-11-13T22:25:24.950Z,-76
2018-11-13T22:27:55.066Z,-81
2018-11-13T22:30:25.515Z,-84
2018-11-13T22:32:55.146Z,-81
2018-11-13T22:35:24.606Z,-81
2018-11-13T22:37:55.251Z,-83
2018-11-13T22:40:26.828Z,-82
2018-11-13T22:42:55.964Z,-83
2018-11-13T22:45:26.473Z,-82
2018-11-13T22:47:56.088Z,-81
2018-11-13T22:50:27.948Z,-82
2018-11-13T22:52:57.329Z,-81
2018-11-13T22:55:26.457Z,-82
2018-11-13T22:57:56.970Z,-81
2018-11-13T23:00:39.958Z,-81
2018-11-13T23:03:10.961Z,-81
2018-11-13T23:05:40.691Z,-83
2018-11-13T23:08:11.085Z,-81
2018-11-13T23:10:40.176Z,-82
2018-11-13T23:13:10.462Z,-80
2018-11-13T23:15:40.169Z,-85
2018-11-13T23:18:09.660Z,-81
2018-11-13T23:20:38.694Z,-82
2018-11-13T23:23:07.894Z,-81
2018-11-13T23:25:36.889Z,-81
2018-11-13T23:28:06.438Z,-81
2018-11-13T23:30:35.624Z,-81
2018-11-13T23:33:05.220Z,-81
2018-11-13T23:35:37.381Z,-83
2018-11-13T23:38:06.665Z,-83
2018-11-13T23:40:35.957Z,-81
2018-11-13T23:43:05.021Z,-81
2018-11-13T23:45:33.995Z,-81
2018-11-13T23:48:03.213Z,-84
2018-11-13T23:50:32.475Z,-82
2018-11-13T23:53:01.523Z,-81
2018-11-13T23:55:30.856Z,-85
2018-11-13T23:57:59.876Z,-84
