createdAt,value
2023-02-12T00:01:38.953Z,77.15
2023-02-12T00:04:43.583Z,77.25
2023-02-12T00:07:49.822Z,77.32
2023-02-12T00:10:56.038Z,77.29
2023-02-12T00:14:03.413Z,77.34
2023-02-12T00:17:09.725Z,77.31
2023-02-12T00:20:14.507Z,77.37
2023-02-12T00:23:20.646Z,77.48
2023-02-12T00:26:27.441Z,77.56
2023-02-12T00:29:33.628Z,77.54
2023-02-12T00:32:40.950Z,77.56
2023-02-12T00:35:47.294Z,77.67
2023-02-12T00:38:52.486Z,77.71
2023-02-12T00:41:58.751Z,77.80
2023-02-12T00:45:03.319Z,77.94
2023-02-12T00:48:09.936Z,77.96
2023-02-12T00:51:16.284Z,77.92
2023-02-12T00:54:20.880Z,78.00
2023-02-12T00:57:27.136Z,78.09
2023-02-12T01:00:33.429Z,78.02
2023-02-12T01:03:38.624Z,78.09
2023-02-12T01:06:44.887Z,78.18
2023-02-12T01:09:51.211Z,78.15
2023-02-12T01:12:55.798Z,78.18
2023-02-12T01:16:15.661Z,78.29
2023-02-12T01:19:22.069Z,78.34
2023-02-12T01:22:26.700Z,78.27
2023-02-12T01:25:32.874Z,78.37
2023-02-12T01:28:39.402Z,78.38
2023-02-12T01:31:45.726Z,78.43
2023-02-12T01:34:50.329Z,78.55
2023-02-12T01:37:58.428Z,78.52
2023-02-12T01:41:10.122Z,78.57
2023-02-12T01:44:21.023Z,78.55
2023-02-12T01:47:27.218Z,78.68
2023-02-12T01:50:33.439Z,78.65
2023-02-12T01:53:44.272Z,78.56
2023-02-12T01:56:50.925Z,78.78
2023-02-12T01:59:59.861Z,78.72
2023-02-12T02:03:06.870Z,78.78
2023-02-12T02:06:17.926Z,78.82
2023-02-12T02:09:24.256Z,78.80
2023-02-12T02:12:46.636Z,78.83
2023-02-12T02:15:58.071Z,78.96
2023-02-12T02:19:10.370Z,79.17
2023-02-12T02:22:32.505Z,79.08
2023-02-12T02:25:59.025Z,79.14
2023-02-12T02:29:48.391Z,79.13
2023-02-12T02:33:02.838Z,79.18
2023-02-12T02:36:25.738Z,79.25
2023-02-12T02:39:39.057Z,79.20
2023-02-12T02:42:50.964Z,79.33
2023-02-12T02:46:02.219Z,79.25
2023-02-12T02:49:11.933Z,79.37
2023-02-12T02:52:28.244Z,79.44
2023-02-12T02:55:40.009Z,79.46
2023-02-12T02:58:50.751Z,79.47
2023-02-12T03:02:02.688Z,79.44
2023-02-12T03:05:15.910Z,79.37
2023-02-12T03:08:26.108Z,79.52
2023-02-12T03:11:35.004Z,79.71
2023-02-12T03:14:44.369Z,79.73
2023-02-12T03:17:52.176Z,79.79
2023-02-12T03:21:05.766Z,79.81
2023-02-12T03:24:17.858Z,79.82
2023-02-12T03:27:29.805Z,79.91
2023-02-12T03:30:43.936Z,79.87
2023-02-12T03:34:02.297Z,79.92
2023-02-12T03:37:12.790Z,79.97
2023-02-12T03:40:23.351Z,79.94
2023-02-12T03:43:34.998Z,79.90
2023-02-12T03:46:48.362Z,79.89
2023-02-12T03:50:04.169Z,80.02
2023-02-12T03:53:10.538Z,80.09
2023-02-12T03:56:17.386Z,80.07
2023-02-12T03:59:25.105Z,80.25
2023-02-12T04:02:31.931Z,80.26
2023-02-12T04:05:38.154Z,80.21
2023-02-12T04:08:44.678Z,80.24
2023-02-12T04:12:00.801Z,80.14
2023-02-12T04:15:20.885Z,80.19
2023-02-12T04:18:35.544Z,80.32
2023-02-12T04:21:54.951Z,80.36
2023-02-12T04:25:17.311Z,80.37
2023-02-12T04:28:33.777Z,80.37
2023-02-12T04:31:47.808Z,80.40
2023-02-12T04:34:58.685Z,80.31
2023-02-12T04:38:10.783Z,80.27
2023-02-12T04:41:17.503Z,80.37
2023-02-12T04:44:27.244Z,80.32
2023-02-12T04:47:33.587Z,80.33
2023-02-12T04:50:41.592Z,80.25
2023-02-12T04:53:48.048Z,80.35
2023-02-12T04:56:54.334Z,80.43
2023-02-12T05:00:00.788Z,80.27
2023-02-12T05:03:07.468Z,80.35
2023-02-12T05:06:13.697Z,80.33
2023-02-12T05:09:22.103Z,80.34
2023-02-12T05:12:28.709Z,80.42
2023-02-12T05:15:35.015Z,80.28
2023-02-12T05:18:39.524Z,80.20
2023-02-12T05:21:45.840Z,80.28
2023-02-12T05:24:50.366Z,80.31
2023-02-12T05:27:57.216Z,80.33
2023-02-12T05:31:06.045Z,80.47
2023-02-12T05:34:14.268Z,80.49
2023-02-12T05:37:20.525Z,80.54
2023-02-12T05:40:26.806Z,80.57
2023-02-12T05:43:31.362Z,80.59
2023-02-12T05:46:37.603Z,80.63
2023-02-12T05:49:44.080Z,80.58
2023-02-12T05:52:50.509Z,80.52
2023-02-12T05:55:55.305Z,80.61
2023-02-12T05:59:03.848Z,80.68
2023-02-12T06:02:10.180Z,80.71
2023-02-12T06:05:14.789Z,80.63
2023-02-12T06:08:21.172Z,80.72
2023-02-12T06:11:25.735Z,80.73
2023-02-12T06:14:32.199Z,80.63
2023-02-12T06:17:38.505Z,80.75
2023-02-12T06:20:44.786Z,80.57
2023-02-12T06:23:49.690Z,80.25
2023-02-12T06:26:55.975Z,80.32
2023-02-12T06:30:02.265Z,80.12
2023-02-12T06:33:06.911Z,80.19
2023-02-12T06:36:13.361Z,80.17
2023-02-12T06:39:19.886Z,80.37
2023-02-12T06:42:26.188Z,80.37
2023-02-12T06:45:30.670Z,80.28
2023-02-12T06:48:37.079Z,80.23
2023-02-12T06:51:41.802Z,80.27
2023-02-12T06:54:48.129Z,80.16
2023-02-12T06:57:52.638Z,80.06
2023-02-12T07:00:58.956Z,80.10
2023-02-12T07:04:04.102Z,80.07
2023-02-12T07:07:10.407Z,79.92
2023-02-12T07:10:16.604Z,79.88
2023-02-12T07:13:22.793Z,79.89
2023-02-12T07:16:29.638Z,79.97
2023-02-12T07:19:35.955Z,79.80
2023-02-12T07:22:42.225Z,79.79
2023-02-12T07:25:58.053Z,79.78
2023-02-12T07:29:04.376Z,79.61
2023-02-12T07:32:10.724Z,79.62
2023-02-12T07:35:15.382Z,79.56
2023-02-12T07:38:21.654Z,79.54
2023-02-12T07:41:27.411Z,79.63
2023-02-12T07:44:34.409Z,79.62
2023-02-12T07:47:41.095Z,79.55
2023-02-12T07:50:47.339Z,79.55
2023-02-12T07:53:54.519Z,79.45
2023-02-12T07:57:01.604Z,79.54
2023-02-12T08:00:10.124Z,79.52
2023-02-12T08:03:16.393Z,79.47
2023-02-12T08:06:24.594Z,79.47
2023-02-12T08:09:32.107Z,79.59
2023-02-12T08:12:38.674Z,79.36
2023-02-12T08:15:44.922Z,79.33
2023-02-12T08:18:52.145Z,79.31
2023-02-12T08:21:59.222Z,79.35
2023-02-12T08:25:05.737Z,79.27
2023-02-12T08:28:11.997Z,79.24
2023-02-12T08:31:22.637Z,79.15
2023-02-12T08:34:30.464Z,79.14
2023-02-12T08:37:36.737Z,79.19
2023-02-12T08:40:43.032Z,79.20
2023-02-12T08:43:47.804Z,79.05
2023-02-12T08:46:55.842Z,78.97
2023-02-12T08:50:02.398Z,79.07
2023-02-12T08:53:08.663Z,79.06
2023-02-12T08:56:16.740Z,78.73
2023-02-12T08:59:23.019Z,78.67
2023-02-12T09:02:27.667Z,78.64
2023-02-12T09:05:33.925Z,78.63
2023-02-12T09:08:41.261Z,78.58
2023-02-12T09:11:47.566Z,78.69
2023-02-12T09:14:52.215Z,78.52
2023-02-12T09:17:59.074Z,78.51
2023-02-12T09:21:08.004Z,78.49
2023-02-12T09:24:14.321Z,78.30
2023-02-12T09:27:19.040Z,78.35
2023-02-12T09:30:25.558Z,78.07
2023-02-12T09:33:31.947Z,78.09
2023-02-12T09:36:36.832Z,78.21
2023-02-12T09:39:43.121Z,78.01
2023-02-12T09:43:04.593Z,77.98
2023-02-12T09:46:17.887Z,77.93
2023-02-12T09:49:42.601Z,77.79
2023-02-12T09:52:49.787Z,77.72
2023-02-12T09:55:56.834Z,77.51
2023-02-12T09:59:06.699Z,77.57
2023-02-12T10:02:17.020Z,77.70
2023-02-12T10:05:30.151Z,77.61
2023-02-12T10:08:58.078Z,77.52
2023-02-12T10:12:12.385Z,77.38
2023-02-12T10:15:37.103Z,77.16
2023-02-12T10:18:58.551Z,77.21
2023-02-12T10:22:14.935Z,77.22
2023-02-12T10:25:29.308Z,77.09
2023-02-12T10:28:40.375Z,76.94
2023-02-12T10:31:50.323Z,76.90
2023-02-12T10:34:58.064Z,76.85
2023-02-12T10:38:15.333Z,76.71
2023-02-12T10:41:21.799Z,76.54
2023-02-12T10:44:28.076Z,76.39
2023-02-12T10:47:34.395Z,76.37
2023-02-12T10:50:46.076Z,76.19
2023-02-12T10:53:52.370Z,76.00
2023-02-12T10:56:59.174Z,75.74
2023-02-12T11:00:27.309Z,75.68
2023-02-12T11:03:37.674Z,75.61
2023-02-12T11:07:00.748Z,75.51
2023-02-12T11:10:23.741Z,75.57
2023-02-12T11:13:31.206Z,75.28
2023-02-12T11:16:42.025Z,75.23
2023-02-12T11:20:03.043Z,75.25
2023-02-12T11:23:25.480Z,75.39
2023-02-12T11:26:33.611Z,75.17
2023-02-12T11:29:40.449Z,75.01
2023-02-12T11:32:46.890Z,74.94
2023-02-12T11:35:55.236Z,75.02
2023-02-12T11:39:02.853Z,74.88
2023-02-12T11:42:17.255Z,74.61
2023-02-12T11:45:33.798Z,74.57
2023-02-12T11:48:41.443Z,74.61
2023-02-12T11:51:51.064Z,74.31
2023-02-12T11:55:00.686Z,74.28
2023-02-12T11:58:16.704Z,74.33
2023-02-12T12:01:29.153Z,74.28
2023-02-12T12:04:37.312Z,74.32
2023-02-12T12:07:47.933Z,74.13
2023-02-12T12:11:01.325Z,73.89
2023-02-12T12:14:16.549Z,73.92
2023-02-12T12:17:44.279Z,73.90
2023-02-12T12:20:55.330Z,73.92
2023-02-12T12:24:07.028Z,73.70
2023-02-12T12:27:40.946Z,73.63
2023-02-12T12:30:59.982Z,73.55
2023-02-12T12:34:11.576Z,73.51
2023-02-12T12:37:32.488Z,73.15
2023-02-12T12:40:59.109Z,73.23
2023-02-12T12:44:21.206Z,73.16
2023-02-12T12:47:36.995Z,73.25
2023-02-12T12:51:06.341Z,73.10
2023-02-12T12:54:26.189Z,73.01
2023-02-12T12:57:45.253Z,72.85
2023-02-12T13:01:11.845Z,72.65
2023-02-12T13:04:44.774Z,72.68
2023-02-12T13:08:00.248Z,72.72
2023-02-12T13:11:18.838Z,72.70
2023-02-12T13:14:41.006Z,72.56
2023-02-12T13:17:53.125Z,72.46
2023-02-12T13:21:06.920Z,72.42
2023-02-12T13:24:26.074Z,72.49
2023-02-12T13:27:36.925Z,72.34
2023-02-12T13:30:49.865Z,72.19
2023-02-12T13:34:00.136Z,72.24
2023-02-12T13:37:08.842Z,72.06
2023-02-12T13:40:19.573Z,72.15
2023-02-12T13:43:41.949Z,72.20
2023-02-12T13:46:57.541Z,72.03
2023-02-12T13:50:13.248Z,71.78
2023-02-12T13:53:27.480Z,71.80
2023-02-12T13:56:41.786Z,71.73
2023-02-12T13:59:50.242Z,71.42
2023-02-12T14:02:56.888Z,71.43
2023-02-12T14:06:19.229Z,71.33
2023-02-12T14:09:32.309Z,71.24
2023-02-12T14:12:43.040Z,70.94
2023-02-12T14:15:52.280Z,70.93
2023-02-12T14:19:35.649Z,70.92
2023-02-12T14:23:04.194Z,71.05
2023-02-12T14:26:12.909Z,70.88
2023-02-12T14:29:24.510Z,70.88
2023-02-12T14:33:05.541Z,70.72
2023-02-12T14:36:20.235Z,70.91
2023-02-12T14:39:32.739Z,70.75
2023-02-12T14:42:58.495Z,70.81
2023-02-12T14:46:46.586Z,70.63
2023-02-12T14:49:56.071Z,70.59
2023-02-12T14:53:21.529Z,70.51
2023-02-12T14:56:28.436Z,70.52
2023-02-12T14:59:40.418Z,70.40
2023-02-12T15:02:51.198Z,70.38
2023-02-12T15:06:04.884Z,70.42
2023-02-12T15:09:16.366Z,70.38
2023-02-12T15:12:31.455Z,70.35
2023-02-12T15:15:46.473Z,70.27
2023-02-12T15:18:57.975Z,70.25
2023-02-12T15:22:04.749Z,70.28
2023-02-12T15:25:24.694Z,70.25
2023-02-12T15:28:35.127Z,70.38
2023-02-12T15:31:41.404Z,70.41
2023-02-12T15:34:51.940Z,70.37
2023-02-12T15:38:00.181Z,70.28
2023-02-12T15:41:07.824Z,70.24
2023-02-12T15:44:26.877Z,70.24
2023-02-12T15:47:34.878Z,70.14
2023-02-12T15:50:52.340Z,70.16
2023-02-12T15:53:59.732Z,70.15
2023-02-12T15:57:14.097Z,70.21
2023-02-12T16:00:32.163Z,70.22
2023-02-12T16:03:39.565Z,70.31
2023-02-12T16:06:46.098Z,70.45
2023-02-12T16:09:54.141Z,70.36
2023-02-12T16:13:00.484Z,70.46
2023-02-12T16:16:18.695Z,70.55
2023-02-12T16:19:26.646Z,70.53
2023-02-12T16:22:37.802Z,70.54
2023-02-12T16:25:45.822Z,70.63
2023-02-12T16:28:54.282Z,70.80
2023-02-12T16:32:02.508Z,70.79
2023-02-12T16:35:25.333Z,70.58
2023-02-12T16:38:46.680Z,70.68
2023-02-12T16:41:58.253Z,70.65
2023-02-12T16:45:25.195Z,70.68
2023-02-12T16:48:31.972Z,70.62
2023-02-12T16:51:39.217Z,70.72
2023-02-12T16:54:45.509Z,70.92
2023-02-12T16:57:50.034Z,71.07
2023-02-12T17:00:58.040Z,71.00
2023-02-12T17:04:06.839Z,71.15
2023-02-12T17:07:24.597Z,71.18
2023-02-12T17:10:30.851Z,71.16
2023-02-12T17:13:37.081Z,71.07
2023-02-12T17:16:43.400Z,71.22
2023-02-12T17:19:47.922Z,71.27
2023-02-12T17:22:57.352Z,71.25
2023-02-12T17:26:03.798Z,71.38
2023-02-12T17:29:10.096Z,71.38
2023-02-12T17:32:14.661Z,71.39
2023-02-12T17:35:21.033Z,71.48
2023-02-12T17:38:26.341Z,71.51
2023-02-12T17:41:32.703Z,71.62
2023-02-12T17:44:37.229Z,71.54
2023-02-12T17:47:43.753Z,71.67
2023-02-12T17:50:58.359Z,71.66
2023-02-12T17:54:04.995Z,71.50
2023-02-12T17:57:13.026Z,71.56
2023-02-12T18:00:21.094Z,71.63
2023-02-12T18:03:27.458Z,71.59
2023-02-12T18:06:32.857Z,71.65
2023-02-12T18:09:40.178Z,71.67
2023-02-12T18:12:46.316Z,71.73
2023-02-12T18:15:52.606Z,71.68
2023-02-12T18:18:57.207Z,71.82
2023-02-12T18:22:03.477Z,71.83
2023-02-12T18:25:10.979Z,71.80
2023-02-12T18:28:17.240Z,71.74
2023-02-12T18:31:23.858Z,71.84
2023-02-12T18:34:30.148Z,71.81
2023-02-12T18:37:34.818Z,71.98
2023-02-12T18:40:43.736Z,72.02
2023-02-12T18:43:50.226Z,71.91
2023-02-12T18:46:57.435Z,71.89
2023-02-12T18:50:03.692Z,71.87
2023-02-12T18:53:09.923Z,71.88
2023-02-12T18:56:16.642Z,71.93
2023-02-12T18:59:24.249Z,72.16
2023-02-12T19:02:32.284Z,72.05
2023-02-12T19:05:38.689Z,71.98
2023-02-12T19:08:43.933Z,72.20
2023-02-12T19:11:52.551Z,72.26
2023-02-12T19:14:58.879Z,72.25
2023-02-12T19:18:05.296Z,72.15
2023-02-12T19:21:13.840Z,72.03
2023-02-12T19:24:20.367Z,72.07
2023-02-12T19:27:26.709Z,72.24
2023-02-12T19:30:31.367Z,72.27
2023-02-12T19:33:39.263Z,72.34
2023-02-12T19:36:45.761Z,72.27
2023-02-12T19:39:52.059Z,72.31
2023-02-12T19:42:56.740Z,72.46
2023-02-12T19:46:07.253Z,72.36
2023-02-12T19:49:17.004Z,72.39
2023-02-12T19:52:23.343Z,72.41
2023-02-12T19:55:27.913Z,72.47
2023-02-12T19:58:35.139Z,72.47
2023-02-12T20:01:41.489Z,72.65
2023-02-12T20:04:47.348Z,72.62
2023-02-12T20:07:54.012Z,72.70
2023-02-12T20:11:00.289Z,72.75
2023-02-12T20:14:07.641Z,72.80
2023-02-12T20:17:14.485Z,72.89
2023-02-12T20:20:20.481Z,72.94
2023-02-12T20:23:26.872Z,73.02
2023-02-12T20:26:34.292Z,73.06
2023-02-12T20:29:40.642Z,73.07
2023-02-12T20:32:46.116Z,73.16
2023-02-12T20:35:59.014Z,73.19
2023-02-12T20:39:06.885Z,73.05
2023-02-12T20:42:13.223Z,73.15
2023-02-12T20:45:17.933Z,73.18
2023-02-12T20:48:24.173Z,73.06
2023-02-12T20:51:31.309Z,73.18
2023-02-12T20:54:38.108Z,73.34
2023-02-12T20:57:44.400Z,73.39
2023-02-12T21:00:49.066Z,73.53
2023-02-12T21:03:56.465Z,73.71
2023-02-12T21:07:02.811Z,73.65
2023-02-12T21:10:08.307Z,73.64
2023-02-12T21:13:14.525Z,73.75
2023-02-12T21:16:20.232Z,73.82
2023-02-12T21:19:28.345Z,73.81
2023-02-12T21:22:34.582Z,73.80
2023-02-12T21:25:40.787Z,73.97
2023-02-12T21:28:47.826Z,74.05
2023-02-12T21:31:55.188Z,74.09
2023-02-12T21:35:01.705Z,74.09
2023-02-12T21:38:07.845Z,74.17
2023-02-12T21:41:16.497Z,74.27
2023-02-12T21:44:24.500Z,74.24
2023-02-12T21:47:31.140Z,74.24
2023-02-12T21:50:39.217Z,74.35
2023-02-12T21:53:45.492Z,74.47
2023-02-12T21:56:52.452Z,74.36
2023-02-12T21:59:58.717Z,74.47
2023-02-12T22:03:05.080Z,74.52
2023-02-12T22:06:10.057Z,74.50
2023-02-12T22:09:19.106Z,74.54
2023-02-12T22:12:25.315Z,74.62
2023-02-12T22:15:31.530Z,74.62
2023-02-12T22:18:37.693Z,74.65
2023-02-12T22:21:44.796Z,74.69
2023-02-12T22:24:51.055Z,74.76
2023-02-12T22:27:57.274Z,74.75
2023-02-12T22:31:08.349Z,74.79
2023-02-12T22:34:16.425Z,74.83
2023-02-12T22:37:22.977Z,74.88
2023-02-12T22:40:29.208Z,74.93
2023-02-12T22:43:39.148Z,74.95
2023-02-12T22:46:45.902Z,74.91
2023-02-12T22:49:52.312Z,74.82
2023-02-12T22:52:56.836Z,74.85
2023-02-12T22:56:05.245Z,74.92
2023-02-12T22:59:13.711Z,75.02
2023-02-12T23:02:19.916Z,75.07
2023-02-12T23:05:26.229Z,75.04
2023-02-12T23:08:32.910Z,75.12
2023-02-12T23:11:39.474Z,75.14
2023-02-12T23:14:45.633Z,75.05
2023-02-12T23:17:51.981Z,75.17
2023-02-12T23:20:56.746Z,75.26
2023-02-12T23:24:03.198Z,75.32
2023-02-12T23:27:07.734Z,75.32
2023-02-12T23:30:16.193Z,75.38
2023-02-12T23:33:22.820Z,75.46
2023-02-12T23:36:29.521Z,75.48
2023-02-12T23:39:36.193Z,75.51
2023-02-12T23:42:42.629Z,75.52
2023-02-12T23:45:49.260Z,75.58
2023-02-12T23:48:55.602Z,75.55
2023-02-12T23:52:00.240Z,75.50
2023-02-12T23:55:07.165Z,75.60
2023-02-12T23:58:14.164Z,75.66
