createdAt,value
2022-11-28T00:01:24.279Z,7.78
2022-11-28T00:03:50.972Z,7.97
2022-11-28T00:06:18.154Z,7.65
2022-11-28T00:08:45.817Z,6.95
2022-11-28T00:11:15.371Z,7.35
2022-11-28T00:13:42.673Z,7.68
2022-11-28T00:16:14.960Z,7.68
2022-11-28T00:18:42.228Z,5.80
2022-11-28T00:21:11.785Z,7.43
2022-11-28T00:23:39.047Z,7.82
2022-11-28T00:26:12.396Z,6.03
2022-11-28T00:28:39.506Z,7.03
2022-11-28T00:31:06.239Z,7.68
2022-11-28T00:33:33.642Z,7.28
2022-11-28T00:36:02.075Z,8.15
2022-11-28T00:38:29.429Z,8.98
2022-11-28T00:41:05.607Z,8.20
2022-11-28T00:43:32.770Z,7.53
2022-11-28T00:45:59.734Z,9.38
2022-11-28T00:48:26.979Z,6.40
2022-11-28T00:50:55.563Z,9.32
2022-11-28T00:53:22.246Z,7.97
2022-11-28T00:55:48.985Z,8.80
2022-11-28T00:58:15.695Z,7.88
2022-11-28T01:00:42.356Z,10.80
2022-11-28T01:03:09.000Z,8.27
2022-11-28T01:05:41.286Z,10.07
2022-11-28T01:08:07.975Z,9.57
2022-11-28T01:10:34.606Z,10.05
2022-11-28T01:13:01.255Z,9.57
2022-11-28T01:15:28.131Z,10.73
2022-11-28T01:17:54.781Z,9.93
2022-11-28T01:20:21.414Z,10.60
2022-11-28T01:22:48.213Z,10.35
2022-11-28T01:25:14.918Z,9.27
2022-11-28T01:27:41.576Z,10.18
2022-11-28T01:30:08.482Z,11.82
2022-11-28T01:32:35.228Z,10.70
2022-11-28T01:35:01.898Z,8.50
2022-11-28T01:37:31.661Z,8.55
2022-11-28T01:39:58.426Z,9.05
2022-11-28T01:42:25.128Z,8.65
2022-11-28T01:44:54.630Z,8.13
2022-11-28T01:47:27.686Z,7.18
2022-11-28T01:49:55.491Z,7.93
2022-11-28T01:52:23.713Z,7.93
2022-11-28T01:54:57.140Z,9.18
2022-11-28T01:57:25.871Z,8.00
2022-11-28T02:00:05.280Z,8.40
2022-11-28T02:02:54.428Z,8.27
2022-11-28T02:05:22.311Z,8.75
2022-11-28T02:07:50.174Z,8.50
2022-11-28T02:10:22.927Z,8.57
2022-11-28T02:13:12.982Z,6.80
2022-11-28T02:16:10.230Z,8.45
2022-11-28T02:19:11.390Z,8.27
2022-11-28T02:22:03.822Z,9.20
2022-11-28T02:24:30.390Z,9.73
2022-11-28T02:27:06.063Z,10.77
2022-11-28T02:30:12.325Z,8.32
2022-11-28T02:32:56.386Z,8.43
2022-11-28T02:35:28.708Z,9.38
2022-11-28T02:38:06.180Z,9.25
2022-11-28T02:40:42.622Z,10.07
2022-11-28T02:43:47.236Z,10.18
2022-11-28T02:46:22.313Z,10.43
2022-11-28T02:49:05.453Z,10.77
2022-11-28T02:51:35.685Z,10.50
2022-11-28T02:54:03.674Z,9.30
2022-11-28T02:56:30.395Z,9.32
2022-11-28T02:58:57.157Z,10.43
2022-11-28T03:01:30.880Z,10.90
2022-11-28T03:04:15.614Z,10.57
2022-11-28T03:06:59.348Z,10.90
2022-11-28T03:09:48.625Z,11.27
2022-11-28T03:12:15.451Z,9.98
2022-11-28T03:14:42.411Z,11.15
2022-11-28T03:17:24.283Z,9.13
2022-11-28T03:20:18.622Z,8.85
2022-11-28T03:23:11.136Z,10.40
2022-11-28T03:25:43.821Z,10.05
2022-11-28T03:28:28.032Z,10.52
2022-11-28T03:31:06.923Z,10.83
2022-11-28T03:33:41.850Z,11.95
2022-11-28T03:36:31.599Z,11.30
2022-11-28T03:39:20.934Z,8.93
2022-11-28T03:41:54.448Z,10.27
2022-11-28T03:44:37.908Z,11.57
2022-11-28T03:47:06.160Z,9.82
2022-11-28T03:49:38.850Z,12.18
2022-11-28T03:52:08.283Z,11.48
2022-11-28T03:54:41.620Z,10.75
2022-11-28T03:57:32.923Z,11.02
2022-11-28T04:00:04.326Z,10.13
2022-11-28T04:02:33.058Z,10.48
2022-11-28T04:05:32.237Z,11.85
2022-11-28T04:08:14.431Z,11.95
2022-11-28T04:10:53.008Z,12.35
2022-11-28T04:13:31.125Z,12.65
2022-11-28T04:16:08.884Z,13.45
2022-11-28T04:19:00.154Z,12.48
2022-11-28T04:21:45.598Z,10.55
2022-11-28T04:24:16.787Z,12.50
2022-11-28T04:26:47.910Z,12.85
2022-11-28T04:29:18.095Z,13.55
2022-11-28T04:31:46.404Z,14.70
2022-11-28T04:34:18.912Z,12.90
2022-11-28T04:36:48.877Z,13.77
2022-11-28T04:39:21.312Z,15.77
2022-11-28T04:41:55.753Z,15.57
2022-11-28T04:44:36.339Z,14.48
2022-11-28T04:47:03.976Z,13.90
2022-11-28T04:49:31.393Z,14.13
2022-11-28T04:52:10.003Z,14.13
2022-11-28T04:54:59.313Z,14.27
2022-11-28T04:57:42.798Z,15.40
2022-11-28T05:00:21.012Z,14.77
2022-11-28T05:02:51.618Z,14.77
2022-11-28T05:05:21.213Z,15.80
2022-11-28T05:07:47.912Z,14.43
2022-11-28T05:10:15.483Z,13.85
2022-11-28T05:12:42.794Z,16.30
2022-11-28T05:15:10.764Z,17.42
2022-11-28T05:17:42.130Z,16.33
2022-11-28T05:20:09.814Z,16.00
2022-11-28T05:22:36.455Z,16.83
2022-11-28T05:25:03.088Z,16.45
2022-11-28T05:27:29.690Z,19.63
2022-11-28T05:30:00.899Z,19.13
2022-11-28T05:32:31.286Z,18.30
2022-11-28T05:34:58.240Z,19.50
2022-11-28T05:37:25.329Z,18.92
2022-11-28T05:39:52.177Z,17.15
2022-11-28T05:42:18.802Z,15.75
2022-11-28T05:44:45.483Z,20.42
2022-11-28T05:47:12.098Z,21.00
2022-11-28T05:49:39.014Z,20.55
2022-11-28T05:52:05.693Z,19.17
2022-11-28T05:54:32.468Z,24.70
2022-11-28T05:56:59.320Z,21.65
2022-11-28T05:59:26.395Z,22.40
2022-11-28T06:01:53.086Z,22.17
2022-11-28T06:04:19.877Z,22.13
2022-11-28T06:06:49.180Z,24.63
2022-11-28T06:09:16.095Z,19.83
2022-11-28T06:11:42.770Z,24.33
2022-11-28T06:14:10.595Z,22.70
2022-11-28T06:16:39.750Z,21.65
2022-11-28T06:19:06.539Z,22.23
2022-11-28T06:21:33.700Z,22.15
2022-11-28T06:24:00.671Z,22.35
2022-11-28T06:26:28.779Z,21.48
2022-11-28T06:28:55.873Z,21.77
2022-11-28T06:31:27.262Z,20.45
2022-11-28T06:33:54.182Z,21.95
2022-11-28T06:36:21.034Z,20.92
2022-11-28T06:38:48.134Z,22.02
2022-11-28T06:41:17.716Z,23.23
2022-11-28T06:43:44.337Z,22.83
2022-11-28T06:46:15.889Z,22.75
2022-11-28T06:48:43.159Z,25.08
2022-11-28T06:51:11.170Z,24.83
2022-11-28T06:53:37.970Z,23.65
2022-11-28T06:56:08.210Z,26.00
2022-11-28T06:58:35.145Z,26.27
2022-11-28T07:01:17.395Z,25.65
2022-11-28T07:03:44.657Z,22.50
2022-11-28T07:06:12.471Z,26.38
2022-11-28T07:08:39.733Z,23.85
2022-11-28T07:11:12.296Z,25.75
2022-11-28T07:13:40.115Z,24.77
2022-11-28T07:16:07.510Z,26.67
2022-11-28T07:18:34.731Z,23.85
2022-11-28T07:21:01.445Z,27.38
2022-11-28T07:23:28.299Z,24.23
2022-11-28T07:25:59.863Z,26.38
2022-11-28T07:28:28.044Z,26.58
2022-11-28T07:31:19.864Z,26.50
2022-11-28T07:33:48.715Z,25.00
2022-11-28T07:36:24.519Z,26.13
2022-11-28T07:38:55.760Z,24.83
2022-11-28T07:41:26.415Z,27.00
2022-11-28T07:43:56.470Z,27.23
2022-11-28T07:46:24.387Z,26.40
2022-11-28T07:48:51.054Z,26.52
2022-11-28T07:51:20.580Z,25.45
2022-11-28T07:53:47.602Z,26.42
2022-11-28T07:56:17.226Z,25.63
2022-11-28T07:58:45.443Z,29.38
2022-11-28T08:01:14.947Z,27.83
2022-11-28T08:03:42.136Z,27.33
2022-11-28T08:06:08.945Z,28.23
2022-11-28T08:08:35.947Z,28.40
2022-11-28T08:11:05.383Z,27.50
2022-11-28T08:13:32.526Z,29.77
2022-11-28T08:16:02.869Z,31.17
2022-11-28T08:18:29.483Z,26.63
2022-11-28T08:21:04.486Z,29.67
2022-11-28T08:23:32.459Z,28.42
2022-11-28T08:26:02.031Z,28.20
2022-11-28T08:28:29.140Z,29.13
2022-11-28T08:30:56.254Z,29.17
2022-11-28T08:33:24.616Z,22.88
2022-11-28T08:35:54.123Z,30.83
2022-11-28T08:38:21.449Z,27.48
2022-11-28T08:40:48.060Z,28.08
2022-11-28T08:43:14.931Z,26.90
2022-11-28T08:45:41.744Z,25.25
2022-11-28T08:48:08.399Z,24.60
2022-11-28T08:50:35.131Z,24.80
2022-11-28T08:53:07.521Z,26.98
2022-11-28T08:55:39.149Z,25.77
2022-11-28T08:58:07.482Z,26.65
2022-11-28T09:00:34.192Z,24.13
2022-11-28T09:03:00.959Z,23.73
2022-11-28T09:05:29.420Z,24.10
2022-11-28T09:07:56.794Z,19.70
2022-11-28T09:10:24.895Z,22.38
2022-11-28T09:12:52.331Z,23.08
2022-11-28T09:15:19.495Z,22.58
2022-11-28T09:17:46.863Z,24.45
2022-11-28T09:20:13.986Z,22.73
2022-11-28T09:22:42.555Z,24.25
2022-11-28T09:25:09.453Z,23.15
2022-11-28T09:27:36.122Z,20.77
2022-11-28T09:30:03.106Z,22.38
2022-11-28T09:32:29.893Z,22.60
2022-11-28T09:34:56.827Z,24.20
2022-11-28T09:37:23.635Z,15.77
2022-11-28T09:40:11.981Z,18.67
2022-11-28T09:42:44.981Z,16.67
2022-11-28T09:45:24.858Z,21.80
2022-11-28T09:47:57.716Z,24.40
2022-11-28T09:50:30.505Z,24.60
2022-11-28T09:53:22.067Z,23.95
2022-11-28T09:56:00.333Z,23.27
2022-11-28T09:58:30.639Z,26.83
2022-11-28T10:01:28.241Z,26.38
2022-11-28T10:04:16.321Z,26.27
2022-11-28T10:07:05.352Z,28.50
2022-11-28T10:09:58.998Z,30.17
2022-11-28T10:12:43.534Z,22.38
2022-11-28T10:15:26.745Z,18.73
2022-11-28T10:18:24.609Z,23.58
2022-11-28T10:20:56.906Z,25.98
2022-11-28T10:23:42.373Z,19.38
2022-11-28T10:26:39.038Z,17.20
2022-11-28T10:29:32.302Z,24.98
2022-11-28T10:32:02.146Z,27.92
2022-11-28T10:34:49.637Z,27.15
2022-11-28T10:37:23.842Z,23.95
2022-11-28T10:39:50.882Z,24.02
2022-11-28T10:42:42.711Z,12.45
2022-11-28T10:45:20.351Z,11.27
2022-11-28T10:48:39.739Z,27.08
2022-11-28T10:51:38.087Z,28.10
2022-11-28T10:54:16.915Z,29.23
2022-11-28T10:57:20.354Z,26.23
2022-11-28T11:00:05.879Z,27.30
2022-11-28T11:02:36.999Z,22.10
2022-11-28T11:05:06.855Z,26.30
2022-11-28T11:07:34.767Z,29.20
2022-11-28T11:10:26.866Z,18.08
2022-11-28T11:12:53.663Z,27.17
2022-11-28T11:15:24.863Z,24.65
2022-11-28T11:17:51.985Z,20.35
2022-11-28T11:20:28.088Z,26.90
2022-11-28T11:23:19.060Z,25.73
2022-11-28T11:25:50.109Z,18.73
2022-11-28T11:28:32.062Z,27.52
2022-11-28T11:31:01.311Z,27.08
2022-11-28T11:33:34.692Z,24.25
2022-11-28T11:36:04.873Z,24.08
2022-11-28T11:38:38.116Z,29.30
2022-11-28T11:41:31.267Z,26.65
2022-11-28T11:44:25.754Z,28.83
2022-11-28T11:47:03.967Z,29.05
2022-11-28T11:49:35.378Z,23.40
2022-11-28T11:52:14.587Z,28.20
2022-11-28T11:55:18.151Z,24.42
2022-11-28T11:57:50.308Z,27.23
2022-11-28T12:00:24.036Z,25.65
2022-11-28T12:02:57.870Z,23.65
2022-11-28T12:05:41.796Z,24.10
2022-11-28T12:08:35.514Z,26.67
2022-11-28T12:11:29.560Z,20.42
2022-11-28T12:14:04.443Z,23.42
2022-11-28T12:16:40.048Z,25.13
2022-11-28T12:19:37.411Z,20.73
2022-11-28T12:22:16.957Z,19.83
2022-11-28T12:25:13.998Z,23.58
2022-11-28T12:27:52.367Z,23.17
2022-11-28T12:30:43.413Z,26.60
2022-11-28T12:33:37.438Z,27.92
2022-11-28T12:36:32.071Z,27.30
2022-11-28T12:39:24.875Z,26.03
2022-11-28T12:42:15.407Z,22.70
2022-11-28T12:44:58.815Z,24.67
2022-11-28T12:47:34.354Z,24.98
2022-11-28T12:50:20.350Z,22.70
2022-11-28T12:53:00.507Z,25.20
2022-11-28T12:55:52.036Z,21.98
2022-11-28T12:58:30.004Z,20.75
2022-11-28T13:01:32.509Z,21.63
2022-11-28T13:04:44.513Z,23.45
2022-11-28T13:07:45.690Z,19.45
2022-11-28T13:10:37.304Z,22.38
2022-11-28T13:13:22.363Z,21.10
2022-11-28T13:16:08.069Z,22.52
2022-11-28T13:18:56.112Z,20.00
2022-11-28T13:21:34.959Z,21.83
2022-11-28T13:24:32.005Z,24.77
2022-11-28T13:27:33.194Z,19.98
2022-11-28T13:30:14.253Z,17.48
2022-11-28T13:33:11.763Z,20.20
2022-11-28T13:35:43.515Z,19.42
2022-11-28T13:38:36.988Z,20.27
2022-11-28T13:41:43.160Z,19.42
2022-11-28T13:44:29.371Z,22.67
2022-11-28T13:46:56.739Z,18.92
2022-11-28T13:49:25.781Z,19.17
2022-11-28T13:52:29.341Z,21.50
2022-11-28T13:54:55.952Z,19.95
2022-11-28T13:57:40.726Z,18.85
2022-11-28T14:00:22.735Z,18.33
2022-11-28T14:03:00.129Z,20.30
2022-11-28T14:05:41.473Z,20.77
2022-11-28T14:08:23.240Z,18.10
2022-11-28T14:11:06.243Z,19.85
2022-11-28T14:13:49.948Z,17.40
2022-11-28T14:16:17.881Z,18.20
2022-11-28T14:19:04.199Z,20.08
2022-11-28T14:21:44.589Z,17.67
2022-11-28T14:24:31.580Z,16.80
2022-11-28T14:27:02.401Z,15.57
2022-11-28T14:29:37.113Z,15.40
2022-11-28T14:34:50.997Z,15.82
2022-11-28T14:37:27.322Z,15.50
2022-11-28T14:39:56.063Z,14.88
2022-11-28T14:45:42.485Z,15.85
2022-11-28T14:48:24.503Z,14.13
2022-11-28T14:50:59.385Z,13.88
2022-11-28T14:53:34.429Z,14.38
2022-11-28T14:56:24.534Z,13.27
2022-11-28T14:58:55.485Z,12.93
2022-11-28T15:01:45.841Z,13.02
2022-11-28T15:04:30.334Z,12.68
2022-11-28T15:06:59.956Z,12.23
2022-11-28T15:09:49.244Z,11.13
2022-11-28T15:12:28.674Z,11.15
2022-11-28T15:14:58.166Z,11.00
2022-11-28T15:17:32.356Z,11.13
2022-11-28T15:20:08.980Z,10.88
2022-11-28T15:22:41.722Z,11.32
2022-11-28T15:25:39.824Z,11.18
2022-11-28T15:28:18.052Z,10.10
2022-11-28T15:30:52.594Z,9.50
2022-11-28T15:33:20.484Z,11.50
2022-11-28T15:36:10.844Z,11.02
2022-11-28T15:38:39.140Z,10.13
2022-11-28T15:41:06.037Z,12.35
2022-11-28T15:43:32.826Z,12.00
2022-11-28T15:46:01.768Z,12.68
2022-11-28T15:48:58.373Z,13.18
2022-11-28T15:51:32.597Z,13.98
2022-11-28T15:54:00.439Z,13.60
2022-11-28T15:56:27.042Z,15.45
2022-11-28T15:58:53.879Z,14.63
2022-11-28T16:01:22.445Z,17.48
2022-11-28T16:03:57.034Z,14.63
2022-11-28T16:06:28.616Z,14.82
2022-11-28T16:08:59.678Z,12.88
2022-11-28T16:11:30.538Z,12.57
2022-11-28T16:13:59.999Z,13.30
2022-11-28T16:16:30.618Z,13.23
2022-11-28T16:19:03.851Z,13.13
2022-11-28T16:21:35.015Z,12.15
2022-11-28T16:24:02.135Z,14.00
2022-11-28T16:26:34.623Z,14.75
2022-11-28T16:29:07.228Z,13.65
2022-11-28T16:31:34.719Z,13.90
2022-11-28T16:34:02.675Z,14.75
2022-11-28T16:36:37.635Z,15.77
2022-11-28T16:39:09.578Z,16.83
2022-11-28T16:41:37.378Z,17.38
2022-11-28T16:44:07.294Z,18.63
2022-11-28T16:46:40.708Z,16.00
2022-11-28T16:49:38.682Z,20.45
2022-11-28T16:52:25.785Z,20.63
2022-11-28T16:54:55.906Z,19.42
2022-11-28T16:57:24.154Z,18.08
2022-11-28T16:59:53.211Z,24.65
2022-11-28T17:02:25.233Z,22.52
2022-11-28T17:04:53.184Z,19.50
2022-11-28T17:07:24.594Z,25.02
2022-11-28T17:09:51.411Z,26.77
2022-11-28T17:12:28.295Z,24.42
2022-11-28T17:14:55.839Z,25.63
2022-11-28T17:17:23.775Z,26.13
2022-11-28T17:19:50.562Z,24.33
2022-11-28T17:22:25.106Z,19.25
2022-11-28T17:24:56.416Z,19.98
2022-11-28T17:27:22.995Z,22.98
2022-11-28T17:29:49.593Z,24.65
2022-11-28T17:32:16.478Z,23.88
2022-11-28T17:34:43.696Z,27.85
2022-11-28T17:37:10.657Z,28.70
2022-11-28T17:39:37.651Z,27.50
2022-11-28T17:42:04.975Z,26.10
2022-11-28T17:44:34.055Z,26.55
2022-11-28T17:47:01.819Z,26.10
2022-11-28T17:49:29.494Z,23.83
2022-11-28T17:51:56.734Z,22.77
2022-11-28T17:54:25.194Z,23.35
2022-11-28T17:56:53.028Z,23.02
2022-11-28T17:59:21.731Z,20.25
2022-11-28T18:01:48.656Z,23.38
2022-11-28T18:04:16.103Z,23.70
2022-11-28T18:06:47.062Z,22.75
2022-11-28T18:09:14.834Z,19.65
2022-11-28T18:11:42.794Z,20.85
2022-11-28T18:14:10.042Z,21.52
2022-11-28T18:16:36.875Z,21.75
2022-11-28T18:19:04.039Z,23.02
2022-11-28T18:21:31.375Z,22.30
2022-11-28T18:23:58.251Z,22.70
2022-11-28T18:26:26.134Z,22.70
2022-11-28T18:28:53.659Z,24.95
2022-11-28T18:31:28.490Z,26.27
2022-11-28T18:34:01.500Z,24.23
2022-11-28T18:36:31.207Z,24.20
2022-11-28T18:39:07.546Z,19.83
2022-11-28T18:41:34.496Z,21.90
2022-11-28T18:44:04.537Z,18.33
2022-11-28T18:46:33.135Z,19.63
2022-11-28T18:48:59.803Z,19.02
2022-11-28T18:51:32.505Z,18.95
2022-11-28T18:53:59.170Z,19.33
2022-11-28T18:56:26.506Z,19.58
2022-11-28T18:58:54.265Z,17.10
2022-11-28T19:01:25.277Z,18.05
2022-11-28T19:03:54.622Z,18.10
2022-11-28T19:06:22.133Z,18.80
2022-11-28T19:08:53.031Z,27.90
2022-11-28T19:11:20.031Z,35.55
2022-11-28T19:13:48.247Z,37.40
2022-11-28T19:16:17.645Z,42.08
2022-11-28T19:18:45.114Z,35.42
2022-11-28T19:21:17.679Z,36.97
2022-11-28T19:23:47.047Z,46.70
2022-11-28T19:26:15.879Z,46.15
2022-11-28T19:28:43.383Z,42.90
2022-11-28T19:31:23.999Z,43.47
2022-11-28T19:34:02.253Z,49.72
2022-11-28T19:36:31.090Z,40.05
2022-11-28T19:38:58.882Z,31.25
2022-11-28T19:41:25.917Z,42.05
2022-11-28T19:43:52.609Z,37.97
2022-11-28T19:46:19.805Z,31.50
2022-11-28T19:48:46.775Z,26.30
2022-11-28T19:51:14.240Z,20.42
2022-11-28T19:53:42.716Z,17.70
2022-11-28T19:56:20.586Z,18.30
2022-11-28T19:58:47.598Z,15.95
2022-11-28T20:01:17.265Z,15.63
2022-11-28T20:03:44.931Z,14.43
2022-11-28T20:06:13.560Z,13.45
2022-11-28T20:08:40.927Z,15.68
2022-11-28T20:11:15.849Z,14.93
2022-11-28T20:13:43.456Z,15.57
2022-11-28T20:16:12.004Z,14.18
2022-11-28T20:18:41.329Z,14.23
2022-11-28T20:21:13.987Z,16.38
2022-11-28T20:23:42.889Z,16.55
2022-11-28T20:26:10.268Z,16.90
2022-11-28T20:28:39.441Z,16.13
2022-11-28T20:31:16.186Z,15.57
2022-11-28T20:33:42.830Z,17.45
2022-11-28T20:36:11.919Z,16.30
2022-11-28T20:38:38.603Z,15.90
2022-11-28T20:41:08.204Z,15.85
2022-11-28T20:43:37.859Z,18.35
2022-11-28T20:46:06.791Z,17.60
2022-11-28T20:48:33.536Z,14.52
2022-11-28T20:51:00.166Z,16.50
2022-11-28T20:53:27.500Z,17.75
2022-11-28T20:56:04.688Z,19.33
2022-11-28T20:58:32.052Z,16.33
2022-11-28T21:01:01.372Z,14.65
2022-11-28T21:03:28.159Z,15.63
2022-11-28T21:05:59.522Z,15.77
2022-11-28T21:08:30.329Z,14.05
2022-11-28T21:10:57.048Z,13.38
2022-11-28T21:13:23.782Z,15.98
2022-11-28T21:15:53.359Z,16.63
2022-11-28T21:18:20.012Z,13.65
2022-11-28T21:20:47.518Z,14.00
2022-11-28T21:23:15.761Z,16.17
2022-11-28T21:25:44.089Z,13.95
2022-11-28T21:28:11.866Z,12.48
2022-11-28T21:30:44.954Z,13.77
2022-11-28T21:33:12.750Z,11.68
2022-11-28T21:35:39.832Z,12.20
2022-11-28T21:38:06.962Z,11.57
2022-11-28T21:40:33.986Z,12.30
2022-11-28T21:43:00.739Z,12.65
2022-11-28T21:45:27.527Z,13.63
2022-11-28T21:47:54.229Z,12.60
2022-11-28T21:50:20.879Z,12.55
2022-11-28T21:52:47.487Z,13.00
2022-11-28T21:55:14.229Z,13.10
2022-11-28T21:57:42.289Z,14.10
2022-11-28T22:00:20.791Z,12.35
2022-11-28T22:03:03.306Z,14.90
2022-11-28T22:05:32.885Z,16.10
2022-11-28T22:07:59.731Z,17.15
2022-11-28T22:10:26.738Z,15.95
2022-11-28T22:12:53.757Z,14.30
2022-11-28T22:15:20.870Z,14.25
2022-11-28T22:17:47.505Z,13.02
2022-11-28T22:20:14.293Z,12.75
2022-11-28T22:22:41.007Z,12.10
2022-11-28T22:25:08.014Z,13.10
2022-11-28T22:27:35.517Z,12.82
2022-11-28T22:30:02.386Z,14.52
2022-11-28T22:32:29.112Z,14.05
2022-11-28T22:34:55.868Z,13.02
2022-11-28T22:37:22.648Z,12.63
2022-11-28T22:39:49.267Z,12.05
2022-11-28T22:42:16.006Z,14.05
2022-11-28T22:44:42.963Z,13.30
2022-11-28T22:47:09.787Z,12.52
2022-11-28T22:49:36.436Z,11.50
2022-11-28T22:52:03.215Z,12.23
2022-11-28T22:54:29.859Z,11.88
2022-11-28T22:56:56.542Z,12.02
2022-11-28T22:59:23.195Z,10.65
2022-11-28T23:01:50.064Z,10.05
2022-11-28T23:04:16.775Z,9.15
2022-11-28T23:06:43.726Z,8.32
2022-11-28T23:09:13.041Z,8.25
2022-11-28T23:11:40.323Z,8.43
2022-11-28T23:14:07.358Z,8.10
2022-11-28T23:16:39.628Z,8.25
2022-11-28T23:19:11.113Z,8.13
2022-11-28T23:21:40.472Z,7.90
2022-11-28T23:24:07.853Z,8.00
2022-11-28T23:26:35.022Z,8.75
2022-11-28T23:29:03.292Z,7.45
2022-11-28T23:31:32.481Z,7.55
2022-11-28T23:34:00.769Z,8.18
2022-11-28T23:36:30.203Z,8.10
2022-11-28T23:38:59.485Z,8.15
2022-11-28T23:41:27.011Z,7.90
2022-11-28T23:43:53.794Z,7.90
2022-11-28T23:46:22.084Z,8.05
2022-11-28T23:48:49.439Z,8.00
2022-11-28T23:51:17.998Z,7.95
2022-11-28T23:53:45.306Z,7.10
2022-11-28T23:56:16.549Z,9.05
2022-11-28T23:58:43.706Z,8.27
