createdAt,value
2019-01-24T00:01:25.482Z,-0.57
2019-01-24T00:03:54.786Z,-0.59
2019-01-24T00:06:24.071Z,-0.65
2019-01-24T00:08:53.413Z,-0.74
2019-01-24T00:11:22.691Z,-0.63
2019-01-24T00:13:52.022Z,-0.51
2019-01-24T00:16:21.323Z,-0.60
2019-01-24T00:18:50.635Z,-0.56
2019-01-24T00:21:19.923Z,-0.64
2019-01-24T00:23:49.225Z,-0.61
2019-01-24T00:26:18.514Z,-0.59
2019-01-24T00:28:47.819Z,-0.66
2019-01-24T00:31:17.129Z,-0.68
2019-01-24T00:33:46.427Z,-0.68
2019-01-24T00:36:15.951Z,-0.53
2019-01-24T00:38:45.284Z,-0.60
2019-01-24T00:41:14.627Z,-0.59
2019-01-24T00:43:44.010Z,-0.54
2019-01-24T00:46:13.341Z,-0.58
2019-01-24T00:48:43.355Z,-0.62
2019-01-24T00:51:12.837Z,-0.69
2019-01-24T00:53:42.152Z,-0.70
2019-01-24T00:56:11.473Z,-0.59
2019-01-24T00:58:40.778Z,-0.65
2019-01-24T01:01:10.468Z,-0.69
2019-01-24T01:03:39.796Z,-0.65
2019-01-24T01:06:09.187Z,-0.56
2019-01-24T01:08:38.475Z,-0.63
2019-01-24T01:11:07.875Z,-0.48
2019-01-24T01:13:37.261Z,-0.62
2019-01-24T01:16:06.904Z,-0.70
2019-01-24T01:18:36.191Z,-0.71
2019-01-24T01:21:05.598Z,-0.66
2019-01-24T01:23:34.926Z,-0.69
2019-01-24T01:26:04.519Z,-0.85
2019-01-24T01:28:34.000Z,-0.72
2019-01-24T01:31:03.388Z,-0.72
2019-01-24T01:33:32.675Z,-0.82
2019-01-24T01:36:02.075Z,-0.92
2019-01-24T01:38:31.369Z,-0.78
2019-01-24T01:41:00.830Z,-0.68
2019-01-24T01:43:30.269Z,-0.64
2019-01-24T01:45:59.680Z,-0.77
2019-01-24T01:48:28.969Z,-0.67
2019-01-24T01:50:58.292Z,-0.59
2019-01-24T01:53:27.675Z,-0.74
2019-01-24T01:55:57.044Z,-0.73
2019-01-24T01:58:26.339Z,-0.59
2019-01-24T02:00:55.701Z,-0.72
2019-01-24T02:03:25.029Z,-0.72
2019-01-24T02:05:54.499Z,-0.78
2019-01-24T02:08:23.989Z,-0.71
2019-01-24T02:10:53.297Z,-0.74
2019-01-24T02:13:22.631Z,-0.71
2019-01-24T02:15:52.022Z,-0.77
2019-01-24T02:18:21.424Z,-0.84
2019-01-24T02:20:50.821Z,-0.86
2019-01-24T02:23:20.166Z,-0.83
2019-01-24T02:25:49.452Z,-0.86
2019-01-24T02:28:18.840Z,-1.10
2019-01-24T02:30:49.337Z,-1.04
2019-01-24T02:33:19.713Z,-1.00
2019-01-24T02:35:50.202Z,-1.00
2019-01-24T02:38:20.705Z,-0.92
2019-01-24T02:40:50.342Z,-0.94
2019-01-24T02:43:20.452Z,-0.89
2019-01-24T02:45:49.760Z,-0.99
2019-01-24T02:48:20.129Z,-1.04
2019-01-24T02:50:49.491Z,-1.00
2019-01-24T02:53:18.879Z,-1.04
2019-01-24T02:55:48.192Z,-1.09
2019-01-24T02:58:17.484Z,-1.29
2019-01-24T03:00:47.597Z,-1.27
2019-01-24T03:03:17.988Z,-1.35
2019-01-24T03:05:48.468Z,-1.34
2019-01-24T03:08:18.809Z,-1.39
2019-01-24T03:10:49.736Z,-1.29
2019-01-24T03:13:19.785Z,-1.21
2019-01-24T03:15:50.843Z,-1.32
2019-01-24T03:18:21.052Z,-1.50
2019-01-24T03:20:51.789Z,-1.53
2019-01-24T03:23:22.213Z,-1.28
2019-01-24T03:25:52.218Z,-1.38
2019-01-24T03:28:21.511Z,-1.36
2019-01-24T03:30:50.823Z,-1.49
2019-01-24T03:33:20.158Z,-1.51
2019-01-24T03:35:49.544Z,-1.51
2019-01-24T03:38:18.846Z,-1.56
2019-01-24T03:40:48.180Z,-1.48
2019-01-24T03:43:17.477Z,-1.49
2019-01-24T03:45:48.398Z,-1.50
2019-01-24T03:48:18.325Z,-1.48
2019-01-24T03:50:49.005Z,-1.47
2019-01-24T03:53:18.636Z,-1.45
2019-01-24T03:55:48.080Z,-1.43
2019-01-24T03:58:17.484Z,-1.45
2019-01-24T04:00:47.490Z,-1.50
2019-01-24T04:03:17.114Z,-1.49
2019-01-24T04:05:48.488Z,-1.56
2019-01-24T04:08:18.961Z,-1.37
2019-01-24T04:10:49.462Z,-1.50
2019-01-24T04:13:20.697Z,-1.61
2019-01-24T04:15:50.061Z,-1.48
2019-01-24T04:18:19.444Z,-1.59
2019-01-24T04:20:48.744Z,-1.55
2019-01-24T04:23:18.053Z,-1.63
2019-01-24T04:25:47.728Z,-1.62
2019-01-24T04:28:17.049Z,-1.87
2019-01-24T04:30:46.928Z,-1.60
2019-01-24T04:33:16.554Z,-1.70
2019-01-24T04:35:45.862Z,-1.81
2019-01-24T04:38:17.149Z,-1.65
2019-01-24T04:40:48.250Z,-1.62
2019-01-24T04:43:18.468Z,-1.62
2019-01-24T04:45:50.429Z,-1.68
2019-01-24T04:48:20.963Z,-1.71
2019-01-24T04:50:50.507Z,-1.63
2019-01-24T04:53:20.131Z,-1.63
2019-01-24T04:55:49.487Z,-1.80
2019-01-24T04:58:19.943Z,-1.66
2019-01-24T05:00:49.324Z,-1.71
2019-01-24T05:03:19.843Z,-1.55
2019-01-24T05:05:49.231Z,-1.68
2019-01-24T05:08:18.525Z,-1.60
2019-01-24T05:10:48.725Z,-1.71
2019-01-24T05:13:18.020Z,-1.76
2019-01-24T05:15:49.507Z,-1.78
2019-01-24T05:18:20.247Z,-1.47
2019-01-24T05:20:49.590Z,-1.49
2019-01-24T05:23:18.906Z,-1.57
2019-01-24T05:25:48.224Z,-1.63
2019-01-24T05:28:18.207Z,-1.62
2019-01-24T05:30:47.533Z,-1.57
2019-01-24T05:33:16.892Z,-1.82
2019-01-24T05:35:47.927Z,-1.65
2019-01-24T05:38:18.716Z,-1.72
2019-01-24T05:40:48.821Z,-1.74
2019-01-24T05:43:19.266Z,-1.66
2019-01-24T05:45:49.837Z,-1.60
2019-01-24T05:48:20.069Z,-1.72
2019-01-24T05:50:50.642Z,-1.69
2019-01-24T05:53:20.717Z,-1.68
2019-01-24T05:55:50.371Z,-1.63
2019-01-24T05:58:20.173Z,-1.76
2019-01-24T06:00:50.723Z,-1.71
2019-01-24T06:03:20.106Z,-1.66
2019-01-24T06:05:49.584Z,-1.55
2019-01-24T06:08:18.893Z,-1.70
2019-01-24T06:10:49.478Z,-1.73
2019-01-24T06:13:20.241Z,-1.60
2019-01-24T06:15:50.973Z,-1.76
2019-01-24T06:18:21.751Z,-1.65
2019-01-24T06:20:52.316Z,-1.62
2019-01-24T06:23:22.492Z,-1.61
2019-01-24T06:25:51.801Z,-1.63
2019-01-24T06:28:22.673Z,-1.62
2019-01-24T06:30:53.365Z,-1.73
2019-01-24T06:33:23.373Z,-1.67
2019-01-24T06:35:53.702Z,-1.59
2019-01-24T06:38:23.029Z,-1.72
2019-01-24T06:40:52.405Z,-1.48
2019-01-24T06:43:23.055Z,-1.54
2019-01-24T06:45:53.274Z,-1.75
2019-01-24T06:48:22.636Z,-1.70
2019-01-24T06:50:52.117Z,-1.63
2019-01-24T06:53:21.474Z,-1.62
2019-01-24T06:55:50.846Z,-1.89
2019-01-24T06:58:20.179Z,-1.49
2019-01-24T07:00:49.631Z,-1.62
2019-01-24T07:03:19.030Z,-1.40
2019-01-24T07:05:48.324Z,-1.26
2019-01-24T07:08:17.608Z,-1.06
2019-01-24T07:10:46.925Z,-1.36
2019-01-24T07:13:16.225Z,-1.28
2019-01-24T07:15:45.535Z,-1.47
2019-01-24T07:18:14.935Z,-1.39
2019-01-24T07:20:44.243Z,-1.56
2019-01-24T07:23:13.540Z,-1.63
2019-01-24T07:25:42.861Z,-1.80
2019-01-24T07:28:12.185Z,-1.76
2019-01-24T07:30:41.650Z,-1.52
2019-01-24T07:33:10.948Z,-1.77
2019-01-24T07:35:40.252Z,-1.67
2019-01-24T07:38:09.529Z,-1.55
2019-01-24T07:40:38.851Z,-1.63
2019-01-24T07:43:08.355Z,-1.70
2019-01-24T07:45:39.856Z,-1.66
2019-01-24T07:48:09.195Z,-1.64
2019-01-24T07:50:38.574Z,-1.70
2019-01-24T07:53:08.317Z,-1.70
2019-01-24T07:55:37.728Z,-1.64
2019-01-24T07:58:07.557Z,-1.56
2019-01-24T08:00:37.108Z,-1.59
2019-01-24T08:03:06.478Z,-1.63
2019-01-24T08:05:35.868Z,-1.77
2019-01-24T08:08:05.762Z,-1.71
2019-01-24T08:10:35.054Z,-1.62
2019-01-24T08:13:05.411Z,-1.73
2019-01-24T08:15:34.731Z,-1.63
2019-01-24T08:18:04.406Z,-1.48
2019-01-24T08:20:33.710Z,-1.53
2019-01-24T08:23:03.108Z,-1.21
2019-01-24T08:25:32.397Z,-1.53
2019-01-24T08:28:01.742Z,-1.62
2019-01-24T08:30:33.185Z,-1.00
2019-01-24T08:33:02.581Z,-1.26
2019-01-24T08:35:31.952Z,-1.54
2019-01-24T08:38:01.707Z,-1.82
2019-01-24T08:40:31.288Z,-1.91
2019-01-24T08:43:00.625Z,-1.92
2019-01-24T08:45:30.267Z,-1.74
2019-01-24T08:47:59.622Z,-1.64
2019-01-24T08:50:29.089Z,-1.65
2019-01-24T08:52:58.733Z,-1.69
2019-01-24T08:55:33.745Z,-1.85
2019-01-24T08:58:03.137Z,-2.03
2019-01-24T09:00:32.635Z,-1.98
2019-01-24T09:03:02.069Z,-1.97
2019-01-24T09:05:31.471Z,-2.08
2019-01-24T09:08:00.766Z,-2.03
2019-01-24T09:10:35.074Z,-1.83
2019-01-24T09:13:06.021Z,-1.74
2019-01-24T09:15:35.683Z,-1.84
2019-01-24T09:18:06.007Z,-1.91
2019-01-24T09:20:35.331Z,-1.90
2019-01-24T09:23:05.887Z,-1.96
2019-01-24T09:25:35.779Z,-1.65
2019-01-24T09:28:05.792Z,-1.54
2019-01-24T09:30:35.375Z,-1.74
2019-01-24T09:33:05.590Z,-1.73
2019-01-24T09:35:35.566Z,-1.82
2019-01-24T09:38:05.503Z,-1.76
2019-01-24T09:40:35.032Z,-1.94
2019-01-24T09:43:04.723Z,-1.58
2019-01-24T09:45:34.052Z,-1.63
2019-01-24T09:48:04.020Z,-1.65
2019-01-24T09:50:33.335Z,-1.55
2019-01-24T09:53:02.901Z,-1.75
2019-01-24T09:55:32.273Z,-1.07
2019-01-24T09:58:01.653Z,-1.22
2019-01-24T10:00:33.487Z,-1.69
2019-01-24T10:03:02.926Z,-1.52
2019-01-24T10:05:35.405Z,-1.37
2019-01-24T10:08:05.388Z,-0.74
2019-01-24T10:10:34.707Z,-0.89
2019-01-24T10:13:04.597Z,-0.93
2019-01-24T10:15:33.950Z,-0.81
2019-01-24T10:18:03.355Z,-0.71
2019-01-24T10:20:32.764Z,-0.82
2019-01-24T10:23:02.102Z,-0.97
2019-01-24T10:25:34.618Z,-1.43
2019-01-24T10:28:04.484Z,-1.52
2019-01-24T10:30:34.002Z,-1.49
2019-01-24T10:33:04.078Z,-0.96
2019-01-24T10:35:33.388Z,-0.66
2019-01-24T10:38:04.135Z,-0.77
2019-01-24T10:40:33.934Z,-1.06
2019-01-24T10:43:03.333Z,-1.04
2019-01-24T10:45:32.704Z,-1.01
2019-01-24T10:48:02.097Z,-0.93
2019-01-24T10:50:31.467Z,-0.92
2019-01-24T10:53:00.805Z,-1.11
2019-01-24T10:55:30.440Z,-1.21
2019-01-24T10:58:01.000Z,-1.27
2019-01-24T11:00:36.596Z,-1.09
2019-01-24T11:03:08.778Z,-1.17
2019-01-24T11:05:38.431Z,-1.11
2019-01-24T11:08:07.851Z,-0.92
2019-01-24T11:10:37.329Z,-0.92
2019-01-24T11:13:06.976Z,-1.14
2019-01-24T11:15:36.385Z,-1.30
2019-01-24T11:18:06.915Z,-1.26
2019-01-24T11:20:36.237Z,-1.36
2019-01-24T11:23:06.661Z,-1.24
2019-01-24T11:25:36.316Z,-1.35
2019-01-24T11:28:06.082Z,-1.11
2019-01-24T11:30:36.027Z,-0.99
2019-01-24T11:33:05.867Z,-1.04
2019-01-24T11:35:37.255Z,-1.12
2019-01-24T11:38:07.341Z,-1.08
2019-01-24T11:40:37.057Z,-1.01
2019-01-24T11:43:06.780Z,-0.92
2019-01-24T11:45:39.152Z,-0.88
2019-01-24T11:48:08.929Z,-0.72
2019-01-24T11:50:38.405Z,-0.83
2019-01-24T11:53:07.784Z,-0.64
2019-01-24T11:55:37.106Z,-0.53
2019-01-24T11:58:07.051Z,-0.84
2019-01-24T12:00:39.598Z,-0.79
2019-01-24T12:03:08.997Z,-0.59
2019-01-24T12:05:39.818Z,-0.85
2019-01-24T12:08:09.294Z,-1.06
2019-01-24T12:10:38.789Z,-1.20
2019-01-24T12:13:08.195Z,-0.85
2019-01-24T12:15:37.525Z,-1.04
2019-01-24T12:18:06.913Z,-1.36
2019-01-24T12:20:36.233Z,-1.20
2019-01-24T12:23:06.236Z,-1.56
2019-01-24T12:25:35.849Z,-1.52
2019-01-24T12:28:06.316Z,-1.62
2019-01-24T12:30:37.149Z,-1.39
2019-01-24T12:33:06.875Z,-1.44
2019-01-24T12:35:36.367Z,-1.36
2019-01-24T12:38:06.168Z,-1.50
2019-01-24T12:40:35.718Z,-1.38
2019-01-24T12:43:05.639Z,-1.35
2019-01-24T12:45:36.865Z,-1.29
2019-01-24T12:48:06.826Z,-1.07
2019-01-24T12:50:36.114Z,-1.29
2019-01-24T12:53:06.698Z,-1.53
2019-01-24T12:55:36.086Z,-1.43
2019-01-24T12:58:05.840Z,-1.14
2019-01-24T13:00:37.202Z,-0.80
2019-01-24T13:03:06.909Z,-0.87
2019-01-24T13:05:36.285Z,-0.88
2019-01-24T13:08:05.951Z,-0.76
2019-01-24T13:10:35.254Z,-0.66
2019-01-24T13:13:05.120Z,-0.90
2019-01-24T13:15:35.301Z,-1.12
2019-01-24T13:18:05.386Z,-1.18
2019-01-24T13:20:35.148Z,-0.95
2019-01-24T13:23:04.968Z,-1.21
2019-01-24T13:25:35.126Z,-1.05
2019-01-24T13:28:04.899Z,-0.87
2019-01-24T13:30:34.899Z,-1.13
2019-01-24T13:33:05.077Z,-1.30
2019-01-24T13:35:34.507Z,-1.00
2019-01-24T13:38:04.318Z,-0.55
2019-01-24T13:40:34.062Z,-0.66
2019-01-24T13:43:03.992Z,-0.64
2019-01-24T13:45:35.907Z,-0.53
2019-01-24T13:48:05.969Z,-0.69
2019-01-24T13:50:35.340Z,-1.21
2019-01-24T13:53:05.405Z,-1.06
2019-01-24T13:55:35.068Z,-0.65
2019-01-24T13:58:05.419Z,-1.10
2019-01-24T14:00:36.364Z,-1.10
2019-01-24T14:03:14.397Z,-1.15
2019-01-24T14:05:43.722Z,-1.21
2019-01-24T14:08:13.027Z,-0.87
2019-01-24T14:10:42.442Z,-1.05
2019-01-24T14:13:11.728Z,-0.93
2019-01-24T14:15:41.068Z,-1.14
2019-01-24T14:18:10.434Z,-1.12
2019-01-24T14:20:39.755Z,-1.11
2019-01-24T14:23:09.126Z,-0.79
2019-01-24T14:25:38.442Z,-1.09
2019-01-24T14:28:08.157Z,-1.11
2019-01-24T14:30:37.806Z,-1.35
2019-01-24T14:33:07.196Z,-1.25
2019-01-24T14:35:36.566Z,-1.16
2019-01-24T14:38:07.808Z,-1.05
2019-01-24T14:40:37.134Z,-1.08
2019-01-24T14:43:07.014Z,-1.27
2019-01-24T14:45:36.634Z,-1.18
2019-01-24T14:48:06.407Z,-1.22
2019-01-24T14:50:35.695Z,-1.13
2019-01-24T14:53:05.859Z,-1.10
2019-01-24T14:55:35.162Z,-0.91
2019-01-24T14:58:05.041Z,-1.00
2019-01-24T15:00:37.773Z,-1.02
2019-01-24T15:03:07.470Z,-0.91
2019-01-24T15:05:36.836Z,-0.50
2019-01-24T15:08:07.115Z,-0.96
2019-01-24T15:10:36.396Z,-1.03
2019-01-24T15:13:06.437Z,-0.95
2019-01-24T15:15:35.799Z,-0.51
2019-01-24T15:18:05.637Z,-0.18
2019-01-24T15:20:34.942Z,-0.13
2019-01-24T15:23:04.837Z,0.12
2019-01-24T15:25:34.196Z,0.13
2019-01-24T15:28:03.768Z,0.25
2019-01-24T15:30:33.339Z,0.37
2019-01-24T15:33:02.887Z,0.23
2019-01-24T15:35:32.275Z,0.15
2019-01-24T15:38:01.873Z,0.38
2019-01-24T15:40:33.434Z,0.66
2019-01-24T15:43:03.274Z,0.07
2019-01-24T15:45:34.371Z,-0.06
2019-01-24T15:48:04.273Z,-0.10
2019-01-24T15:50:34.276Z,-0.64
2019-01-24T15:53:04.230Z,-0.95
2019-01-24T15:55:33.880Z,-1.13
2019-01-24T15:58:03.285Z,-1.42
2019-01-24T16:00:34.932Z,-1.42
2019-01-24T16:03:05.567Z,-1.47
2019-01-24T16:05:35.613Z,-1.50
2019-01-24T16:08:05.762Z,-1.50
2019-01-24T16:10:35.185Z,-1.66
2019-01-24T16:13:05.692Z,-1.71
2019-01-24T16:15:36.964Z,-1.68
2019-01-24T16:18:09.108Z,-1.69
2019-01-24T16:20:39.026Z,-1.57
2019-01-24T16:23:09.308Z,-1.59
2019-01-24T16:25:38.798Z,-1.54
2019-01-24T16:28:08.386Z,-1.55
2019-01-24T16:30:38.237Z,-1.62
2019-01-24T16:33:08.628Z,-1.69
2019-01-24T16:35:38.421Z,-1.29
2019-01-24T16:38:09.936Z,-1.43
2019-01-24T16:40:39.582Z,-1.38
2019-01-24T16:43:09.501Z,-1.34
2019-01-24T16:45:39.312Z,-1.41
2019-01-24T16:48:08.813Z,-1.34
2019-01-24T16:50:38.372Z,-1.43
2019-01-24T16:53:07.835Z,-1.39
2019-01-24T16:55:37.393Z,-1.51
2019-01-24T16:58:07.408Z,-1.36
2019-01-24T17:00:40.242Z,-1.29
2019-01-24T17:03:11.273Z,-1.37
2019-01-24T17:05:41.310Z,-1.33
2019-01-24T17:08:16.454Z,-1.36
2019-01-24T17:10:42.500Z,-1.32
2019-01-24T17:13:12.114Z,-1.26
2019-01-24T17:15:42.329Z,-1.17
2019-01-24T17:18:11.662Z,-1.10
2019-01-24T17:20:41.075Z,-1.19
2019-01-24T17:23:10.459Z,-1.22
2019-01-24T17:25:39.798Z,-1.12
2019-01-24T17:28:09.148Z,-1.16
2019-01-24T17:30:38.611Z,-1.26
2019-01-24T17:33:08.194Z,-1.22
2019-01-24T17:35:37.516Z,-1.28
2019-01-24T17:38:07.002Z,-1.30
2019-01-24T17:40:37.161Z,-1.20
2019-01-24T17:43:07.328Z,-1.19
2019-01-24T17:45:36.646Z,-1.27
2019-01-24T17:48:06.849Z,-1.17
2019-01-24T17:50:36.154Z,-1.20
2019-01-24T17:53:05.941Z,-1.15
2019-01-24T17:55:40.692Z,-1.31
2019-01-24T17:58:10.521Z,-1.22
2019-01-24T18:00:41.976Z,-1.30
2019-01-24T18:03:11.365Z,-1.33
2019-01-24T18:05:40.663Z,-1.16
2019-01-24T18:08:10.431Z,-1.15
2019-01-24T18:10:39.916Z,-1.24
2019-01-24T18:13:09.583Z,-1.20
2019-01-24T18:15:38.985Z,-1.17
2019-01-24T18:18:13.530Z,-1.17
2019-01-24T18:20:42.857Z,-1.45
2019-01-24T18:23:12.700Z,-1.31
2019-01-24T18:25:42.306Z,-1.28
2019-01-24T18:28:12.355Z,-1.39
2019-01-24T18:30:41.825Z,-1.34
2019-01-24T18:33:12.067Z,-1.24
2019-01-24T18:35:41.674Z,-1.27
2019-01-24T18:38:11.091Z,-1.44
2019-01-24T18:40:40.875Z,-1.31
2019-01-24T18:43:13.365Z,-1.45
2019-01-24T18:45:48.963Z,-1.49
2019-01-24T18:48:18.353Z,-1.46
2019-01-24T18:50:48.199Z,-1.34
2019-01-24T18:53:17.918Z,-1.37
2019-01-24T18:55:47.264Z,-1.34
2019-01-24T18:58:16.750Z,-1.27
2019-01-24T19:00:46.862Z,-1.33
2019-01-24T19:03:16.308Z,-1.27
2019-01-24T19:05:45.972Z,-1.28
2019-01-24T19:08:15.715Z,-1.29
2019-01-24T19:10:45.117Z,-1.34
2019-01-24T19:13:14.805Z,-1.25
2019-01-24T19:15:44.197Z,-1.26
2019-01-24T19:18:13.692Z,-1.28
2019-01-24T19:20:45.196Z,-1.41
2019-01-24T19:23:14.442Z,-1.22
2019-01-24T19:25:43.761Z,-1.06
2019-01-24T19:28:13.167Z,-1.02
2019-01-24T19:30:42.643Z,-0.92
2019-01-24T19:33:12.216Z,-0.95
2019-01-24T19:35:41.540Z,-1.23
2019-01-24T19:38:10.918Z,-1.36
2019-01-24T19:40:40.319Z,-1.55
2019-01-24T19:43:09.721Z,-1.66
2019-01-24T19:45:39.472Z,-1.21
2019-01-24T19:48:09.224Z,-1.32
2019-01-24T19:50:38.622Z,-1.38
2019-01-24T19:53:08.375Z,-1.53
2019-01-24T19:55:38.016Z,-1.49
2019-01-24T19:58:07.442Z,-1.23
2019-01-24T20:00:37.026Z,-1.41
2019-01-24T20:03:07.345Z,-1.40
2019-01-24T20:05:36.953Z,-1.45
2019-01-24T20:08:06.648Z,-1.45
2019-01-24T20:10:36.013Z,-1.59
2019-01-24T20:13:05.605Z,-1.43
2019-01-24T20:15:35.063Z,-1.27
2019-01-24T20:18:05.931Z,-1.26
2019-01-24T20:20:35.317Z,-1.28
2019-01-24T20:23:05.208Z,-1.40
2019-01-24T20:25:34.867Z,-1.36
2019-01-24T20:28:04.916Z,-1.57
2019-01-24T20:30:35.359Z,-1.20
2019-01-24T20:33:05.426Z,-1.08
2019-01-24T20:35:41.002Z,-1.12
2019-01-24T20:38:11.771Z,-1.26
2019-01-24T20:40:41.278Z,-1.26
2019-01-24T20:43:12.476Z,-1.31
2019-01-24T20:45:41.971Z,-1.22
2019-01-24T20:48:11.762Z,-1.09
2019-01-24T20:50:41.200Z,-1.22
2019-01-24T20:53:10.550Z,-1.30
2019-01-24T20:55:39.952Z,-1.19
2019-01-24T20:58:09.339Z,-1.23
2019-01-24T21:00:39.072Z,-1.30
2019-01-24T21:03:08.722Z,-1.25
2019-01-24T21:05:38.526Z,-1.29
2019-01-24T21:08:07.887Z,-1.23
2019-01-24T21:10:37.764Z,-1.15
2019-01-24T21:13:07.307Z,-1.18
2019-01-24T21:15:37.390Z,-1.24
2019-01-24T21:18:08.592Z,-1.16
2019-01-24T21:20:38.091Z,-1.24
2019-01-24T21:23:07.751Z,-1.53
2019-01-24T21:25:37.486Z,-1.41
2019-01-24T21:28:07.458Z,-1.41
2019-01-24T21:30:38.367Z,-1.61
2019-01-24T21:33:08.760Z,-1.65
2019-01-24T21:35:38.557Z,-1.84
2019-01-24T21:38:08.923Z,-1.70
2019-01-24T21:40:38.396Z,-1.59
2019-01-24T21:43:07.939Z,-1.54
2019-01-24T21:45:38.130Z,-1.60
2019-01-24T21:48:09.223Z,-1.54
2019-01-24T21:50:38.586Z,-1.65
2019-01-24T21:53:08.339Z,-1.50
2019-01-24T21:55:37.696Z,-1.31
2019-01-24T21:58:07.869Z,-1.15
2019-01-24T22:00:37.366Z,-1.17
2019-01-24T22:03:07.201Z,-1.19
2019-01-24T22:05:36.752Z,-1.39
2019-01-24T22:08:06.452Z,-1.20
2019-01-24T22:10:36.049Z,-1.10
2019-01-24T22:13:05.741Z,-1.15
2019-01-24T22:15:35.608Z,-1.12
2019-01-24T22:18:06.131Z,-1.10
2019-01-24T22:20:35.594Z,-1.20
2019-01-24T22:23:06.592Z,-1.25
2019-01-24T22:25:36.248Z,-1.38
2019-01-24T22:28:06.188Z,-1.31
2019-01-24T22:30:40.395Z,-1.55
2019-01-24T22:33:09.718Z,-1.32
2019-01-24T22:35:39.088Z,-1.24
2019-01-24T22:38:09.348Z,-1.18
2019-01-24T22:40:38.722Z,-1.26
2019-01-24T22:43:08.377Z,-1.30
2019-01-24T22:45:37.687Z,-1.17
2019-01-24T22:48:07.530Z,-1.25
2019-01-24T22:50:37.340Z,-1.46
2019-01-24T22:53:07.171Z,-1.33
2019-01-24T22:55:36.600Z,-1.26
2019-01-24T22:58:06.722Z,-1.10
2019-01-24T23:00:54.423Z,-1.12
2019-01-24T23:03:33.172Z,-1.14
2019-01-24T23:06:02.606Z,-1.14
2019-01-24T23:08:32.263Z,-1.15
2019-01-24T23:11:01.712Z,-1.21
2019-01-24T23:13:31.029Z,-1.16
2019-01-24T23:16:00.359Z,-1.37
2019-01-24T23:18:30.108Z,-1.26
2019-01-24T23:20:59.540Z,-1.12
2019-01-24T23:23:29.118Z,-1.08
2019-01-24T23:25:58.585Z,-1.23
2019-01-24T23:28:29.006Z,-1.31
2019-01-24T23:30:59.699Z,-1.27
2019-01-24T23:33:30.140Z,-1.14
2019-01-24T23:36:01.228Z,-1.21
2019-01-24T23:38:31.997Z,-1.25
2019-01-24T23:41:06.386Z,-1.10
2019-01-24T23:43:37.074Z,-1.31
2019-01-24T23:46:07.815Z,-1.16
2019-01-24T23:48:38.195Z,-1.16
2019-01-24T23:51:07.508Z,-1.16
2019-01-24T23:53:38.371Z,-1.06
2019-01-24T23:56:08.931Z,-1.07
2019-01-24T23:58:39.696Z,-1.01
