createdAt,value
2024-03-01T00:00:50.584Z,96418.00
2024-03-01T00:03:17.673Z,96418.00
2024-03-01T00:05:44.469Z,96413.00
2024-03-01T00:08:11.348Z,96416.00
2024-03-01T00:10:38.194Z,96410.00
2024-03-01T00:13:05.186Z,96411.00
2024-03-01T00:15:32.351Z,96410.00
2024-03-01T00:17:59.215Z,96414.00
2024-03-01T00:20:26.031Z,96407.00
2024-03-01T00:22:54.944Z,96417.00
2024-03-01T00:25:21.887Z,96411.00
2024-03-01T00:27:48.772Z,96412.00
2024-03-01T00:30:16.824Z,96416.00
2024-03-01T00:32:43.730Z,96413.00
2024-03-01T00:35:10.890Z,96399.00
2024-03-01T00:37:37.750Z,96399.00
2024-03-01T00:40:05.384Z,96416.00
2024-03-01T00:42:32.566Z,96387.00
2024-03-01T00:44:59.454Z,96404.00
2024-03-01T00:47:26.389Z,96399.00
2024-03-01T00:49:54.413Z,96397.00
2024-03-01T00:52:21.294Z,96384.00
2024-03-01T00:54:48.133Z,96409.00
2024-03-01T00:57:16.062Z,96397.00
2024-03-01T00:59:43.109Z,96388.00
2024-03-01T01:02:10.333Z,96385.00
2024-03-01T01:04:37.548Z,96383.00
2024-03-01T01:07:04.489Z,96375.00
2024-03-01T01:09:31.402Z,96386.00
2024-03-01T01:11:58.670Z,96374.00
2024-03-01T01:14:25.511Z,96365.00
2024-03-01T01:16:52.337Z,96388.00
2024-03-01T01:19:19.208Z,96370.00
2024-03-01T01:21:46.025Z,96373.00
2024-03-01T01:24:12.861Z,96354.00
2024-03-01T01:26:39.816Z,96360.00
2024-03-01T01:29:06.668Z,96358.00
2024-03-01T01:31:33.581Z,96350.00
2024-03-01T01:34:00.494Z,96351.00
2024-03-01T01:36:27.403Z,96345.00
2024-03-01T01:38:54.447Z,96338.00
2024-03-01T01:41:21.830Z,96346.00
2024-03-01T01:43:49.097Z,96340.00
2024-03-01T01:46:17.511Z,96337.00
2024-03-01T01:48:45.185Z,96323.00
2024-03-01T01:51:18.061Z,96334.00
2024-03-01T01:53:45.464Z,96344.00
2024-03-01T01:56:15.214Z,96327.00
2024-03-01T01:58:44.513Z,96337.00
2024-03-01T02:01:12.472Z,96323.00
2024-03-01T02:03:40.299Z,96317.00
2024-03-01T02:06:08.087Z,96314.00
2024-03-01T02:08:36.997Z,96319.00
2024-03-01T02:11:05.754Z,96335.00
2024-03-01T02:13:33.356Z,96330.00
2024-03-01T02:16:00.704Z,96327.00
2024-03-01T02:18:28.593Z,96316.00
2024-03-01T02:21:11.651Z,96310.00
2024-03-01T02:23:39.332Z,96302.00
2024-03-01T02:26:07.469Z,96303.00
2024-03-01T02:28:43.834Z,96304.00
2024-03-01T02:31:11.221Z,96288.00
2024-03-01T02:33:38.110Z,96303.00
2024-03-01T02:36:06.195Z,96296.00
2024-03-01T02:38:33.244Z,96281.00
2024-03-01T02:41:00.789Z,96302.00
2024-03-01T02:43:27.888Z,96290.00
2024-03-01T02:45:55.060Z,96288.00
2024-03-01T02:48:21.910Z,96271.00
2024-03-01T02:50:48.978Z,96271.00
2024-03-01T02:53:15.803Z,96285.00
2024-03-01T02:55:42.674Z,96291.00
2024-03-01T02:58:09.554Z,96269.00
2024-03-01T03:00:36.526Z,96301.00
2024-03-01T03:03:03.535Z,96290.00
2024-03-01T03:05:30.343Z,96277.00
2024-03-01T03:07:57.287Z,96293.00
2024-03-01T03:10:24.589Z,96297.00
2024-03-01T03:12:51.467Z,96298.00
2024-03-01T03:15:18.588Z,96294.00
2024-03-01T03:17:46.180Z,96288.00
2024-03-01T03:20:16.596Z,96288.00
2024-03-01T03:22:46.907Z,96286.00
2024-03-01T03:25:16.073Z,96283.00
2024-03-01T03:27:44.374Z,96280.00
2024-03-01T03:30:12.396Z,96281.00
2024-03-01T03:32:39.354Z,96274.00
2024-03-01T03:35:06.837Z,96269.00
2024-03-01T03:37:34.109Z,96263.00
2024-03-01T03:40:01.277Z,96269.00
2024-03-01T03:42:28.261Z,96287.00
2024-03-01T03:44:55.181Z,96285.00
2024-03-01T03:47:21.997Z,96303.00
2024-03-01T03:49:49.193Z,96292.00
2024-03-01T03:52:16.310Z,96290.00
2024-03-01T03:54:43.702Z,96288.00
2024-03-01T03:57:10.866Z,96294.00
2024-03-01T03:59:37.781Z,96285.00
2024-03-01T04:02:04.987Z,96280.00
2024-03-01T04:04:32.020Z,96280.00
2024-03-01T04:06:59.080Z,96289.00
2024-03-01T04:09:26.384Z,96275.00
2024-03-01T04:11:54.197Z,96276.00
2024-03-01T04:14:21.266Z,96271.00
2024-03-01T04:16:48.188Z,96276.00
2024-03-01T04:19:15.402Z,96284.00
2024-03-01T04:21:43.912Z,96277.00
2024-03-01T04:24:13.803Z,96274.00
2024-03-01T04:26:41.249Z,96279.00
2024-03-01T04:29:09.025Z,96283.00
2024-03-01T04:31:37.666Z,96269.00
2024-03-01T04:34:07.098Z,96281.00
2024-03-01T04:36:34.287Z,96286.00
2024-03-01T04:39:01.738Z,96276.00
2024-03-01T04:41:29.185Z,96269.00
2024-03-01T04:43:56.624Z,96266.00
2024-03-01T04:46:23.703Z,96266.00
2024-03-01T04:48:54.244Z,96276.00
2024-03-01T04:51:24.821Z,96261.00
2024-03-01T04:53:52.372Z,96263.00
2024-03-01T04:56:19.344Z,96273.00
2024-03-01T04:58:46.263Z,96250.00
2024-03-01T05:01:13.200Z,96263.00
2024-03-01T05:03:44.919Z,96255.00
2024-03-01T05:06:12.349Z,96271.00
2024-03-01T05:08:39.397Z,96278.00
2024-03-01T05:11:06.543Z,96258.00
2024-03-01T05:13:34.008Z,96287.00
2024-03-01T05:16:01.766Z,96269.00
2024-03-01T05:18:28.746Z,96265.00
2024-03-01T05:20:55.606Z,96267.00
2024-03-01T05:23:25.175Z,96264.00
2024-03-01T05:25:53.459Z,96269.00
2024-03-01T05:28:20.586Z,96272.00
2024-03-01T05:30:51.713Z,96275.00
2024-03-01T05:33:20.781Z,96284.00
2024-03-01T05:35:47.840Z,96274.00
2024-03-01T05:38:14.921Z,96287.00
2024-03-01T05:40:47.123Z,96293.00
2024-03-01T05:43:25.437Z,96299.00
2024-03-01T05:45:53.049Z,96293.00
2024-03-01T05:48:20.253Z,96309.00
2024-03-01T05:50:47.433Z,96297.00
2024-03-01T05:53:16.424Z,96285.00
2024-03-01T05:55:44.351Z,96296.00
2024-03-01T05:58:11.794Z,96288.00
2024-03-01T06:00:42.368Z,96288.00
2024-03-01T06:03:10.185Z,96295.00
2024-03-01T06:05:37.344Z,96295.00
2024-03-01T06:08:04.803Z,96309.00
2024-03-01T06:10:31.761Z,96291.00
2024-03-01T06:12:59.554Z,96299.00
2024-03-01T06:15:27.345Z,96295.00
2024-03-01T06:17:54.392Z,96296.00
2024-03-01T06:20:21.538Z,96298.00
2024-03-01T06:22:48.438Z,96307.00
2024-03-01T06:25:15.435Z,96308.00
2024-03-01T06:27:42.338Z,96321.00
2024-03-01T06:30:09.736Z,96321.00
2024-03-01T06:32:36.805Z,96339.00
2024-03-01T06:35:05.070Z,96325.00
2024-03-01T06:37:32.338Z,96318.00
2024-03-01T06:39:59.727Z,96330.00
2024-03-01T06:42:26.825Z,96323.00
2024-03-01T06:44:53.950Z,96313.00
2024-03-01T06:47:22.794Z,96312.00
2024-03-01T06:49:51.053Z,96324.00
2024-03-01T06:52:17.996Z,96315.00
2024-03-01T06:54:47.897Z,96321.00
2024-03-01T06:57:14.790Z,96344.00
2024-03-01T06:59:41.833Z,96335.00
2024-03-01T07:02:09.997Z,96330.00
2024-03-01T07:04:37.172Z,96335.00
2024-03-01T07:07:05.017Z,96329.00
2024-03-01T07:09:34.628Z,96324.00
2024-03-01T07:12:01.676Z,96325.00
2024-03-01T07:14:28.502Z,96331.00
2024-03-01T07:16:55.309Z,96330.00
2024-03-01T07:19:22.217Z,96322.00
2024-03-01T07:21:49.282Z,96337.00
2024-03-01T07:24:16.188Z,96345.00
2024-03-01T07:26:43.002Z,96320.00
2024-03-01T07:29:10.148Z,96330.00
2024-03-01T07:31:37.098Z,96322.00
2024-03-01T07:34:04.370Z,96324.00
2024-03-01T07:36:31.233Z,96326.00
2024-03-01T07:38:58.125Z,96313.00
2024-03-01T07:41:25.015Z,96319.00
2024-03-01T07:43:53.418Z,96322.00
2024-03-01T07:46:20.560Z,96330.00
2024-03-01T07:48:48.265Z,96328.00
2024-03-01T07:51:15.870Z,96311.00
2024-03-01T07:53:43.955Z,96311.00
2024-03-01T07:56:11.715Z,96325.00
2024-03-01T07:58:38.786Z,96328.00
2024-03-01T08:01:06.739Z,96312.00
2024-03-01T08:03:36.303Z,96308.00
2024-03-01T08:06:03.950Z,96328.00
2024-03-01T08:08:41.598Z,96331.00
2024-03-01T08:11:10.491Z,96324.00
2024-03-01T08:13:38.483Z,96335.00
2024-03-01T08:16:12.027Z,96331.00
2024-03-01T08:18:43.294Z,96334.00
2024-03-01T08:21:16.917Z,96317.00
2024-03-01T08:23:44.799Z,96339.00
2024-03-01T08:26:25.016Z,96323.00
2024-03-01T08:28:53.526Z,96328.00
2024-03-01T08:31:37.764Z,96327.00
2024-03-01T08:34:15.960Z,96328.00
2024-03-01T08:36:43.072Z,96336.00
2024-03-01T08:39:18.561Z,96335.00
2024-03-01T08:41:55.390Z,96328.00
2024-03-01T08:44:51.701Z,96343.00
2024-03-01T08:47:38.771Z,96339.00
2024-03-01T08:50:42.282Z,96337.00
2024-03-01T08:53:57.554Z,96343.00
2024-03-01T08:56:37.510Z,96342.00
2024-03-01T08:59:48.960Z,96340.00
2024-03-01T09:02:27.830Z,96343.00
2024-03-01T09:04:55.480Z,96344.00
2024-03-01T09:07:30.556Z,96365.00
2024-03-01T09:09:57.921Z,96351.00
2024-03-01T09:12:27.714Z,96347.00
2024-03-01T09:15:05.253Z,96337.00
2024-03-01T09:17:32.908Z,96339.00
2024-03-01T09:19:59.968Z,96333.00
2024-03-01T09:22:27.192Z,96340.00
2024-03-01T09:24:55.655Z,96342.00
2024-03-01T09:27:33.283Z,96354.00
2024-03-01T09:30:12.480Z,96360.00
2024-03-01T09:32:39.511Z,96350.00
2024-03-01T09:35:07.562Z,96339.00
2024-03-01T09:37:34.740Z,96345.00
2024-03-01T09:40:02.692Z,96351.00
2024-03-01T09:42:47.836Z,96337.00
2024-03-01T09:45:41.584Z,96339.00
2024-03-01T09:48:34.181Z,96342.00
2024-03-01T09:51:11.113Z,96328.00
2024-03-01T09:54:14.715Z,96354.00
2024-03-01T09:57:40.892Z,96342.00
2024-03-01T10:00:23.383Z,96325.00
2024-03-01T10:03:04.592Z,96338.00
2024-03-01T10:05:59.646Z,96340.00
2024-03-01T10:09:06.362Z,96363.00
2024-03-01T10:12:10.188Z,96346.00
2024-03-01T10:14:39.952Z,96366.00
2024-03-01T10:17:28.475Z,96365.00
2024-03-01T10:20:16.965Z,96377.00
2024-03-01T10:23:01.434Z,96376.00
2024-03-01T10:25:59.049Z,96377.00
2024-03-01T10:29:05.638Z,96385.00
2024-03-01T10:32:04.768Z,96388.00
2024-03-01T10:35:06.882Z,96379.00
2024-03-01T10:37:51.986Z,96385.00
2024-03-01T10:40:21.050Z,96386.00
2024-03-01T10:43:32.459Z,96398.00
2024-03-01T10:46:25.040Z,96393.00
2024-03-01T10:49:16.661Z,96377.00
2024-03-01T10:51:54.077Z,96388.00
2024-03-01T10:54:23.280Z,96389.00
2024-03-01T10:56:51.356Z,96385.00
2024-03-01T11:00:01.256Z,96388.00
2024-03-01T11:02:34.765Z,96393.00
2024-03-01T11:05:27.963Z,96390.00
2024-03-01T11:08:23.502Z,96391.00
2024-03-01T11:11:12.372Z,96373.00
2024-03-01T11:13:43.962Z,96377.00
2024-03-01T11:16:19.774Z,96370.00
2024-03-01T11:18:51.909Z,96373.00
2024-03-01T11:21:24.474Z,96357.00
2024-03-01T11:23:58.164Z,96354.00
2024-03-01T11:26:45.135Z,96352.00
2024-03-01T11:29:21.848Z,96357.00
2024-03-01T11:31:57.455Z,96360.00
2024-03-01T11:34:53.731Z,96362.00
2024-03-01T11:37:39.517Z,96349.00
2024-03-01T11:40:15.452Z,96336.00
2024-03-01T11:42:53.579Z,96352.00
2024-03-01T11:46:20.929Z,96345.00
2024-03-01T11:49:47.884Z,96344.00
2024-03-01T11:52:56.836Z,96356.00
2024-03-01T11:55:57.241Z,96352.00
2024-03-01T11:59:17.219Z,96364.00
2024-03-01T12:02:17.259Z,96346.00
2024-03-01T12:05:04.418Z,96355.00
2024-03-01T12:07:51.899Z,96341.00
2024-03-01T12:10:52.614Z,96342.00
2024-03-01T12:13:20.437Z,96344.00
2024-03-01T12:16:04.737Z,96334.00
2024-03-01T12:19:01.004Z,96341.00
2024-03-01T12:22:04.899Z,96355.00
2024-03-01T12:24:38.426Z,96348.00
2024-03-01T12:27:15.639Z,96343.00
2024-03-01T12:30:25.871Z,96346.00
2024-03-01T12:33:34.885Z,96347.00
2024-03-01T12:36:50.417Z,96344.00
2024-03-01T12:39:21.780Z,96341.00
2024-03-01T12:42:07.415Z,96353.00
2024-03-01T12:44:57.519Z,96345.00
2024-03-01T12:48:22.621Z,96347.00
2024-03-01T12:51:20.836Z,96332.00
2024-03-01T12:54:04.032Z,96338.00
2024-03-01T12:57:03.595Z,96333.00
2024-03-01T12:59:49.397Z,96336.00
2024-03-01T13:02:56.016Z,96341.00
2024-03-01T13:05:29.026Z,96334.00
2024-03-01T13:07:58.521Z,96340.00
2024-03-01T13:10:26.737Z,96346.00
2024-03-01T13:13:00.396Z,96332.00
2024-03-01T13:15:39.741Z,96335.00
2024-03-01T13:18:16.743Z,96328.00
2024-03-01T13:21:30.160Z,96351.00
2024-03-01T13:24:26.660Z,96353.00
2024-03-01T13:27:09.460Z,96352.00
2024-03-01T13:29:41.769Z,96352.00
2024-03-01T13:32:22.542Z,96358.00
2024-03-01T13:34:57.999Z,96344.00
2024-03-01T13:37:34.040Z,96352.00
2024-03-01T13:40:18.630Z,96368.00
2024-03-01T13:43:04.528Z,96361.00
2024-03-01T13:45:42.498Z,96345.00
2024-03-01T13:48:24.749Z,96357.00
2024-03-01T13:50:51.922Z,96359.00
2024-03-01T13:53:19.972Z,96353.00
2024-03-01T13:55:48.957Z,96358.00
2024-03-01T13:58:19.636Z,96359.00
2024-03-01T14:00:58.189Z,96355.00
2024-03-01T14:03:26.290Z,96352.00
2024-03-01T14:05:57.321Z,96344.00
2024-03-01T14:08:25.847Z,96349.00
2024-03-01T14:10:54.525Z,96351.00
2024-03-01T14:13:27.164Z,96340.00
2024-03-01T14:16:04.997Z,96359.00
2024-03-01T14:18:32.447Z,96340.00
2024-03-01T14:20:59.722Z,96346.00
2024-03-01T14:23:27.972Z,96351.00
2024-03-01T14:25:55.367Z,96349.00
2024-03-01T14:28:22.520Z,96350.00
2024-03-01T14:30:49.893Z,96348.00
2024-03-01T14:33:25.129Z,96343.00
2024-03-01T14:36:07.207Z,96356.00
2024-03-01T14:38:34.996Z,96349.00
2024-03-01T14:41:05.269Z,96347.00
2024-03-01T14:43:47.602Z,96351.00
2024-03-01T14:46:33.816Z,96351.00
2024-03-01T14:49:03.270Z,96341.00
2024-03-01T14:51:31.147Z,96336.00
2024-03-01T14:53:59.093Z,96336.00
2024-03-01T14:56:26.419Z,96334.00
2024-03-01T14:58:53.748Z,96331.00
2024-03-01T15:01:21.460Z,96336.00
2024-03-01T15:03:49.731Z,96333.00
2024-03-01T15:06:16.804Z,96320.00
2024-03-01T15:08:43.971Z,96321.00
2024-03-01T15:11:16.963Z,96326.00
2024-03-01T15:13:44.184Z,96314.00
2024-03-01T15:16:27.631Z,96297.00
2024-03-01T15:19:01.309Z,96284.00
2024-03-01T15:21:28.285Z,96305.00
2024-03-01T15:23:59.305Z,96302.00
2024-03-01T15:26:26.478Z,96306.00
2024-03-01T15:28:53.465Z,96294.00
2024-03-01T15:31:21.368Z,96294.00
2024-03-01T15:33:48.571Z,96297.00
2024-03-01T15:36:15.921Z,96286.00
2024-03-01T15:38:44.328Z,96289.00
2024-03-01T15:41:11.208Z,96292.00
2024-03-01T15:43:38.479Z,96290.00
2024-03-01T15:46:06.292Z,96293.00
2024-03-01T15:48:33.565Z,96288.00
2024-03-01T15:51:00.541Z,96290.00
2024-03-01T15:53:27.991Z,96282.00
2024-03-01T15:56:01.357Z,96278.00
2024-03-01T15:58:28.788Z,96277.00
2024-03-01T16:00:56.467Z,96253.00
2024-03-01T16:03:23.720Z,96264.00
2024-03-01T16:05:52.523Z,96262.00
2024-03-01T16:08:24.374Z,96259.00
2024-03-01T16:10:57.868Z,96271.00
2024-03-01T16:13:35.748Z,96266.00
2024-03-01T16:16:06.564Z,96275.00
2024-03-01T16:18:38.414Z,96266.00
2024-03-01T16:21:07.475Z,96250.00
2024-03-01T16:23:40.937Z,96270.00
2024-03-01T16:26:19.261Z,96269.00
2024-03-01T16:28:52.696Z,96264.00
2024-03-01T16:31:20.248Z,96272.00
2024-03-01T16:33:47.398Z,96276.00
2024-03-01T16:36:20.017Z,96280.00
2024-03-01T16:38:47.670Z,96277.00
2024-03-01T16:41:40.569Z,96274.00
2024-03-01T16:44:32.200Z,96296.00
2024-03-01T16:47:00.903Z,96278.00
2024-03-01T16:49:43.887Z,96277.00
2024-03-01T16:52:14.772Z,96285.00
2024-03-01T16:54:46.823Z,96295.00
2024-03-01T16:57:28.164Z,96293.00
2024-03-01T16:59:56.974Z,96294.00
2024-03-01T17:02:36.687Z,96302.00
2024-03-01T17:05:23.321Z,96288.00
2024-03-01T17:07:51.662Z,96295.00
2024-03-01T17:10:33.459Z,96308.00
2024-03-01T17:13:00.637Z,96305.00
2024-03-01T17:15:29.091Z,96301.00
2024-03-01T17:17:57.204Z,96296.00
2024-03-01T17:20:25.414Z,96296.00
2024-03-01T17:22:55.614Z,96294.00
2024-03-01T17:25:22.802Z,96299.00
2024-03-01T17:27:49.783Z,96277.00
2024-03-01T17:30:16.705Z,96280.00
2024-03-01T17:32:46.427Z,96292.00
2024-03-01T17:35:16.701Z,96283.00
2024-03-01T17:37:43.557Z,96283.00
2024-03-01T17:40:10.650Z,96285.00
2024-03-01T17:42:37.493Z,96288.00
2024-03-01T17:45:05.701Z,96297.00
2024-03-01T17:47:33.380Z,96285.00
2024-03-01T17:50:01.001Z,96286.00
2024-03-01T17:52:28.539Z,96299.00
2024-03-01T17:54:55.791Z,96299.00
2024-03-01T17:57:22.837Z,96283.00
2024-03-01T17:59:49.891Z,96283.00
2024-03-01T18:02:17.411Z,96298.00
2024-03-01T18:04:49.278Z,96291.00
2024-03-01T18:07:16.865Z,96287.00
2024-03-01T18:09:46.795Z,96298.00
2024-03-01T18:12:13.819Z,96281.00
2024-03-01T18:14:40.673Z,96284.00
2024-03-01T18:17:09.030Z,96286.00
2024-03-01T18:19:36.080Z,96283.00
2024-03-01T18:22:03.072Z,96270.00
2024-03-01T18:24:30.015Z,96273.00
2024-03-01T18:26:58.878Z,96281.00
2024-03-01T18:29:32.690Z,96260.00
2024-03-01T18:31:59.825Z,96279.00
2024-03-01T18:34:27.300Z,96275.00
2024-03-01T18:36:54.305Z,96268.00
2024-03-01T18:39:21.321Z,96272.00
2024-03-01T18:41:48.197Z,96276.00
2024-03-01T18:44:15.197Z,96263.00
2024-03-01T18:46:42.183Z,96278.00
2024-03-01T18:49:09.596Z,96280.00
2024-03-01T18:51:36.756Z,96274.00
2024-03-01T18:54:04.930Z,96276.00
2024-03-01T18:56:34.456Z,96281.00
2024-03-01T18:59:01.508Z,96276.00
2024-03-01T19:01:28.673Z,96277.00
2024-03-01T19:03:56.006Z,96265.00
2024-03-01T19:06:24.429Z,96275.00
2024-03-01T19:08:51.278Z,96278.00
2024-03-01T19:11:18.215Z,96280.00
2024-03-01T19:13:45.862Z,96293.00
2024-03-01T19:16:12.882Z,96277.00
2024-03-01T19:18:39.783Z,96274.00
2024-03-01T19:21:06.885Z,96275.00
2024-03-01T19:23:33.937Z,96284.00
2024-03-01T19:26:02.039Z,96294.00
2024-03-01T19:28:29.135Z,96279.00
2024-03-01T19:30:56.539Z,96279.00
2024-03-01T19:33:26.403Z,96276.00
2024-03-01T19:35:54.961Z,96281.00
2024-03-01T19:38:23.010Z,96287.00
2024-03-01T19:40:53.642Z,96273.00
2024-03-01T19:43:23.077Z,96268.00
2024-03-01T19:45:50.135Z,96279.00
2024-03-01T19:48:17.614Z,96284.00
2024-03-01T19:50:44.729Z,96283.00
2024-03-01T19:53:11.551Z,96274.00
2024-03-01T19:55:38.696Z,96286.00
2024-03-01T19:58:05.542Z,96291.00
2024-03-01T20:00:32.999Z,96291.00
2024-03-01T20:02:59.910Z,96291.00
2024-03-01T20:05:26.760Z,96288.00
2024-03-01T20:07:53.843Z,96282.00
2024-03-01T20:10:21.765Z,96280.00
2024-03-01T20:12:48.929Z,96279.00
2024-03-01T20:15:15.905Z,96273.00
2024-03-01T20:17:43.066Z,96282.00
2024-03-01T20:20:10.955Z,96282.00
2024-03-01T20:22:37.990Z,96278.00
2024-03-01T20:25:06.089Z,96280.00
2024-03-01T20:27:34.043Z,96280.00
2024-03-01T20:30:01.075Z,96278.00
2024-03-01T20:32:27.933Z,96278.00
2024-03-01T20:34:54.776Z,96266.00
2024-03-01T20:37:22.435Z,96272.00
2024-03-01T20:39:49.577Z,96272.00
2024-03-01T20:42:16.542Z,96268.00
2024-03-01T20:44:46.069Z,96262.00
2024-03-01T20:47:13.242Z,96257.00
2024-03-01T20:49:40.296Z,96261.00
2024-03-01T20:52:09.516Z,96261.00
2024-03-01T20:54:37.340Z,96268.00
2024-03-01T20:57:04.687Z,96266.00
2024-03-01T20:59:31.548Z,96268.00
2024-03-01T21:01:58.845Z,96268.00
2024-03-01T21:04:25.840Z,96268.00
2024-03-01T21:06:52.740Z,96262.00
2024-03-01T21:09:20.139Z,96248.00
2024-03-01T21:11:47.416Z,96260.00
2024-03-01T21:14:14.332Z,96259.00
2024-03-01T21:16:41.750Z,96274.00
2024-03-01T21:19:11.617Z,96263.00
2024-03-01T21:24:08.455Z,96260.00
2024-03-01T21:26:35.337Z,96258.00
2024-03-01T21:29:02.185Z,96264.00
2024-03-01T21:31:29.272Z,96257.00
2024-03-01T21:33:56.142Z,96275.00
2024-03-01T21:36:23.020Z,96264.00
2024-03-01T21:38:49.886Z,96277.00
2024-03-01T21:41:17.431Z,96267.00
2024-03-01T21:43:44.324Z,96267.00
2024-03-01T21:46:11.545Z,96251.00
2024-03-01T21:48:38.389Z,96249.00
2024-03-01T21:51:05.295Z,96251.00
2024-03-01T21:53:33.183Z,96247.00
2024-03-01T21:56:00.024Z,96253.00
2024-03-01T21:58:26.843Z,96232.00
2024-03-01T22:00:54.170Z,96223.00
2024-03-01T22:03:21.085Z,96211.00
2024-03-01T22:05:49.612Z,96218.00
2024-03-01T22:08:16.474Z,96220.00
2024-03-01T22:10:43.920Z,96236.00
2024-03-01T22:13:12.036Z,96221.00
2024-03-01T22:15:39.355Z,96229.00
2024-03-01T22:18:06.826Z,96205.00
2024-03-01T22:20:34.037Z,96206.00
2024-03-01T22:23:02.890Z,96223.00
2024-03-01T22:25:29.826Z,96211.00
2024-03-01T22:27:56.873Z,96223.00
2024-03-01T22:30:24.341Z,96213.00
2024-03-01T22:32:53.605Z,96215.00
2024-03-01T22:35:21.184Z,96237.00
2024-03-01T22:37:48.260Z,96234.00
2024-03-01T22:40:15.587Z,96222.00
2024-03-01T22:42:42.855Z,96233.00
2024-03-01T22:45:10.145Z,96216.00
2024-03-01T22:47:37.052Z,96230.00
2024-03-01T22:50:04.434Z,96233.00
2024-03-01T22:52:33.991Z,96238.00
2024-03-01T22:55:01.246Z,96242.00
2024-03-01T22:57:39.709Z,96231.00
2024-03-01T23:00:21.837Z,96223.00
2024-03-01T23:02:53.118Z,96227.00
2024-03-01T23:05:51.221Z,96220.00
2024-03-01T23:08:34.944Z,96209.00
2024-03-01T23:11:03.624Z,96221.00
2024-03-01T23:13:42.930Z,96217.00
2024-03-01T23:16:09.900Z,96216.00
2024-03-01T23:18:37.013Z,96218.00
2024-03-01T23:21:04.142Z,96217.00
2024-03-01T23:23:30.992Z,96219.00
2024-03-01T23:25:57.958Z,96210.00
2024-03-01T23:28:26.850Z,96211.00
2024-03-01T23:30:54.434Z,96202.00
2024-03-01T23:33:21.796Z,96201.00
2024-03-01T23:35:48.841Z,96192.00
2024-03-01T23:38:15.648Z,96188.00
2024-03-01T23:40:50.895Z,96204.00
2024-03-01T23:43:24.273Z,96199.00
2024-03-01T23:45:51.900Z,96181.00
2024-03-01T23:48:19.388Z,96173.00
2024-03-01T23:50:47.154Z,96179.00
2024-03-01T23:53:18.662Z,96161.00
2024-03-01T23:55:46.976Z,96166.00
2024-03-01T23:58:14.152Z,96165.00
