createdAt,value
2022-10-18T00:00:03.559Z,100.00
2022-10-18T00:02:34.657Z,100.00
2022-10-18T00:05:03.658Z,100.00
2022-10-18T00:07:32.399Z,100.00
2022-10-18T00:10:00.997Z,100.00
2022-10-18T00:12:29.441Z,100.00
2022-10-18T00:14:57.906Z,100.00
2022-10-18T00:17:26.429Z,100.00
2022-10-18T00:19:56.238Z,100.00
2022-10-18T00:22:25.483Z,100.00
2022-10-18T00:24:54.200Z,100.00
2022-10-18T00:27:22.614Z,100.00
2022-10-18T00:29:53.756Z,100.00
2022-10-18T00:32:22.026Z,100.00
2022-10-18T00:34:50.829Z,100.00
2022-10-18T00:37:24.327Z,100.00
2022-10-18T00:42:23.815Z,100.00
2022-10-18T00:45:06.843Z,100.00
2022-10-18T00:47:36.994Z,100.00
2022-10-18T00:50:09.097Z,100.00
2022-10-18T00:52:43.467Z,100.00
2022-10-18T00:55:12.772Z,100.00
2022-10-18T00:57:44.403Z,100.00
2022-10-18T01:00:14.696Z,100.00
2022-10-18T01:02:46.275Z,100.00
2022-10-18T01:05:20.273Z,100.00
2022-10-18T01:08:16.320Z,100.00
2022-10-18T01:10:55.622Z,100.00
2022-10-18T01:13:34.813Z,100.00
2022-10-18T01:16:10.412Z,100.00
2022-10-18T01:18:44.778Z,100.00
2022-10-18T01:21:24.597Z,100.00
2022-10-18T01:24:13.677Z,100.00
2022-10-18T01:27:02.530Z,100.00
2022-10-18T01:29:45.330Z,100.00
2022-10-18T01:32:20.270Z,100.00
2022-10-18T01:34:52.583Z,100.00
2022-10-18T01:37:23.584Z,100.00
2022-10-18T01:39:55.005Z,100.00
2022-10-18T01:42:24.111Z,100.00
2022-10-18T01:44:54.335Z,100.00
2022-10-18T01:47:25.123Z,100.00
2022-10-18T01:50:00.233Z,100.00
2022-10-18T01:52:30.496Z,100.00
2022-10-18T01:55:01.596Z,100.00
2022-10-18T01:57:39.089Z,100.00
2022-10-18T02:00:14.675Z,100.00
2022-10-18T02:02:48.893Z,100.00
2022-10-18T02:05:27.396Z,100.00
2022-10-18T02:08:22.035Z,100.00
2022-10-18T02:10:59.987Z,100.00
2022-10-18T02:13:34.517Z,100.00
2022-10-18T02:16:09.130Z,100.00
2022-10-18T02:18:51.798Z,100.00
2022-10-18T02:21:22.792Z,100.00
2022-10-18T02:23:51.833Z,100.00
2022-10-18T02:26:20.306Z,100.00
2022-10-18T02:28:49.277Z,100.00
2022-10-18T02:31:23.394Z,100.00
2022-10-18T02:33:57.268Z,100.00
2022-10-18T02:36:29.973Z,100.00
2022-10-18T02:39:14.386Z,100.00
2022-10-18T02:41:43.499Z,100.00
2022-10-18T02:44:12.258Z,100.00
2022-10-18T02:46:41.508Z,100.00
2022-10-18T02:49:11.295Z,100.00
2022-10-18T02:51:39.744Z,100.00
2022-10-18T02:54:08.639Z,100.00
2022-10-18T02:56:37.445Z,100.00
2022-10-18T02:59:07.454Z,100.00
2022-10-18T03:01:36.269Z,100.00
2022-10-18T03:04:05.741Z,100.00
2022-10-18T03:06:35.989Z,100.00
2022-10-18T03:09:06.147Z,100.00
2022-10-18T03:11:34.921Z,100.00
2022-10-18T03:14:03.422Z,100.00
2022-10-18T03:16:34.023Z,100.00
2022-10-18T03:19:02.678Z,100.00
2022-10-18T03:21:31.263Z,100.00
2022-10-18T03:24:01.101Z,100.00
2022-10-18T03:26:29.573Z,100.00
2022-10-18T03:28:58.072Z,100.00
2022-10-18T03:31:26.909Z,100.00
2022-10-18T03:33:55.704Z,100.00
2022-10-18T03:36:29.545Z,100.00
2022-10-18T03:38:58.053Z,100.00
2022-10-18T03:41:27.852Z,100.00
2022-10-18T03:43:56.345Z,100.00
2022-10-18T03:46:24.740Z,100.00
2022-10-18T03:48:53.227Z,100.00
2022-10-18T03:51:21.780Z,100.00
2022-10-18T03:53:50.286Z,100.00
2022-10-18T03:56:18.730Z,100.00
2022-10-18T03:58:48.701Z,100.00
2022-10-18T04:01:17.451Z,100.00
2022-10-18T04:03:45.913Z,100.00
2022-10-18T04:06:14.378Z,100.00
2022-10-18T04:08:43.002Z,100.00
2022-10-18T04:11:12.507Z,100.00
2022-10-18T04:13:41.106Z,100.00
2022-10-18T04:16:10.938Z,100.00
2022-10-18T04:18:39.418Z,100.00
2022-10-18T04:21:08.294Z,100.00
2022-10-18T04:23:38.789Z,100.00
2022-10-18T04:26:08.055Z,100.00
2022-10-18T04:28:40.161Z,100.00
2022-10-18T04:31:11.102Z,100.00
2022-10-18T04:33:39.958Z,100.00
2022-10-18T04:36:08.952Z,100.00
2022-10-18T04:38:37.437Z,100.00
2022-10-18T04:41:05.993Z,100.00
2022-10-18T04:43:34.615Z,100.00
2022-10-18T04:46:03.410Z,100.00
2022-10-18T04:48:33.330Z,100.00
2022-10-18T04:51:01.894Z,100.00
2022-10-18T04:53:30.378Z,100.00
2022-10-18T04:55:58.827Z,100.00
2022-10-18T04:58:27.500Z,100.00
2022-10-18T05:00:56.031Z,100.00
2022-10-18T05:03:24.576Z,100.00
2022-10-18T05:06:01.883Z,100.00
2022-10-18T05:08:32.469Z,100.00
2022-10-18T05:11:02.100Z,100.00
2022-10-18T05:13:31.434Z,100.00
2022-10-18T05:16:00.916Z,100.00
2022-10-18T05:18:29.494Z,100.00
2022-10-18T09:20:13.017Z,100.00
2022-10-18T09:22:53.161Z,100.00
2022-10-18T09:25:24.294Z,100.00
2022-10-18T09:27:56.758Z,100.00
2022-10-18T09:30:36.558Z,100.00
2022-10-18T09:33:17.949Z,100.00
2022-10-18T09:35:53.648Z,100.00
2022-10-18T09:38:26.912Z,100.00
2022-10-18T09:41:03.033Z,100.00
2022-10-18T09:43:43.790Z,100.00
2022-10-18T09:46:13.757Z,100.00
2022-10-18T09:48:47.918Z,100.00
2022-10-18T09:51:22.345Z,100.00
2022-10-18T09:54:04.830Z,100.00
2022-10-18T09:56:41.943Z,100.00
2022-10-18T09:59:29.773Z,100.00
2022-10-18T10:01:58.759Z,100.00
2022-10-18T10:04:27.579Z,99.84
2022-10-18T10:07:00.325Z,99.76
2022-10-18T10:09:31.626Z,94.12
2022-10-18T10:12:00.515Z,95.55
2022-10-18T10:14:31.028Z,95.89
2022-10-18T10:17:03.488Z,95.00
2022-10-18T10:19:34.534Z,98.35
2022-10-18T10:22:23.623Z,88.47
2022-10-18T10:24:57.474Z,86.12
2022-10-18T10:27:31.440Z,85.92
2022-10-18T10:30:07.139Z,87.75
2022-10-18T10:32:48.339Z,77.44
2022-10-18T10:35:33.932Z,81.21
2022-10-18T10:38:07.825Z,85.51
2022-10-18T10:40:45.849Z,77.91
2022-10-18T10:43:36.491Z,74.54
2022-10-18T10:46:08.931Z,76.57
2022-10-18T10:48:46.665Z,73.90
2022-10-18T10:51:17.007Z,73.11
2022-10-18T10:53:52.425Z,78.00
2022-10-18T10:56:27.342Z,70.74
2022-10-18T10:58:59.357Z,76.90
2022-10-18T11:01:31.576Z,72.48
2022-10-18T11:04:03.354Z,74.56
2022-10-18T11:06:52.422Z,70.76
2022-10-18T11:09:32.165Z,67.24
2022-10-18T11:12:09.438Z,67.86
2022-10-18T11:14:42.429Z,66.07
2022-10-18T11:17:23.827Z,69.32
2022-10-18T11:20:13.980Z,67.64
2022-10-18T11:22:51.916Z,67.72
2022-10-18T11:25:26.409Z,68.17
2022-10-18T11:28:02.312Z,66.52
2022-10-18T11:30:45.921Z,65.83
2022-10-18T11:33:50.166Z,65.55
2022-10-18T11:38:58.235Z,65.77
2022-10-18T11:41:35.393Z,67.04
2022-10-18T11:44:10.389Z,67.11
2022-10-18T11:46:51.358Z,64.66
2022-10-18T11:49:32.617Z,62.48
2022-10-18T11:52:10.841Z,58.61
2022-10-18T11:54:52.481Z,59.21
2022-10-18T11:57:35.910Z,58.92
2022-10-18T12:00:16.283Z,58.59
2022-10-18T12:03:09.731Z,59.36
2022-10-18T12:05:44.667Z,58.18
2022-10-18T12:08:16.788Z,56.21
2022-10-18T12:11:06.596Z,56.42
2022-10-18T12:13:44.378Z,54.75
2022-10-18T12:16:13.727Z,56.70
2022-10-18T12:21:25.727Z,56.92
2022-10-18T12:23:59.686Z,55.99
2022-10-18T12:26:29.912Z,55.37
2022-10-18T12:29:09.829Z,56.17
2022-10-18T12:31:43.949Z,59.06
2022-10-18T12:34:28.614Z,59.00
2022-10-18T12:37:12.345Z,57.54
2022-10-18T12:40:05.123Z,57.88
2022-10-18T12:42:34.632Z,59.29
2022-10-18T12:45:18.297Z,57.35
2022-10-18T12:47:46.897Z,56.88
2022-10-18T12:50:30.060Z,58.13
2022-10-18T12:53:16.942Z,57.79
2022-10-18T12:56:34.277Z,57.82
2022-10-18T12:59:32.322Z,58.72
2022-10-18T13:02:25.749Z,57.07
2022-10-18T13:04:56.901Z,59.17
2022-10-18T13:07:43.418Z,56.90
2022-10-18T13:10:38.211Z,58.41
2022-10-18T13:13:39.619Z,59.02
2022-10-18T13:16:29.914Z,58.38
2022-10-18T13:19:18.385Z,60.50
2022-10-18T13:21:53.701Z,59.21
2022-10-18T13:24:30.421Z,60.31
2022-10-18T13:27:34.906Z,60.65
2022-10-18T13:30:27.797Z,61.88
2022-10-18T13:33:08.782Z,60.56
2022-10-18T13:35:55.820Z,61.78
2022-10-18T13:38:35.643Z,62.93
2022-10-18T13:41:06.536Z,61.72
2022-10-18T13:43:52.430Z,62.58
2022-10-18T13:46:21.298Z,61.54
2022-10-18T13:48:51.737Z,62.51
2022-10-18T13:51:46.026Z,60.59
2022-10-18T13:54:32.059Z,60.88
2022-10-18T13:57:16.973Z,61.78
2022-10-18T14:00:09.822Z,63.06
2022-10-18T14:03:01.878Z,63.96
2022-10-18T14:05:50.297Z,62.93
2022-10-18T14:08:25.932Z,63.67
2022-10-18T14:11:03.150Z,62.78
2022-10-18T14:13:40.140Z,61.97
2022-10-18T14:16:28.224Z,62.84
2022-10-18T14:19:06.129Z,61.87
2022-10-18T14:21:40.027Z,62.43
2022-10-18T14:24:25.139Z,63.54
2022-10-18T14:27:14.030Z,63.51
2022-10-18T14:29:45.124Z,62.83
2022-10-18T14:32:25.544Z,63.14
2022-10-18T14:35:09.165Z,62.98
2022-10-18T14:37:43.938Z,63.05
2022-10-18T14:43:07.742Z,63.67
2022-10-18T14:45:38.932Z,62.88
2022-10-18T14:48:14.717Z,64.50
2022-10-18T14:50:45.721Z,64.10
2022-10-18T14:53:18.777Z,62.64
2022-10-18T14:55:57.967Z,62.61
2022-10-18T14:58:29.128Z,62.50
2022-10-18T15:00:59.148Z,63.75
2022-10-18T15:03:29.483Z,63.62
2022-10-18T15:06:00.862Z,65.23
2022-10-18T15:08:36.182Z,65.24
2022-10-18T15:11:10.522Z,64.91
2022-10-18T15:13:49.641Z,65.50
2022-10-18T15:16:19.870Z,65.29
2022-10-18T15:19:01.246Z,65.79
2022-10-18T15:21:30.230Z,66.43
2022-10-18T15:24:20.150Z,65.25
2022-10-18T15:26:51.241Z,65.88
2022-10-18T15:29:24.871Z,65.86
2022-10-18T15:31:53.785Z,66.55
2022-10-18T15:34:31.653Z,65.62
2022-10-18T15:37:18.362Z,66.58
2022-10-18T15:39:48.090Z,67.42
2022-10-18T15:42:39.238Z,66.49
2022-10-18T15:45:31.518Z,68.61
2022-10-18T15:48:20.966Z,69.23
2022-10-18T15:51:06.193Z,70.09
2022-10-18T15:53:43.618Z,70.99
2022-10-18T15:56:29.909Z,70.91
2022-10-18T15:59:00.945Z,71.69
2022-10-18T16:01:36.388Z,72.14
2022-10-18T16:04:09.827Z,73.12
2022-10-18T16:06:40.609Z,73.04
2022-10-18T16:09:16.343Z,72.69
2022-10-18T16:11:45.450Z,73.21
2022-10-18T16:14:17.398Z,73.59
2022-10-18T16:16:48.056Z,73.95
2022-10-18T16:19:18.881Z,74.36
2022-10-18T16:21:47.453Z,73.70
2022-10-18T16:24:16.200Z,73.38
2022-10-18T16:26:46.061Z,73.51
2022-10-18T16:29:15.753Z,73.58
2022-10-18T16:31:46.747Z,74.45
2022-10-18T16:34:17.368Z,74.30
2022-10-18T16:36:47.790Z,73.61
2022-10-18T16:39:19.009Z,70.23
2022-10-18T16:41:48.531Z,70.90
2022-10-18T16:44:18.258Z,68.88
2022-10-18T16:46:52.532Z,68.90
2022-10-18T16:49:25.353Z,68.55
2022-10-18T16:51:55.386Z,69.43
2022-10-18T16:54:24.561Z,69.76
2022-10-18T16:56:54.378Z,68.98
2022-10-18T16:59:27.193Z,69.31
2022-10-18T17:01:57.302Z,70.24
2022-10-18T17:04:26.038Z,71.01
2022-10-18T17:06:58.484Z,71.95
2022-10-18T17:09:27.248Z,71.96
2022-10-18T17:12:12.555Z,72.46
2022-10-18T17:14:41.162Z,72.32
2022-10-18T17:17:13.927Z,71.63
2022-10-18T17:19:42.489Z,72.44
2022-10-18T17:22:13.210Z,72.45
2022-10-18T17:24:45.354Z,72.91
2022-10-18T17:27:15.886Z,72.50
2022-10-18T17:29:46.327Z,73.60
2022-10-18T17:32:20.947Z,74.57
2022-10-18T17:34:50.116Z,73.86
2022-10-18T17:37:18.637Z,74.97
2022-10-18T17:39:47.454Z,75.27
2022-10-18T17:42:15.908Z,76.02
2022-10-18T17:44:44.466Z,76.48
2022-10-18T17:47:35.131Z,76.98
2022-10-18T17:50:03.894Z,77.28
2022-10-18T17:52:32.591Z,77.56
2022-10-18T17:55:01.185Z,78.04
2022-10-18T17:57:29.859Z,78.73
2022-10-18T17:59:59.762Z,78.77
2022-10-18T18:02:28.274Z,79.83
2022-10-18T18:04:58.406Z,79.34
2022-10-18T18:07:26.918Z,80.67
2022-10-18T18:09:55.573Z,82.72
2022-10-18T18:12:24.522Z,80.45
2022-10-18T18:14:54.570Z,81.77
2022-10-18T18:17:33.670Z,81.99
2022-10-18T18:20:05.251Z,81.98
2022-10-18T18:22:37.954Z,83.24
2022-10-18T18:25:09.756Z,81.47
2022-10-18T18:27:39.113Z,82.98
2022-10-18T18:30:14.758Z,82.79
2022-10-18T18:32:45.974Z,83.62
2022-10-18T18:35:16.048Z,82.53
2022-10-18T18:37:50.303Z,84.15
2022-10-18T18:40:20.889Z,83.92
2022-10-18T18:43:07.357Z,84.63
2022-10-18T18:45:38.395Z,84.92
2022-10-18T18:48:14.179Z,85.31
2022-10-18T18:50:50.691Z,85.81
2022-10-18T18:53:20.728Z,86.04
2022-10-18T18:55:52.842Z,85.41
2022-10-18T18:58:22.273Z,85.70
2022-10-18T19:00:52.730Z,87.44
2022-10-18T19:03:23.428Z,87.55
2022-10-18T19:06:03.848Z,87.52
2022-10-18T19:08:36.833Z,89.38
2022-10-18T19:11:09.022Z,89.45
2022-10-18T19:13:40.496Z,88.37
2022-10-18T19:16:20.316Z,90.64
2022-10-18T19:18:56.249Z,89.50
2022-10-18T19:21:28.385Z,92.38
2022-10-18T19:24:17.108Z,94.05
2022-10-18T19:26:47.708Z,95.49
2022-10-18T19:29:37.718Z,97.30
2022-10-18T19:32:10.851Z,98.01
2022-10-18T19:34:40.138Z,99.92
2022-10-18T19:37:11.819Z,96.01
2022-10-18T19:39:40.664Z,100.00
2022-10-18T19:42:14.706Z,100.00
2022-10-18T19:44:46.043Z,100.00
2022-10-18T19:47:16.095Z,100.00
2022-10-18T19:49:46.506Z,100.00
2022-10-18T19:52:17.126Z,100.00
2022-10-18T19:54:45.992Z,100.00
2022-10-18T19:57:17.081Z,100.00
2022-10-18T20:00:09.790Z,100.00
2022-10-18T20:02:40.631Z,100.00
2022-10-18T20:05:09.646Z,100.00
2022-10-18T20:07:45.876Z,100.00
2022-10-18T20:27:38.181Z,100.00
2022-10-18T20:30:10.438Z,100.00
2022-10-18T20:32:42.033Z,100.00
2022-10-18T20:35:10.978Z,100.00
2022-10-18T20:37:39.496Z,100.00
2022-10-18T20:40:10.857Z,100.00
2022-10-18T20:42:43.338Z,100.00
2022-10-18T20:45:31.777Z,100.00
2022-10-18T20:48:20.191Z,100.00
2022-10-18T20:50:50.024Z,100.00
2022-10-18T20:53:18.565Z,100.00
2022-10-18T20:55:50.008Z,100.00
2022-10-18T20:58:19.942Z,100.00
2022-10-18T21:00:48.826Z,100.00
2022-10-18T21:03:17.627Z,100.00
2022-10-18T21:05:46.102Z,100.00
2022-10-18T21:08:16.210Z,100.00
2022-10-18T21:10:45.908Z,100.00
2022-10-18T21:13:19.196Z,100.00
2022-10-18T21:15:55.285Z,100.00
2022-10-18T21:18:25.642Z,100.00
2022-10-18T21:20:54.582Z,100.00
2022-10-18T21:23:23.497Z,100.00
2022-10-18T21:25:51.973Z,100.00
2022-10-18T21:28:24.050Z,100.00
2022-10-18T21:30:54.046Z,100.00
2022-10-18T21:33:22.626Z,100.00
2022-10-18T21:35:51.381Z,100.00
2022-10-18T21:38:20.041Z,100.00
2022-10-18T21:40:48.546Z,100.00
2022-10-18T21:43:17.013Z,100.00
2022-10-18T21:45:49.090Z,100.00
2022-10-18T21:48:17.618Z,100.00
2022-10-18T21:50:48.319Z,100.00
2022-10-18T21:53:18.054Z,100.00
2022-10-18T21:55:47.581Z,100.00
2022-10-18T21:58:16.574Z,100.00
2022-10-18T22:00:45.469Z,100.00
2022-10-18T22:03:16.015Z,100.00
2022-10-18T22:05:44.592Z,100.00
2022-10-18T22:08:13.097Z,100.00
2022-10-18T22:10:44.305Z,100.00
2022-10-18T22:13:12.897Z,100.00
2022-10-18T22:15:41.602Z,100.00
2022-10-18T22:18:10.305Z,100.00
2022-10-18T22:20:40.125Z,100.00
2022-10-18T22:23:11.145Z,100.00
2022-10-18T22:25:39.398Z,100.00
2022-10-18T22:28:07.882Z,100.00
2022-10-18T22:30:38.052Z,100.00
2022-10-18T22:33:07.191Z,100.00
2022-10-18T22:35:36.077Z,100.00
2022-10-18T22:38:07.225Z,100.00
2022-10-18T22:40:36.028Z,100.00
2022-10-18T22:43:04.574Z,100.00
2022-10-18T22:45:34.329Z,100.00
2022-10-18T22:48:02.876Z,100.00
2022-10-18T22:50:33.499Z,100.00
2022-10-18T22:53:02.023Z,100.00
2022-10-18T22:55:32.029Z,100.00
2022-10-18T22:58:00.522Z,100.00
2022-10-18T23:00:29.020Z,100.00
2022-10-18T23:02:57.544Z,100.00
2022-10-18T23:05:26.085Z,100.00
2022-10-18T23:08:03.671Z,100.00
2022-10-18T23:10:33.728Z,100.00
2022-10-18T23:13:02.177Z,100.00
2022-10-18T23:15:31.368Z,100.00
2022-10-18T23:18:00.323Z,100.00
2022-10-18T23:20:31.610Z,100.00
2022-10-18T23:23:00.254Z,100.00
2022-10-18T23:25:28.789Z,100.00
2022-10-18T23:27:59.415Z,100.00
2022-10-18T23:30:28.010Z,100.00
2022-10-18T23:32:56.489Z,100.00
2022-10-18T23:35:25.101Z,100.00
2022-10-18T23:37:53.633Z,100.00
2022-10-18T23:40:24.634Z,100.00
2022-10-18T23:42:53.091Z,100.00
2022-10-18T23:45:22.934Z,100.00
2022-10-18T23:47:51.377Z,100.00
2022-10-18T23:50:19.882Z,100.00
2022-10-18T23:52:48.425Z,100.00
2022-10-18T23:55:17.067Z,100.00
2022-10-18T23:57:45.625Z,100.00
