createdAt,value
2023-01-03T00:00:38.683Z,9.30
2023-01-03T00:03:06.305Z,17.33
2023-01-03T00:05:35.124Z,5.80
2023-01-03T00:08:02.712Z,6.10
2023-01-03T00:10:30.546Z,11.10
2023-01-03T00:12:58.718Z,13.60
2023-01-03T00:15:28.143Z,8.20
2023-01-03T00:17:56.498Z,11.33
2023-01-03T00:20:24.181Z,11.30
2023-01-03T00:22:51.753Z,8.03
2023-01-03T00:25:19.508Z,10.20
2023-01-03T00:27:47.461Z,8.83
2023-01-03T00:30:15.157Z,8.37
2023-01-03T00:32:44.183Z,17.30
2023-01-03T00:35:11.875Z,13.27
2023-01-03T00:37:39.455Z,8.00
2023-01-03T00:40:07.799Z,11.63
2023-01-03T00:42:55.416Z,9.53
2023-01-03T00:45:25.552Z,8.20
2023-01-03T00:47:55.032Z,10.20
2023-01-03T00:50:22.608Z,9.40
2023-01-03T00:52:50.429Z,10.13
2023-01-03T00:55:18.247Z,10.50
2023-01-03T00:57:45.829Z,9.43
2023-01-03T01:00:14.559Z,10.43
2023-01-03T01:02:42.328Z,8.30
2023-01-03T01:05:11.487Z,7.50
2023-01-03T01:07:39.358Z,9.63
2023-01-03T01:10:07.659Z,7.07
2023-01-03T01:12:35.315Z,11.60
2023-01-03T01:15:03.492Z,9.20
2023-01-03T01:17:31.106Z,11.03
2023-01-03T01:19:58.796Z,8.87
2023-01-03T01:22:27.720Z,16.90
2023-01-03T01:24:55.285Z,7.17
2023-01-03T01:27:23.740Z,11.90
2023-01-03T01:29:51.498Z,9.40
2023-01-03T01:32:19.257Z,9.40
2023-01-03T01:34:46.829Z,10.43
2023-01-03T01:37:14.452Z,11.23
2023-01-03T01:39:43.402Z,6.60
2023-01-03T01:42:31.108Z,11.03
2023-01-03T01:45:00.214Z,7.80
2023-01-03T01:47:35.056Z,16.20
2023-01-03T01:50:11.433Z,8.73
2023-01-03T01:52:43.618Z,13.23
2023-01-03T01:55:15.542Z,9.70
2023-01-03T01:57:44.415Z,7.80
2023-01-03T02:00:13.071Z,9.00
2023-01-03T02:02:46.468Z,12.30
2023-01-03T02:05:14.627Z,6.23
2023-01-03T02:07:42.280Z,7.43
2023-01-03T02:10:10.470Z,11.83
2023-01-03T02:13:00.287Z,10.17
2023-01-03T02:15:40.014Z,7.77
2023-01-03T02:18:25.631Z,8.83
2023-01-03T02:21:16.900Z,7.93
2023-01-03T02:24:10.037Z,14.33
2023-01-03T02:26:55.282Z,8.10
2023-01-03T02:30:02.190Z,11.23
2023-01-03T02:32:37.843Z,13.10
2023-01-03T02:35:07.919Z,11.60
2023-01-03T02:37:41.966Z,5.20
2023-01-03T02:40:14.829Z,6.43
2023-01-03T02:42:59.645Z,8.57
2023-01-03T02:45:36.932Z,12.13
2023-01-03T02:48:10.842Z,13.60
2023-01-03T02:50:46.201Z,7.23
2023-01-03T02:53:16.493Z,8.73
2023-01-03T02:55:44.489Z,9.03
2023-01-03T02:58:16.408Z,10.23
2023-01-03T03:00:48.574Z,13.30
2023-01-03T03:03:20.133Z,12.80
2023-01-03T03:05:51.362Z,14.10
2023-01-03T03:08:19.229Z,15.77
2023-01-03T03:11:05.745Z,6.77
2023-01-03T03:13:36.311Z,9.57
2023-01-03T03:16:07.245Z,4.83
2023-01-03T03:18:43.600Z,7.80
2023-01-03T03:21:31.274Z,10.67
2023-01-03T03:24:19.227Z,8.27
2023-01-03T03:26:48.048Z,15.40
2023-01-03T03:29:17.139Z,16.53
2023-01-03T03:31:46.827Z,7.30
2023-01-03T03:34:18.565Z,10.90
2023-01-03T03:36:53.986Z,11.10
2023-01-03T03:39:40.039Z,12.87
2023-01-03T03:42:36.972Z,10.17
2023-01-03T03:45:12.373Z,10.10
2023-01-03T03:47:46.754Z,8.43
2023-01-03T03:50:20.840Z,15.53
2023-01-03T03:52:50.737Z,14.63
2023-01-03T03:55:21.512Z,6.60
2023-01-03T03:57:53.015Z,7.27
2023-01-03T04:00:22.956Z,10.93
2023-01-03T04:02:51.049Z,8.00
2023-01-03T04:05:22.362Z,11.63
2023-01-03T04:07:50.117Z,14.23
2023-01-03T04:10:20.353Z,11.43
2023-01-03T04:12:48.633Z,14.03
2023-01-03T04:15:16.722Z,12.87
2023-01-03T04:17:44.773Z,9.17
2023-01-03T04:20:13.031Z,10.70
2023-01-03T04:22:42.237Z,8.53
2023-01-03T04:25:10.259Z,9.13
2023-01-03T04:27:37.909Z,14.90
2023-01-03T04:30:06.926Z,11.43
2023-01-03T04:32:34.573Z,10.33
2023-01-03T04:35:02.243Z,8.07
2023-01-03T04:37:29.834Z,8.70
2023-01-03T04:39:58.748Z,8.50
2023-01-03T04:42:43.839Z,14.10
2023-01-03T04:45:12.182Z,16.33
2023-01-03T04:47:40.154Z,13.90
2023-01-03T04:50:09.617Z,11.80
2023-01-03T04:52:37.230Z,10.03
2023-01-03T04:55:07.167Z,10.33
2023-01-03T04:57:34.769Z,17.30
2023-01-03T05:00:02.345Z,18.80
2023-01-03T05:02:29.959Z,13.33
2023-01-03T05:04:57.576Z,5.40
2023-01-03T05:07:25.164Z,13.87
2023-01-03T05:09:52.770Z,15.73
2023-01-03T05:12:21.654Z,10.80
2023-01-03T05:14:49.455Z,13.83
2023-01-03T05:17:18.726Z,17.43
2023-01-03T05:20:00.322Z,14.90
2023-01-03T05:22:45.415Z,6.30
2023-01-03T05:25:31.708Z,7.13
2023-01-03T05:28:01.851Z,18.17
2023-01-03T05:30:29.775Z,14.80
2023-01-03T05:32:57.501Z,9.57
2023-01-03T05:35:25.142Z,10.80
2023-01-03T05:37:53.713Z,12.67
2023-01-03T05:40:21.289Z,8.17
2023-01-03T05:42:49.450Z,11.03
2023-01-03T05:45:19.095Z,10.80
2023-01-03T05:47:47.592Z,14.57
2023-01-03T05:50:15.145Z,12.67
2023-01-03T05:52:42.766Z,9.00
2023-01-03T05:55:11.178Z,9.40
2023-01-03T05:57:38.965Z,12.63
2023-01-03T06:00:07.731Z,29.53
2023-01-03T06:02:36.981Z,13.80
2023-01-03T06:05:04.904Z,14.07
2023-01-03T06:07:33.968Z,13.90
2023-01-03T06:10:02.493Z,11.70
2023-01-03T06:12:30.714Z,12.90
2023-01-03T06:14:58.546Z,16.33
2023-01-03T06:17:43.528Z,9.53
2023-01-03T06:20:12.556Z,15.30
2023-01-03T06:22:42.515Z,12.70
2023-01-03T06:25:10.483Z,9.37
2023-01-03T06:27:38.179Z,13.73
2023-01-03T06:30:07.047Z,18.20
2023-01-03T06:32:34.683Z,10.53
2023-01-03T06:35:02.328Z,12.17
2023-01-03T06:37:31.314Z,14.00
2023-01-03T06:39:58.922Z,14.73
2023-01-03T06:42:42.855Z,20.13
2023-01-03T06:45:30.509Z,17.43
2023-01-03T06:48:17.081Z,12.60
2023-01-03T06:51:02.950Z,17.87
2023-01-03T06:53:35.014Z,8.60
2023-01-03T06:56:02.715Z,12.07
2023-01-03T06:58:30.501Z,11.07
2023-01-03T07:00:59.457Z,17.17
2023-01-03T07:03:27.259Z,12.20
2023-01-03T07:05:54.947Z,11.30
2023-01-03T07:08:23.058Z,13.27
2023-01-03T07:10:52.043Z,13.30
2023-01-03T07:13:37.168Z,15.20
2023-01-03T07:16:04.958Z,12.40
2023-01-03T07:18:32.883Z,12.40
2023-01-03T07:21:00.538Z,14.23
2023-01-03T07:23:28.133Z,10.20
2023-01-03T07:25:57.401Z,11.10
2023-01-03T07:28:25.066Z,15.63
2023-01-03T07:30:52.897Z,11.13
2023-01-03T07:33:20.552Z,12.40
2023-01-03T07:35:48.135Z,7.07
2023-01-03T07:38:15.846Z,11.67
2023-01-03T07:40:43.464Z,10.53
2023-01-03T07:43:30.831Z,7.17
2023-01-03T07:45:58.507Z,9.97
2023-01-03T07:48:26.122Z,8.33
2023-01-03T07:50:57.584Z,12.17
2023-01-03T07:53:25.472Z,12.47
2023-01-03T07:55:53.373Z,9.57
2023-01-03T07:58:22.407Z,6.97
2023-01-03T08:00:49.983Z,10.23
2023-01-03T08:03:17.615Z,11.30
2023-01-03T08:05:45.304Z,10.30
2023-01-03T08:08:12.997Z,9.57
2023-01-03T08:11:07.181Z,11.30
2023-01-03T08:13:36.668Z,9.63
2023-01-03T08:16:05.029Z,9.93
2023-01-03T08:18:32.806Z,11.10
2023-01-03T08:21:00.567Z,12.43
2023-01-03T08:23:28.776Z,13.93
2023-01-03T08:26:01.474Z,13.63
2023-01-03T08:28:29.281Z,10.73
2023-01-03T08:30:58.961Z,13.80
2023-01-03T08:33:30.417Z,11.73
2023-01-03T08:36:03.410Z,16.30
2023-01-03T08:38:32.300Z,15.70
2023-01-03T08:41:01.784Z,17.97
2023-01-03T08:43:29.592Z,14.30
2023-01-03T08:45:58.687Z,14.93
2023-01-03T08:48:26.524Z,11.67
2023-01-03T08:50:54.132Z,17.10
2023-01-03T08:53:22.930Z,20.00
2023-01-03T08:55:50.705Z,20.83
2023-01-03T08:58:18.492Z,16.73
2023-01-03T09:00:46.237Z,15.50
2023-01-03T09:03:15.528Z,19.03
2023-01-03T09:05:43.269Z,16.07
2023-01-03T09:08:10.836Z,15.77
2023-01-03T09:10:47.045Z,14.33
2023-01-03T09:13:15.383Z,16.33
2023-01-03T09:15:43.001Z,10.43
2023-01-03T09:18:10.754Z,21.30
2023-01-03T09:20:39.761Z,15.57
2023-01-03T09:23:07.712Z,13.30
2023-01-03T09:25:37.518Z,23.80
2023-01-03T09:28:05.642Z,11.33
2023-01-03T09:30:33.362Z,20.63
2023-01-03T09:33:00.949Z,12.90
2023-01-03T09:35:28.759Z,16.80
2023-01-03T09:37:57.886Z,19.03
2023-01-03T09:40:27.357Z,16.90
2023-01-03T09:43:13.339Z,17.53
2023-01-03T09:45:43.383Z,14.30
2023-01-03T09:48:15.774Z,11.80
2023-01-03T09:51:15.911Z,11.87
2023-01-03T09:53:57.077Z,12.23
2023-01-03T09:56:42.696Z,12.20
2023-01-03T09:59:30.327Z,26.57
2023-01-03T10:02:25.145Z,21.23
2023-01-03T10:05:09.715Z,17.17
2023-01-03T10:07:50.100Z,14.47
2023-01-03T10:10:26.286Z,20.97
2023-01-03T10:13:00.029Z,14.23
2023-01-03T10:15:37.518Z,14.77
2023-01-03T10:18:12.034Z,23.50
2023-01-03T10:20:44.633Z,13.50
2023-01-03T10:23:13.542Z,19.57
2023-01-03T10:25:45.988Z,14.23
2023-01-03T10:28:19.337Z,15.60
2023-01-03T10:31:05.432Z,21.03
2023-01-03T10:33:40.714Z,11.53
2023-01-03T10:36:10.082Z,15.00
2023-01-03T10:38:46.270Z,15.93
2023-01-03T10:41:23.110Z,11.63
2023-01-03T10:43:58.550Z,14.90
2023-01-03T10:46:28.127Z,13.07
2023-01-03T10:49:26.475Z,13.47
2023-01-03T10:51:55.460Z,16.67
2023-01-03T10:54:28.228Z,15.17
2023-01-03T10:56:57.221Z,12.50
2023-01-03T10:59:27.430Z,19.87
2023-01-03T11:02:03.430Z,17.93
2023-01-03T11:04:32.863Z,11.20
2023-01-03T11:07:12.249Z,12.70
2023-01-03T11:09:50.450Z,11.60
2023-01-03T11:12:25.487Z,13.77
2023-01-03T11:14:55.892Z,12.87
2023-01-03T11:17:25.049Z,12.50
2023-01-03T11:19:54.079Z,18.17
2023-01-03T11:22:37.944Z,10.43
2023-01-03T11:25:17.862Z,10.20
2023-01-03T11:28:16.313Z,12.57
2023-01-03T11:30:50.539Z,14.13
2023-01-03T11:33:29.570Z,10.93
2023-01-03T11:36:08.038Z,17.40
2023-01-03T11:38:46.324Z,13.33
2023-01-03T11:41:32.678Z,12.83
2023-01-03T11:44:17.553Z,7.27
2023-01-03T11:46:57.150Z,5.90
2023-01-03T11:49:30.525Z,9.90
2023-01-03T11:52:17.134Z,6.70
2023-01-03T11:54:59.578Z,8.90
2023-01-03T11:57:35.555Z,9.03
2023-01-03T12:00:12.520Z,8.00
2023-01-03T12:03:02.227Z,7.30
2023-01-03T12:05:45.458Z,10.83
2023-01-03T12:08:28.666Z,7.87
2023-01-03T12:11:03.942Z,11.50
2023-01-03T12:13:35.532Z,11.03
2023-01-03T12:16:08.906Z,7.70
2023-01-03T12:18:42.361Z,8.20
2023-01-03T12:21:12.645Z,6.67
2023-01-03T12:23:42.671Z,7.47
2023-01-03T12:26:11.522Z,6.67
2023-01-03T12:28:42.329Z,9.30
2023-01-03T12:31:24.061Z,15.37
2023-01-03T12:34:04.309Z,9.13
2023-01-03T12:36:38.574Z,12.00
2023-01-03T12:39:15.506Z,12.00
2023-01-03T12:41:46.524Z,8.70
2023-01-03T12:44:16.941Z,12.13
2023-01-03T12:46:48.938Z,9.67
2023-01-03T12:49:18.716Z,9.60
2023-01-03T12:51:46.276Z,6.00
2023-01-03T12:54:21.455Z,9.47
2023-01-03T12:57:08.781Z,12.97
2023-01-03T12:59:54.826Z,14.20
2023-01-03T13:02:32.023Z,9.27
2023-01-03T13:05:08.165Z,10.03
2023-01-03T13:07:35.967Z,13.33
2023-01-03T13:10:06.473Z,8.87
2023-01-03T13:12:35.952Z,10.00
2023-01-03T13:15:13.323Z,11.57
2023-01-03T13:17:45.451Z,9.10
2023-01-03T13:20:28.112Z,11.90
2023-01-03T13:22:56.059Z,9.87
2023-01-03T13:25:35.431Z,9.07
2023-01-03T13:28:09.868Z,7.53
2023-01-03T13:30:38.271Z,9.50
2023-01-03T13:33:17.528Z,7.77
2023-01-03T13:36:03.023Z,6.70
2023-01-03T13:38:31.908Z,7.07
2023-01-03T13:41:17.739Z,9.10
2023-01-03T13:43:49.576Z,12.03
2023-01-03T13:46:22.706Z,11.30
2023-01-03T13:48:57.262Z,15.47
2023-01-03T13:51:35.623Z,8.63
2023-01-03T13:54:06.832Z,7.67
2023-01-03T13:56:58.425Z,11.33
2023-01-03T13:59:30.464Z,9.77
2023-01-03T14:02:06.342Z,12.43
2023-01-03T14:05:18.677Z,12.37
2023-01-03T14:07:57.462Z,12.60
2023-01-03T14:10:33.730Z,13.00
2023-01-03T14:13:27.158Z,7.70
2023-01-03T14:16:08.833Z,16.07
2023-01-03T14:18:37.471Z,10.20
2023-01-03T14:21:15.418Z,11.83
2023-01-03T14:24:02.029Z,13.27
2023-01-03T14:26:33.424Z,16.93
2023-01-03T14:29:01.158Z,13.20
2023-01-03T14:31:29.151Z,52.90
2023-01-03T14:33:59.471Z,9.37
2023-01-03T14:36:29.228Z,12.40
2023-01-03T14:38:58.091Z,11.47
2023-01-03T14:41:35.591Z,11.40
2023-01-03T14:44:06.927Z,10.67
2023-01-03T14:46:35.345Z,13.17
2023-01-03T14:49:06.374Z,12.70
2023-01-03T14:51:37.016Z,13.53
2023-01-03T14:54:05.539Z,11.10
2023-01-03T14:56:33.379Z,9.43
2023-01-03T14:59:01.429Z,10.63
2023-01-03T15:01:29.972Z,13.93
2023-01-03T15:03:58.105Z,17.07
2023-01-03T15:06:28.636Z,11.20
2023-01-03T15:09:00.180Z,12.47
2023-01-03T15:11:31.765Z,8.73
2023-01-03T15:14:02.978Z,10.83
2023-01-03T15:16:34.020Z,10.77
2023-01-03T15:19:07.250Z,14.20
2023-01-03T15:21:35.159Z,8.83
2023-01-03T15:24:04.434Z,11.80
2023-01-03T15:26:40.047Z,8.87
2023-01-03T15:29:13.129Z,8.77
2023-01-03T15:31:48.662Z,9.33
2023-01-03T15:34:17.772Z,12.40
2023-01-03T15:36:47.379Z,11.70
2023-01-03T15:39:19.676Z,14.30
2023-01-03T15:44:52.979Z,13.20
2023-01-03T15:47:22.483Z,17.80
2023-01-03T15:49:53.052Z,14.23
2023-01-03T15:52:20.664Z,14.70
2023-01-03T15:54:49.588Z,12.27
2023-01-03T15:57:20.531Z,12.20
2023-01-03T15:59:53.661Z,14.63
2023-01-03T16:02:23.121Z,16.07
2023-01-03T16:04:51.259Z,12.77
2023-01-03T16:07:18.862Z,14.60
2023-01-03T16:09:46.910Z,14.03
2023-01-03T16:12:19.101Z,18.00
2023-01-03T16:14:49.429Z,12.40
2023-01-03T16:17:24.368Z,19.43
2023-01-03T16:19:52.773Z,17.50
2023-01-03T16:22:37.075Z,22.20
2023-01-03T16:25:06.376Z,19.87
2023-01-03T16:27:35.514Z,20.33
2023-01-03T16:30:03.362Z,17.97
2023-01-03T16:32:31.323Z,17.03
2023-01-03T16:35:01.398Z,20.03
2023-01-03T16:37:29.343Z,19.07
2023-01-03T16:39:58.693Z,20.77
2023-01-03T16:42:28.362Z,17.63
2023-01-03T16:44:57.968Z,18.53
2023-01-03T16:47:29.214Z,17.73
2023-01-03T16:50:00.657Z,18.17
2023-01-03T16:52:30.047Z,24.77
2023-01-03T16:54:57.739Z,19.17
2023-01-03T16:57:26.320Z,21.90
2023-01-03T16:59:53.959Z,24.87
2023-01-03T17:02:22.939Z,23.30
2023-01-03T17:04:50.650Z,36.13
2023-01-03T17:07:20.456Z,18.70
2023-01-03T17:09:48.842Z,24.40
2023-01-03T17:12:18.999Z,18.30
2023-01-03T17:14:46.934Z,19.47
2023-01-03T17:17:17.932Z,19.57
2023-01-03T17:20:04.651Z,19.40
2023-01-03T17:22:33.445Z,16.90
2023-01-03T17:25:01.043Z,20.00
2023-01-03T17:27:33.024Z,20.30
2023-01-03T17:30:02.719Z,24.73
2023-01-03T17:32:30.640Z,19.80
2023-01-03T17:34:59.753Z,20.50
2023-01-03T17:37:27.440Z,20.60
2023-01-03T17:39:56.854Z,22.73
2023-01-03T17:42:25.625Z,25.30
2023-01-03T17:45:11.444Z,23.63
2023-01-03T17:47:58.099Z,28.73
2023-01-03T17:50:27.618Z,20.70
2023-01-03T17:52:56.366Z,22.30
2023-01-03T17:55:26.457Z,24.50
2023-01-03T17:57:54.455Z,23.83
2023-01-03T18:00:23.638Z,26.50
2023-01-03T18:02:51.868Z,20.87
2023-01-03T18:05:26.940Z,24.90
2023-01-03T18:07:57.525Z,25.93
2023-01-03T18:10:28.560Z,25.10
2023-01-03T18:12:56.279Z,26.53
2023-01-03T18:15:24.071Z,22.70
2023-01-03T18:17:51.853Z,23.73
2023-01-03T18:20:20.310Z,23.57
2023-01-03T18:22:48.409Z,26.10
2023-01-03T18:25:22.494Z,28.90
2023-01-03T18:27:52.205Z,23.97
2023-01-03T18:30:19.913Z,21.63
2023-01-03T18:32:47.676Z,26.20
2023-01-03T18:35:22.321Z,31.80
2023-01-03T18:37:55.635Z,25.30
2023-01-03T18:40:27.412Z,22.53
2023-01-03T18:43:12.705Z,23.47
2023-01-03T18:45:41.473Z,25.60
2023-01-03T18:48:12.258Z,27.73
2023-01-03T18:50:39.902Z,25.00
2023-01-03T18:53:07.543Z,27.20
2023-01-03T18:55:36.606Z,27.07
2023-01-03T18:58:07.734Z,25.03
2023-01-03T19:00:35.388Z,28.63
2023-01-03T19:03:03.237Z,28.27
2023-01-03T19:05:31.063Z,24.73
2023-01-03T19:07:58.663Z,25.37
2023-01-03T19:10:27.221Z,30.10
2023-01-03T19:12:57.669Z,29.67
2023-01-03T19:15:29.019Z,24.63
2023-01-03T19:17:57.032Z,30.77
2023-01-03T19:20:27.035Z,25.60
2023-01-03T19:22:56.060Z,29.20
2023-01-03T19:25:25.904Z,27.67
2023-01-03T19:27:57.139Z,27.30
2023-01-03T19:30:35.285Z,30.90
2023-01-03T19:33:06.090Z,30.53
2023-01-03T19:35:33.722Z,29.40
2023-01-03T19:38:01.431Z,28.20
2023-01-03T19:40:32.082Z,34.30
2023-01-03T19:43:01.541Z,28.30
2023-01-03T19:45:31.447Z,47.77
2023-01-03T19:48:00.675Z,29.63
2023-01-03T19:50:29.773Z,33.00
2023-01-03T19:52:58.011Z,30.87
2023-01-03T19:55:28.238Z,32.90
2023-01-03T19:57:56.326Z,28.53
2023-01-03T20:06:11.314Z,33.00
2023-01-03T20:08:39.043Z,39.07
2023-01-03T20:11:06.722Z,24.07
2023-01-03T20:13:34.577Z,28.23
2023-01-03T20:16:03.761Z,26.53
2023-01-03T20:18:34.183Z,27.03
2023-01-03T20:21:06.439Z,29.13
2023-01-03T20:23:36.294Z,29.50
2023-01-03T20:26:04.333Z,28.17
2023-01-03T20:28:32.114Z,22.60
2023-01-03T20:31:00.995Z,29.07
2023-01-03T20:33:30.417Z,31.27
2023-01-03T20:36:17.899Z,27.77
2023-01-03T20:38:51.475Z,25.13
2023-01-03T20:41:19.844Z,29.70
2023-01-03T20:43:50.204Z,23.90
2023-01-03T20:46:20.230Z,26.30
2023-01-03T20:48:51.611Z,23.53
2023-01-03T20:51:19.547Z,29.03
2023-01-03T20:53:53.918Z,26.53
2023-01-03T20:56:22.318Z,24.80
2023-01-03T20:58:50.047Z,31.37
2023-01-03T21:01:17.883Z,26.20
2023-01-03T21:03:45.763Z,28.93
2023-01-03T21:06:18.073Z,27.77
2023-01-03T21:08:54.937Z,28.27
2023-01-03T21:11:24.334Z,25.50
2023-01-03T21:13:52.531Z,32.00
2023-01-03T21:16:30.478Z,34.47
2023-01-03T21:19:02.387Z,26.03
2023-01-03T21:21:32.424Z,27.07
2023-01-03T21:24:00.490Z,22.27
2023-01-03T21:26:28.515Z,23.67
2023-01-03T21:28:57.923Z,37.23
2023-01-03T21:31:25.925Z,34.50
2023-01-03T21:33:53.913Z,26.50
2023-01-03T21:36:26.327Z,25.07
2023-01-03T21:38:56.787Z,21.10
2023-01-03T21:41:26.847Z,21.70
2023-01-03T21:43:58.173Z,25.43
2023-01-03T21:46:26.806Z,22.53
2023-01-03T21:48:54.969Z,23.27
2023-01-03T21:51:35.023Z,20.80
2023-01-03T21:54:07.738Z,25.07
2023-01-03T21:56:37.693Z,25.90
2023-01-03T21:59:05.529Z,22.00
2023-01-03T22:01:53.594Z,22.17
2023-01-03T22:04:20.578Z,19.40
2023-01-03T22:06:48.443Z,19.43
2023-01-03T22:09:31.625Z,22.30
2023-01-03T22:11:59.327Z,21.63
2023-01-03T22:14:26.946Z,16.23
2023-01-03T22:16:54.800Z,19.17
2023-01-03T22:19:22.533Z,16.60
2023-01-03T22:21:50.173Z,16.67
2023-01-03T22:24:19.105Z,20.90
2023-01-03T22:26:47.419Z,15.50
2023-01-03T22:29:15.262Z,15.57
2023-01-03T22:31:43.166Z,13.73
2023-01-03T22:34:10.804Z,14.03
2023-01-03T22:36:41.935Z,18.50
2023-01-03T22:39:12.351Z,15.37
2023-01-03T22:41:43.771Z,12.93
2023-01-03T22:44:12.944Z,13.40
2023-01-03T22:46:40.671Z,17.67
2023-01-03T22:49:08.556Z,14.00
2023-01-03T22:51:36.504Z,14.83
2023-01-03T22:54:07.494Z,16.07
2023-01-03T22:56:35.143Z,22.93
2023-01-03T22:59:04.401Z,12.03
2023-01-03T23:01:32.238Z,9.57
2023-01-03T23:04:01.139Z,11.33
2023-01-03T23:06:30.188Z,16.43
2023-01-03T23:08:58.380Z,19.77
2023-01-03T23:11:45.893Z,10.27
2023-01-03T23:14:17.102Z,14.83
2023-01-03T23:16:45.969Z,9.00
2023-01-03T23:19:15.334Z,8.63
2023-01-03T23:21:45.352Z,10.57
2023-01-03T23:24:14.009Z,10.23
2023-01-03T23:26:41.802Z,11.43
2023-01-03T23:29:10.106Z,10.53
2023-01-03T23:31:39.098Z,10.40
2023-01-03T23:34:08.400Z,9.50
2023-01-03T23:36:36.085Z,9.07
2023-01-03T23:39:04.275Z,7.13
2023-01-03T23:41:32.072Z,8.03
2023-01-03T23:43:59.759Z,6.87
2023-01-03T23:46:27.638Z,7.63
2023-01-03T23:48:57.891Z,6.47
2023-01-03T23:51:26.133Z,8.17
2023-01-03T23:53:54.411Z,3.83
2023-01-03T23:56:24.469Z,7.30
2023-01-03T23:58:52.689Z,6.87
