createdAt,value
2018-11-01T00:00:03.229Z,5.6
2018-11-01T00:15:03.359Z,5.7
2018-11-01T00:30:02.765Z,5.5
2018-11-01T00:45:03.125Z,5.5
2018-11-01T01:00:03.433Z,5.3
2018-11-01T01:15:02.784Z,5
2018-11-01T01:30:03.164Z,4.9
2018-11-01T01:45:02.557Z,4.9
2018-11-01T02:00:02.859Z,4.9
2018-11-01T02:15:03.169Z,4.6
2018-11-01T02:30:02.624Z,4.9
2018-11-01T02:45:03.043Z,4.8
2018-11-01T03:00:03.327Z,4.9
2018-11-01T03:15:02.621Z,4.6
2018-11-01T03:30:03.009Z,4.5
2018-11-01T03:45:03.336Z,4.4
2018-11-01T04:00:02.710Z,4.1
2018-11-01T04:15:03.081Z,4.5
2018-11-01T04:30:02.605Z,4.4
2018-11-01T04:45:02.821Z,4.4
2018-11-01T05:00:03.175Z,4.1
2018-11-01T05:15:03.433Z,4.2
2018-11-01T05:30:02.953Z,4.3
2018-11-01T05:45:03.424Z,4.1
2018-11-01T06:00:03.532Z,4.1
2018-11-01T06:15:03.093Z,3.9
2018-11-01T06:30:02.653Z,4.2
2018-11-01T06:45:02.902Z,4.4
2018-11-01T07:00:03.233Z,5.2
2018-11-01T07:15:03.396Z,5.7
2018-11-01T07:30:02.999Z,5.9
2018-11-01T07:45:03.317Z,6.2
2018-11-01T08:00:02.760Z,6.4
2018-11-01T08:15:02.958Z,6.7
2018-11-01T08:30:02.506Z,7.2
2018-11-01T08:45:02.755Z,7.5
2018-11-01T09:00:03.217Z,8.1
2018-11-01T09:15:02.518Z,8.6
2018-11-01T09:30:02.905Z,9.4
2018-11-01T09:45:02.521Z,9.4
2018-11-01T10:00:03.019Z,9.9
2018-11-01T10:15:03.340Z,10.2
2018-11-01T10:30:02.753Z,10.7
2018-11-01T10:45:03.244Z,10.7
2018-11-01T11:00:02.824Z,10.8
2018-11-01T11:15:03.169Z,10.9
2018-11-01T11:30:03.093Z,11
2018-11-01T11:45:02.479Z,11.4
2018-11-01T12:00:02.833Z,11.2
2018-11-01T12:15:03.306Z,11.4
2018-11-01T12:30:02.693Z,11.5
2018-11-01T12:45:02.914Z,11.6
2018-11-01T13:00:02.532Z,11.4
2018-11-01T13:15:03.008Z,11.6
2018-11-01T13:30:03.316Z,11.4
2018-11-01T13:45:02.748Z,11.4
2018-11-01T14:00:03.073Z,10.9
2018-11-01T14:15:03.025Z,10.7
2018-11-01T14:30:03.139Z,10.7
2018-11-01T14:45:02.674Z,10.6
2018-11-01T15:00:03.139Z,10.1
2018-11-01T15:15:03.398Z,10.4
2018-11-01T15:30:03.089Z,10.3
2018-11-01T15:45:03.492Z,10
2018-11-01T16:00:02.760Z,9.5
2018-11-01T16:15:03.082Z,9
2018-11-01T16:30:03.294Z,9.4
2018-11-01T16:45:02.777Z,9
2018-11-01T17:00:03.352Z,8.3
2018-11-01T17:15:02.850Z,7.9
2018-11-01T17:30:03.277Z,7.6
2018-11-01T17:45:02.761Z,7.4
2018-11-01T18:00:03.298Z,7.1
2018-11-01T18:15:02.824Z,6.6
2018-11-01T18:30:03.287Z,6.5
2018-11-01T18:45:02.915Z,6.3
2018-11-01T19:00:03.172Z,6
2018-11-01T19:15:02.870Z,5.6
2018-11-01T19:30:03.182Z,5.6
2018-11-01T19:45:03.466Z,5.4
2018-11-01T20:00:02.762Z,5.2
2018-11-01T20:15:03.014Z,4.9
2018-11-01T20:30:02.571Z,4.3
2018-11-01T20:45:03.138Z,4.6
2018-11-01T21:00:03.484Z,4.5
2018-11-01T21:15:02.966Z,4.2
2018-11-01T21:30:03.524Z,4
2018-11-01T21:45:02.987Z,4.1
2018-11-01T22:00:03.232Z,4.1
2018-11-01T22:15:02.592Z,4.1
2018-11-01T22:30:03.175Z,4.2
2018-11-01T22:45:02.854Z,3.8
2018-11-01T23:00:03.227Z,4
2018-11-01T23:15:02.499Z,3.4
2018-11-01T23:30:03.219Z,3.9
2018-11-01T23:45:03.394Z,3.9
