createdAt,value
2023-02-13T00:01:27.424Z,1.30
2023-02-13T00:03:55.163Z,1.03
2023-02-13T00:06:22.932Z,1.50
2023-02-13T00:08:50.657Z,1.77
2023-02-13T00:11:18.585Z,1.50
2023-02-13T00:13:47.828Z,0.97
2023-02-13T00:16:15.544Z,1.30
2023-02-13T00:18:43.238Z,1.80
2023-02-13T00:21:14.085Z,1.90
2023-02-13T00:23:42.491Z,1.50
2023-02-13T00:26:12.112Z,1.73
2023-02-13T00:28:40.683Z,1.90
2023-02-13T00:31:11.326Z,1.97
2023-02-13T00:33:39.309Z,2.90
2023-02-13T00:36:08.856Z,3.60
2023-02-13T00:38:37.145Z,4.03
2023-02-13T00:41:05.418Z,2.97
2023-02-13T00:43:33.519Z,5.53
2023-02-13T00:46:01.696Z,7.13
2023-02-13T00:48:32.407Z,8.50
2023-02-13T00:51:00.425Z,8.90
2023-02-13T00:53:28.588Z,9.57
2023-02-13T00:55:56.527Z,9.37
2023-02-13T00:58:24.644Z,10.10
2023-02-13T01:00:53.696Z,11.00
2023-02-13T01:03:22.311Z,11.57
2023-02-13T01:05:52.367Z,12.70
2023-02-13T01:08:21.287Z,16.07
2023-02-13T01:10:50.079Z,17.50
2023-02-13T01:13:19.472Z,16.27
2023-02-13T01:15:48.238Z,20.73
2023-02-13T01:18:16.967Z,19.87
2023-02-13T01:20:45.275Z,21.50
2023-02-13T01:23:14.389Z,22.10
2023-02-13T01:25:42.467Z,22.70
2023-02-13T01:28:10.550Z,22.10
2023-02-13T01:30:38.346Z,21.43
2023-02-13T01:33:06.511Z,21.17
2023-02-13T01:35:34.259Z,21.97
2023-02-13T01:38:01.979Z,21.70
2023-02-13T01:40:32.465Z,22.47
2023-02-13T01:43:00.228Z,22.10
2023-02-13T01:45:29.841Z,22.33
2023-02-13T01:48:01.628Z,22.07
2023-02-13T01:50:35.569Z,22.73
2023-02-13T01:53:08.143Z,23.27
2023-02-13T01:55:43.617Z,22.43
2023-02-13T01:58:15.752Z,21.30
2023-02-13T02:00:44.648Z,21.13
2023-02-13T02:03:15.562Z,22.13
2023-02-13T02:05:44.013Z,23.13
2023-02-13T02:08:15.508Z,21.93
2023-02-13T02:10:44.918Z,14.97
2023-02-13T02:13:15.248Z,17.67
2023-02-13T02:15:44.090Z,14.70
2023-02-13T02:18:18.531Z,17.60
2023-02-13T02:21:26.053Z,14.23
2023-02-13T02:24:35.326Z,11.83
2023-02-13T02:27:18.103Z,10.77
2023-02-13T02:30:13.276Z,12.90
2023-02-13T02:32:58.438Z,12.00
2023-02-13T02:35:33.125Z,13.70
2023-02-13T02:38:13.032Z,10.70
2023-02-13T02:41:01.586Z,10.03
2023-02-13T02:43:49.843Z,12.17
2023-02-13T02:46:22.986Z,11.13
2023-02-13T02:49:13.736Z,10.63
2023-02-13T02:51:49.787Z,11.07
2023-02-13T02:54:39.079Z,9.73
2023-02-13T02:57:11.719Z,10.47
2023-02-13T03:00:00.560Z,11.97
2023-02-13T03:02:47.432Z,11.63
2023-02-13T03:05:40.078Z,11.93
2023-02-13T03:08:08.355Z,10.17
2023-02-13T03:10:56.006Z,15.20
2023-02-13T03:13:39.921Z,9.63
2023-02-13T03:16:25.418Z,14.13
2023-02-13T03:19:14.420Z,14.17
2023-02-13T03:22:06.802Z,16.73
2023-02-13T03:24:45.025Z,16.40
2023-02-13T03:27:40.395Z,18.93
2023-02-13T03:30:19.062Z,17.93
2023-02-13T03:32:57.248Z,19.57
2023-02-13T03:35:53.082Z,19.37
2023-02-13T03:38:29.190Z,20.93
2023-02-13T03:41:18.479Z,20.37
2023-02-13T03:43:55.442Z,21.50
2023-02-13T03:46:25.621Z,22.07
2023-02-13T03:49:11.568Z,21.97
2023-02-13T03:51:43.723Z,22.27
2023-02-13T03:54:19.565Z,21.73
2023-02-13T03:57:09.094Z,23.43
2023-02-13T03:59:38.687Z,21.70
2023-02-13T04:02:12.437Z,22.10
2023-02-13T04:04:47.749Z,22.10
2023-02-13T04:07:30.600Z,21.83
2023-02-13T04:10:03.770Z,21.33
2023-02-13T04:12:40.466Z,21.77
2023-02-13T04:15:13.613Z,22.20
2023-02-13T04:17:44.841Z,21.20
2023-02-13T04:20:13.579Z,22.83
2023-02-13T04:22:45.482Z,22.43
2023-02-13T04:25:16.760Z,21.40
2023-02-13T04:27:44.540Z,22.33
2023-02-13T04:30:13.488Z,21.40
2023-02-13T04:32:41.235Z,22.43
2023-02-13T04:35:11.518Z,21.37
2023-02-13T04:37:39.251Z,20.43
2023-02-13T04:40:07.928Z,21.83
2023-02-13T04:42:36.955Z,21.07
2023-02-13T04:45:05.149Z,18.10
2023-02-13T04:47:33.038Z,13.73
2023-02-13T04:50:00.718Z,15.30
2023-02-13T04:52:28.368Z,15.60
2023-02-13T04:54:56.031Z,13.27
2023-02-13T04:57:23.699Z,11.20
2023-02-13T04:59:52.742Z,12.90
2023-02-13T05:02:20.406Z,11.90
2023-02-13T05:04:48.140Z,10.77
2023-02-13T05:07:16.020Z,11.93
2023-02-13T05:09:43.675Z,10.07
2023-02-13T05:12:11.430Z,11.23
2023-02-13T05:14:39.349Z,13.57
2023-02-13T05:17:08.515Z,13.90
2023-02-13T05:19:36.360Z,11.70
2023-02-13T05:22:21.657Z,13.10
2023-02-13T05:24:49.272Z,11.03
2023-02-13T05:27:17.011Z,8.73
2023-02-13T05:29:44.726Z,11.47
2023-02-13T05:32:13.907Z,13.03
2023-02-13T05:34:41.712Z,10.97
2023-02-13T05:37:09.410Z,11.40
2023-02-13T05:39:37.114Z,10.40
2023-02-13T05:42:05.437Z,10.77
2023-02-13T05:44:33.488Z,11.80
2023-02-13T05:47:01.166Z,12.03
2023-02-13T05:49:30.235Z,9.87
2023-02-13T05:51:57.917Z,10.70
2023-02-13T05:54:25.607Z,11.40
2023-02-13T05:56:53.407Z,15.80
2023-02-13T05:59:22.769Z,17.03
2023-02-13T06:01:51.643Z,13.57
2023-02-13T06:04:19.380Z,13.43
2023-02-13T06:06:48.722Z,16.37
2023-02-13T06:09:16.451Z,12.40
2023-02-13T06:11:44.129Z,14.47
2023-02-13T06:14:12.269Z,15.00
2023-02-13T06:16:39.989Z,15.63
2023-02-13T06:19:07.921Z,16.47
2023-02-13T06:21:37.941Z,15.70
2023-02-13T06:24:08.596Z,18.00
2023-02-13T06:26:36.321Z,16.27
2023-02-13T06:29:05.757Z,16.73
2023-02-13T06:31:34.461Z,17.00
2023-02-13T06:34:03.510Z,16.03
2023-02-13T06:36:31.414Z,15.67
2023-02-13T06:38:59.205Z,15.93
2023-02-13T06:41:28.305Z,18.07
2023-02-13T06:43:56.132Z,18.67
2023-02-13T06:46:23.894Z,16.50
2023-02-13T06:48:51.643Z,18.17
2023-02-13T06:51:19.353Z,18.53
2023-02-13T06:53:47.387Z,17.97
2023-02-13T06:56:15.247Z,18.37
2023-02-13T06:58:44.383Z,19.90
2023-02-13T07:01:12.491Z,21.40
2023-02-13T07:03:40.284Z,18.13
2023-02-13T07:06:08.164Z,13.13
2023-02-13T07:08:35.891Z,10.73
2023-02-13T07:11:03.594Z,13.03
2023-02-13T07:13:31.244Z,15.63
2023-02-13T07:16:03.034Z,9.20
2023-02-13T07:18:30.758Z,8.67
2023-02-13T07:20:59.328Z,9.10
2023-02-13T07:23:27.292Z,7.80
2023-02-13T07:25:55.048Z,9.27
2023-02-13T07:28:22.836Z,7.80
2023-02-13T07:30:50.681Z,7.47
2023-02-13T07:33:19.934Z,7.60
2023-02-13T07:35:48.096Z,7.10
2023-02-13T07:38:16.015Z,9.90
2023-02-13T07:40:44.013Z,13.40
2023-02-13T07:43:13.528Z,17.90
2023-02-13T07:45:41.316Z,18.83
2023-02-13T07:48:09.058Z,19.60
2023-02-13T07:50:38.178Z,19.33
2023-02-13T07:53:05.874Z,19.77
2023-02-13T07:55:33.708Z,20.33
2023-02-13T07:58:02.050Z,20.57
2023-02-13T08:00:29.817Z,19.07
2023-02-13T08:03:00.243Z,20.43
2023-02-13T08:05:28.295Z,21.37
2023-02-13T08:07:57.358Z,23.87
2023-02-13T08:10:43.108Z,24.63
2023-02-13T08:13:13.821Z,23.10
2023-02-13T08:15:41.792Z,22.70
2023-02-13T08:18:09.592Z,26.07
2023-02-13T08:20:37.329Z,23.83
2023-02-13T08:23:07.975Z,23.63
2023-02-13T08:25:36.074Z,22.47
2023-02-13T08:28:03.941Z,23.27
2023-02-13T08:30:31.744Z,23.37
2023-02-13T08:32:59.664Z,22.03
2023-02-13T08:35:29.740Z,22.33
2023-02-13T08:37:57.830Z,20.63
2023-02-13T08:40:27.005Z,20.80
2023-02-13T08:43:01.219Z,20.63
2023-02-13T08:45:29.410Z,19.57
2023-02-13T08:47:58.547Z,19.80
2023-02-13T08:50:27.418Z,18.90
2023-02-13T08:52:55.262Z,18.17
2023-02-13T08:55:23.063Z,19.20
2023-02-13T08:57:52.056Z,17.63
2023-02-13T09:00:20.511Z,19.00
2023-02-13T09:02:48.275Z,19.30
2023-02-13T09:05:16.087Z,18.27
2023-02-13T09:07:43.803Z,18.70
2023-02-13T09:10:12.342Z,17.83
2023-02-13T09:12:40.038Z,18.37
2023-02-13T09:15:10.020Z,17.00
2023-02-13T09:17:37.806Z,17.50
2023-02-13T09:20:06.412Z,15.47
2023-02-13T09:22:34.131Z,16.50
2023-02-13T09:25:04.205Z,15.13
2023-02-13T09:27:32.128Z,16.00
2023-02-13T09:30:00.196Z,16.40
2023-02-13T09:32:29.685Z,16.23
2023-02-13T09:34:57.365Z,14.90
2023-02-13T09:37:24.995Z,14.53
2023-02-13T09:39:52.744Z,15.73
2023-02-13T09:42:25.342Z,13.63
2023-02-13T09:44:55.447Z,14.47
2023-02-13T09:47:31.235Z,13.80
2023-02-13T09:50:03.385Z,14.63
2023-02-13T09:52:34.716Z,13.63
2023-02-13T09:55:02.779Z,13.10
2023-02-13T09:57:35.613Z,13.53
2023-02-13T10:00:13.166Z,13.27
2023-02-13T10:03:10.272Z,12.47
2023-02-13T10:05:47.920Z,13.33
2023-02-13T10:08:31.154Z,13.73
2023-02-13T10:11:05.029Z,13.27
2023-02-13T10:13:49.712Z,13.63
2023-02-13T10:16:20.442Z,16.87
2023-02-13T10:18:54.628Z,18.17
2023-02-13T10:21:25.660Z,16.97
2023-02-13T10:23:59.290Z,18.10
2023-02-13T10:26:42.683Z,17.50
2023-02-13T10:29:36.123Z,18.10
2023-02-13T10:32:09.930Z,17.88
2023-02-13T10:34:44.539Z,16.50
2023-02-13T10:37:17.723Z,17.77
2023-02-13T10:39:47.440Z,17.92
2023-02-13T10:42:25.728Z,17.30
2023-02-13T10:45:06.506Z,17.00
2023-02-13T10:47:53.690Z,16.33
2023-02-13T10:50:32.452Z,16.80
2023-02-13T10:53:13.974Z,17.30
2023-02-13T10:55:57.936Z,15.50
2023-02-13T10:58:35.695Z,16.03
2023-02-13T11:01:10.574Z,15.60
2023-02-13T11:03:39.304Z,15.60
2023-02-13T11:06:10.260Z,15.90
2023-02-13T11:08:43.163Z,14.93
2023-02-13T11:11:32.759Z,15.30
2023-02-13T11:14:27.779Z,13.97
2023-02-13T11:16:58.552Z,14.57
2023-02-13T11:19:31.102Z,14.07
2023-02-13T11:22:02.780Z,14.23
2023-02-13T11:24:32.178Z,15.27
2023-02-13T11:27:02.771Z,14.53
2023-02-13T11:29:33.533Z,14.30
2023-02-13T11:32:20.405Z,14.23
2023-02-13T11:34:50.654Z,14.60
2023-02-13T11:37:25.427Z,13.87
2023-02-13T11:39:55.086Z,13.10
2023-02-13T11:42:31.343Z,12.93
2023-02-13T11:45:03.752Z,13.37
2023-02-13T11:47:36.956Z,13.77
2023-02-13T11:50:05.939Z,13.20
2023-02-13T11:52:35.926Z,13.73
2023-02-13T11:55:07.961Z,13.90
2023-02-13T11:57:37.954Z,13.40
2023-02-13T12:00:31.140Z,14.07
2023-02-13T12:02:59.092Z,13.07
2023-02-13T12:05:29.026Z,13.83
2023-02-13T12:08:00.577Z,14.33
2023-02-13T12:10:30.338Z,13.50
2023-02-13T12:13:00.292Z,12.93
2023-02-13T12:15:31.727Z,12.93
2023-02-13T12:18:11.056Z,12.48
2023-02-13T12:20:51.090Z,12.88
2023-02-13T12:23:31.596Z,13.13
2023-02-13T12:26:16.986Z,11.80
2023-02-13T12:28:56.876Z,11.43
2023-02-13T12:31:41.962Z,11.10
2023-02-13T12:34:36.306Z,10.65
2023-02-13T12:37:17.900Z,10.48
2023-02-13T12:39:59.182Z,10.73
2023-02-13T12:42:42.251Z,10.38
2023-02-13T12:45:23.338Z,9.40
2023-02-13T12:48:05.019Z,10.10
2023-02-13T12:50:44.944Z,9.50
2023-02-13T12:53:32.604Z,7.75
2023-02-13T12:56:23.560Z,9.00
2023-02-13T12:59:01.389Z,8.57
2023-02-13T13:01:49.977Z,8.73
2023-02-13T13:04:29.338Z,9.20
2023-02-13T13:07:15.684Z,8.27
2023-02-13T13:10:15.754Z,7.97
2023-02-13T13:12:51.839Z,8.75
2023-02-13T13:15:28.051Z,8.10
2023-02-13T13:18:03.429Z,7.68
2023-02-13T13:20:56.277Z,8.25
2023-02-13T13:23:30.724Z,7.70
2023-02-13T13:26:08.010Z,7.85
2023-02-13T13:28:40.105Z,9.70
2023-02-13T13:31:09.578Z,9.30
2023-02-13T13:33:43.983Z,10.73
2023-02-13T13:36:20.573Z,8.53
2023-02-13T13:39:01.555Z,8.63
2023-02-13T13:41:40.054Z,8.43
2023-02-13T13:44:28.085Z,8.10
2023-02-13T13:47:01.021Z,6.60
2023-02-13T13:49:39.059Z,5.53
2023-02-13T13:52:26.013Z,4.97
2023-02-13T13:54:55.018Z,5.27
2023-02-13T13:57:23.408Z,4.90
2023-02-13T14:00:19.156Z,4.10
2023-02-13T14:02:49.749Z,8.10
2023-02-13T14:05:30.757Z,8.57
2023-02-13T14:08:01.574Z,8.73
2023-02-13T14:11:09.366Z,6.80
2023-02-13T14:13:39.829Z,7.53
2023-02-13T14:16:11.518Z,6.60
2023-02-13T14:18:45.085Z,5.97
2023-02-13T14:21:17.938Z,5.17
2023-02-13T14:23:53.231Z,5.43
2023-02-13T14:26:32.458Z,6.57
2023-02-13T14:29:16.278Z,5.33
2023-02-13T14:31:53.720Z,4.03
2023-02-13T14:34:26.732Z,3.73
2023-02-13T14:37:07.994Z,3.67
2023-02-13T14:39:37.552Z,3.43
2023-02-13T14:42:22.654Z,3.47
2023-02-13T14:44:52.494Z,3.20
2023-02-13T14:47:26.170Z,3.53
2023-02-13T14:49:54.449Z,4.63
2023-02-13T14:52:27.519Z,4.83
2023-02-13T14:55:01.780Z,7.17
2023-02-13T14:57:32.274Z,8.70
2023-02-13T15:00:05.067Z,7.77
2023-02-13T15:02:39.019Z,8.03
2023-02-13T15:05:13.899Z,7.77
2023-02-13T15:07:47.779Z,8.83
2023-02-13T15:10:35.014Z,8.00
2023-02-13T15:13:06.205Z,6.20
2023-02-13T15:15:36.918Z,4.97
2023-02-13T15:18:10.210Z,5.00
2023-02-13T15:20:41.616Z,5.07
2023-02-13T15:23:20.649Z,4.87
2023-02-13T15:25:57.558Z,5.90
2023-02-13T15:28:26.900Z,5.50
2023-02-13T15:30:56.943Z,5.47
2023-02-13T15:33:26.995Z,5.03
2023-02-13T15:35:59.740Z,4.73
2023-02-13T15:38:30.300Z,4.90
2023-02-13T15:41:02.147Z,5.03
2023-02-13T15:43:35.757Z,5.40
2023-02-13T15:46:06.983Z,5.27
2023-02-13T15:48:36.320Z,6.00
2023-02-13T15:51:04.678Z,6.70
2023-02-13T15:53:32.594Z,5.43
2023-02-13T15:56:04.705Z,6.13
2023-02-13T15:58:35.139Z,5.60
2023-02-13T16:01:06.590Z,5.97
2023-02-13T16:03:36.510Z,5.93
2023-02-13T16:06:06.533Z,5.47
2023-02-13T16:08:38.321Z,6.57
2023-02-13T16:11:33.350Z,6.40
2023-02-13T16:14:26.417Z,6.57
2023-02-13T16:16:57.303Z,5.93
2023-02-13T16:19:43.251Z,6.30
2023-02-13T16:22:27.120Z,5.83
2023-02-13T16:25:03.919Z,6.73
2023-02-13T16:27:35.481Z,6.83
2023-02-13T16:30:05.804Z,7.20
2023-02-13T16:32:35.035Z,6.67
2023-02-13T16:35:28.402Z,7.43
2023-02-13T16:37:58.808Z,7.40
2023-02-13T16:40:38.347Z,8.03
2023-02-13T16:43:36.616Z,7.30
2023-02-13T16:46:35.727Z,7.63
2023-02-13T16:49:22.808Z,7.10
2023-02-13T16:51:55.240Z,7.80
2023-02-13T16:54:38.004Z,7.33
2023-02-13T16:57:18.570Z,7.27
2023-02-13T17:00:01.379Z,7.37
2023-02-13T17:02:30.184Z,8.43
2023-02-13T17:05:00.344Z,7.97
2023-02-13T17:07:31.326Z,7.77
2023-02-13T17:10:04.466Z,7.70
2023-02-13T17:12:50.387Z,7.37
2023-02-13T17:15:22.107Z,7.60
2023-02-13T17:17:50.898Z,7.23
2023-02-13T17:20:20.599Z,7.50
2023-02-13T17:22:51.483Z,7.07
2023-02-13T17:25:22.438Z,7.93
2023-02-13T17:27:50.804Z,7.40
2023-02-13T17:30:22.236Z,8.03
2023-02-13T17:32:51.948Z,7.63
2023-02-13T17:35:19.862Z,7.77
2023-02-13T17:37:47.564Z,8.07
2023-02-13T17:40:18.333Z,8.33
2023-02-13T17:42:47.488Z,8.10
2023-02-13T17:45:16.606Z,7.87
2023-02-13T17:47:45.892Z,8.97
2023-02-13T17:50:15.170Z,8.70
2023-02-13T17:52:43.352Z,8.23
2023-02-13T17:55:17.750Z,8.47
2023-02-13T17:57:45.863Z,8.23
2023-02-13T18:00:14.852Z,7.80
2023-02-13T18:02:43.549Z,8.07
2023-02-13T18:05:13.098Z,8.47
2023-02-13T18:07:43.160Z,8.37
2023-02-13T18:10:14.995Z,8.57
2023-02-13T18:12:43.215Z,8.73
2023-02-13T18:15:11.769Z,8.87
2023-02-13T18:17:39.913Z,8.20
2023-02-13T18:20:09.769Z,7.73
2023-02-13T18:22:39.046Z,8.37
2023-02-13T18:25:08.697Z,9.33
2023-02-13T18:27:37.176Z,10.07
2023-02-13T18:30:06.518Z,9.03
2023-02-13T18:32:34.206Z,10.50
2023-02-13T18:35:03.665Z,10.13
2023-02-13T18:37:33.414Z,10.27
2023-02-13T18:40:02.649Z,11.23
2023-02-13T18:42:30.399Z,11.23
2023-02-13T18:44:58.132Z,11.90
2023-02-13T18:47:25.837Z,11.90
2023-02-13T18:49:53.613Z,12.77
2023-02-13T18:52:21.315Z,14.60
2023-02-13T18:54:49.120Z,14.83
2023-02-13T18:57:18.108Z,15.30
2023-02-13T18:59:45.893Z,14.10
2023-02-13T19:02:13.781Z,15.50
2023-02-13T19:04:41.846Z,15.77
2023-02-13T19:07:09.606Z,17.80
2023-02-13T19:09:40.283Z,18.77
2023-02-13T19:12:08.987Z,20.77
2023-02-13T19:14:39.717Z,21.47
2023-02-13T19:17:08.535Z,20.57
2023-02-13T19:19:36.316Z,21.43
2023-02-13T19:22:04.505Z,21.60
2023-02-13T19:24:32.505Z,21.70
2023-02-13T19:27:00.435Z,21.30
2023-02-13T19:29:28.242Z,21.97
2023-02-13T19:31:57.327Z,23.67
2023-02-13T19:34:25.128Z,24.13
2023-02-13T19:36:52.830Z,24.27
2023-02-13T19:39:20.535Z,24.43
2023-02-13T19:41:48.331Z,24.97
2023-02-13T19:44:16.034Z,26.13
2023-02-13T19:46:44.026Z,26.23
2023-02-13T19:49:13.178Z,26.87
2023-02-13T19:51:42.062Z,28.07
2023-02-13T19:54:12.822Z,26.77
2023-02-13T19:56:42.336Z,28.37
2023-02-13T19:59:13.319Z,27.40
2023-02-13T20:01:42.982Z,30.07
2023-02-13T20:04:11.263Z,29.57
2023-02-13T20:06:41.039Z,30.47
2023-02-13T20:09:11.952Z,33.47
2023-02-13T20:11:40.787Z,32.20
2023-02-13T20:14:11.507Z,31.07
2023-02-13T20:16:40.214Z,33.67
2023-02-13T20:19:11.520Z,34.10
2023-02-13T20:21:41.416Z,31.27
2023-02-13T20:24:09.786Z,31.87
2023-02-13T20:26:40.663Z,33.50
2023-02-13T20:29:09.390Z,32.37
2023-02-13T20:31:41.193Z,32.17
2023-02-13T20:34:09.545Z,33.30
2023-02-13T20:36:37.256Z,34.00
2023-02-13T20:39:08.488Z,32.57
2023-02-13T20:41:40.396Z,31.53
2023-02-13T20:44:11.421Z,34.70
2023-02-13T20:46:41.228Z,33.43
2023-02-13T20:49:11.665Z,34.30
2023-02-13T20:51:39.503Z,33.47
2023-02-13T20:54:08.906Z,33.13
2023-02-13T20:56:37.348Z,33.90
2023-02-13T20:59:06.368Z,32.53
2023-02-13T21:01:37.339Z,32.57
2023-02-13T21:04:10.727Z,32.63
2023-02-13T21:06:41.549Z,33.80
2023-02-13T21:09:12.008Z,31.77
2023-02-13T21:11:42.602Z,31.43
2023-02-13T21:14:11.794Z,30.83
2023-02-13T21:16:42.395Z,31.43
2023-02-13T21:19:17.398Z,30.57
2023-02-13T21:21:46.061Z,31.60
2023-02-13T21:24:17.712Z,31.03
2023-02-13T21:26:46.973Z,31.57
2023-02-13T21:29:15.998Z,30.97
2023-02-13T21:31:47.484Z,31.17
2023-02-13T21:34:17.046Z,33.10
2023-02-13T21:36:45.329Z,29.77
2023-02-13T21:39:15.504Z,31.07
2023-02-13T21:41:45.185Z,32.13
2023-02-13T21:44:14.590Z,31.63
2023-02-13T21:46:44.120Z,29.60
2023-02-13T21:49:14.219Z,29.23
2023-02-13T21:51:42.422Z,28.87
2023-02-13T21:54:11.634Z,30.93
2023-02-13T21:56:43.228Z,29.27
2023-02-13T21:59:15.705Z,29.23
2023-02-13T22:01:44.001Z,28.90
2023-02-13T22:04:12.264Z,29.10
2023-02-13T22:06:41.641Z,29.70
2023-02-13T22:09:11.444Z,29.17
2023-02-13T22:11:42.131Z,26.93
2023-02-13T22:14:13.409Z,28.47
2023-02-13T22:16:46.812Z,28.37
2023-02-13T22:19:17.246Z,28.97
2023-02-13T22:21:46.383Z,28.83
2023-02-13T22:24:14.590Z,28.77
2023-02-13T22:26:46.257Z,27.67
2023-02-13T22:29:16.100Z,29.27
2023-02-13T22:31:43.974Z,29.43
2023-02-13T22:34:13.538Z,28.23
2023-02-13T22:36:42.920Z,29.20
2023-02-13T22:39:12.367Z,30.93
2023-02-13T22:41:40.385Z,28.23
2023-02-13T22:44:09.478Z,28.60
2023-02-13T22:46:37.463Z,26.77
2023-02-13T22:49:05.730Z,28.60
2023-02-13T22:51:36.652Z,27.23
2023-02-13T22:54:06.335Z,27.83
2023-02-13T22:56:34.904Z,27.10
2023-02-13T22:59:05.183Z,28.60
2023-02-13T23:01:37.257Z,28.57
2023-02-13T23:04:07.551Z,27.40
2023-02-13T23:06:35.475Z,28.53
2023-02-13T23:09:03.332Z,28.53
2023-02-13T23:11:49.594Z,28.73
2023-02-13T23:14:17.817Z,27.57
2023-02-13T23:17:04.301Z,26.60
2023-02-13T23:19:32.256Z,27.97
2023-02-13T23:22:01.637Z,27.07
2023-02-13T23:24:30.324Z,28.43
2023-02-13T23:27:02.159Z,26.90
2023-02-13T23:29:29.811Z,28.50
2023-02-13T23:31:59.185Z,28.30
2023-02-13T23:34:27.017Z,28.40
2023-02-13T23:36:54.755Z,28.77
2023-02-13T23:39:24.183Z,26.73
2023-02-13T23:41:52.073Z,26.70
2023-02-13T23:44:19.803Z,28.00
2023-02-13T23:46:47.546Z,27.80
2023-02-13T23:49:16.866Z,28.40
2023-02-13T23:51:46.975Z,28.83
2023-02-13T23:54:16.484Z,28.80
2023-02-13T23:56:44.193Z,28.23
2023-02-13T23:59:12.472Z,28.27
