createdAt,value
2022-08-22T00:02:14.259Z,18.08
2022-08-22T00:02:45.527Z,18.87
2022-08-22T00:02:46.808Z,18.41
2022-08-22T00:02:57.677Z,18.35
2022-08-22T00:03:01.814Z,18.63
2022-08-22T00:05:18.138Z,18.10
2022-08-22T00:08:22.666Z,18.08
2022-08-22T00:11:21.037Z,18.12
2022-08-22T00:14:18.240Z,18.16
2022-08-22T00:17:22.036Z,18.38
2022-08-22T00:20:13.831Z,18.43
2022-08-22T00:23:24.448Z,18.35
2022-08-22T00:26:26.206Z,18.33
2022-08-22T00:29:20.503Z,18.35
2022-08-22T00:32:32.788Z,18.42
2022-08-22T00:35:36.507Z,18.31
2022-08-22T00:38:40.177Z,18.30
2022-08-22T00:41:41.818Z,18.23
2022-08-22T00:44:49.691Z,18.34
2022-08-22T00:48:02.103Z,18.27
2022-08-22T00:51:01.158Z,18.32
2022-08-22T00:53:59.187Z,18.26
2022-08-22T00:57:09.343Z,18.29
2022-08-22T01:00:09.495Z,18.25
2022-08-22T01:03:08.150Z,18.32
2022-08-22T01:06:06.901Z,18.28
2022-08-22T01:09:05.424Z,18.26
2022-08-22T01:11:46.150Z,18.16
2022-08-22T01:14:39.208Z,18.15
2022-08-22T01:17:46.177Z,18.18
2022-08-22T01:20:54.378Z,18.17
2022-08-22T01:24:27.232Z,18.11
2022-08-22T01:27:44.363Z,18.13
2022-08-22T01:30:36.168Z,18.15
2022-08-22T01:33:53.612Z,18.13
2022-08-22T01:37:15.329Z,18.13
2022-08-22T01:40:20.270Z,18.15
2022-08-22T01:43:17.295Z,18.16
2022-08-22T01:46:21.517Z,18.20
2022-08-22T01:49:36.142Z,18.22
2022-08-22T01:52:36.195Z,18.21
2022-08-22T01:55:29.786Z,18.22
2022-08-22T01:58:31.228Z,18.22
2022-08-22T02:01:23.269Z,18.25
2022-08-22T02:04:14.767Z,18.32
2022-08-22T02:07:05.337Z,18.41
2022-08-22T02:10:09.141Z,18.38
2022-08-22T02:13:08.291Z,18.35
2022-08-22T02:16:27.250Z,18.35
2022-08-22T02:19:15.158Z,18.39
2022-08-22T02:22:12.673Z,18.43
2022-08-22T02:25:12.211Z,18.38
2022-08-22T02:28:07.275Z,18.39
2022-08-22T02:31:02.229Z,18.38
2022-08-22T02:33:56.940Z,18.48
2022-08-22T02:37:02.641Z,18.48
2022-08-22T02:39:57.426Z,18.43
2022-08-22T02:43:26.344Z,18.43
2022-08-22T02:46:25.708Z,18.44
2022-08-22T02:49:27.987Z,18.40
2022-08-22T02:52:20.240Z,18.39
2022-08-22T02:55:15.192Z,18.33
2022-08-22T02:58:23.843Z,18.33
2022-08-22T03:01:30.694Z,18.40
2022-08-22T03:04:29.262Z,18.51
2022-08-22T03:07:22.631Z,18.57
2022-08-22T03:10:23.658Z,18.48
2022-08-22T03:13:33.459Z,18.51
2022-08-22T03:16:23.279Z,18.48
2022-08-22T03:19:18.842Z,18.52
2022-08-22T03:22:11.568Z,18.51
2022-08-22T03:25:11.521Z,18.47
2022-08-22T03:28:03.456Z,18.42
2022-08-22T03:31:02.541Z,18.38
2022-08-22T03:33:43.822Z,18.32
2022-08-22T03:36:36.529Z,18.45
2022-08-22T03:39:25.270Z,18.42
2022-08-22T03:42:37.179Z,18.39
2022-08-22T03:45:40.613Z,18.41
2022-08-22T03:48:50.708Z,18.42
2022-08-22T03:51:36.261Z,18.34
2022-08-22T03:54:49.250Z,18.35
2022-08-22T03:57:49.552Z,18.40
2022-08-22T04:01:26.472Z,18.43
2022-08-22T04:04:09.526Z,18.39
2022-08-22T04:07:28.340Z,18.37
2022-08-22T04:10:51.764Z,18.37
2022-08-22T04:14:00.364Z,18.34
2022-08-22T04:17:07.306Z,18.33
2022-08-22T04:20:16.658Z,18.32
2022-08-22T04:23:18.089Z,18.35
2022-08-22T04:26:12.683Z,18.35
2022-08-22T04:29:03.328Z,18.35
2022-08-22T04:32:13.992Z,18.35
2022-08-22T04:35:13.874Z,18.36
2022-08-22T04:38:14.282Z,18.36
2022-08-22T04:41:04.518Z,18.37
2022-08-22T04:43:54.444Z,18.46
2022-08-22T04:46:58.358Z,18.46
2022-08-22T04:49:54.943Z,18.48
2022-08-22T04:53:13.888Z,18.43
2022-08-22T04:56:37.235Z,18.41
2022-08-22T04:59:20.343Z,18.41
2022-08-22T05:02:14.286Z,18.42
2022-08-22T05:05:04.127Z,18.49
2022-08-22T05:08:06.688Z,18.52
2022-08-22T05:10:53.762Z,18.51
2022-08-22T05:13:50.594Z,18.50
2022-08-22T05:16:37.734Z,18.49
2022-08-22T05:19:33.230Z,18.46
2022-08-22T05:22:24.772Z,18.44
2022-08-22T05:25:25.453Z,18.46
2022-08-22T05:28:18.511Z,18.46
2022-08-22T05:31:01.454Z,18.50
2022-08-22T05:33:57.907Z,18.49
2022-08-22T05:36:50.662Z,18.47
2022-08-22T05:39:40.426Z,18.48
2022-08-22T05:42:34.304Z,18.53
2022-08-22T05:45:26.474Z,18.62
2022-08-22T05:48:19.428Z,18.67
2022-08-22T05:51:23.486Z,18.67
2022-08-22T05:54:35.236Z,18.69
2022-08-22T05:57:48.381Z,18.67
2022-08-22T06:00:33.310Z,18.67
2022-08-22T06:03:33.370Z,18.69
2022-08-22T06:06:22.691Z,18.69
2022-08-22T06:09:25.179Z,18.72
2022-08-22T06:12:26.649Z,18.74
2022-08-22T06:15:47.252Z,18.76
2022-08-22T06:18:33.331Z,18.81
2022-08-22T06:21:43.594Z,18.82
2022-08-22T06:24:40.688Z,18.83
2022-08-22T06:27:32.339Z,18.85
2022-08-22T06:30:15.392Z,18.95
2022-08-22T06:33:12.614Z,18.90
2022-08-22T06:36:17.289Z,18.94
2022-08-22T06:39:11.360Z,19.00
2022-08-22T06:42:04.515Z,19.06
2022-08-22T06:45:00.447Z,19.17
2022-08-22T06:47:58.015Z,19.26
2022-08-22T06:50:51.399Z,19.34
2022-08-22T06:53:51.346Z,19.43
2022-08-22T06:56:47.803Z,19.51
2022-08-22T06:59:37.359Z,19.52
2022-08-22T07:02:47.649Z,19.56
2022-08-22T07:05:35.687Z,19.57
2022-08-22T07:08:28.596Z,19.55
2022-08-22T07:11:30.006Z,19.52
2022-08-22T07:14:23.386Z,19.49
2022-08-22T07:17:08.309Z,19.57
2022-08-22T07:20:07.167Z,19.66
2022-08-22T07:23:09.378Z,19.76
2022-08-22T07:26:06.424Z,19.81
2022-08-22T07:28:59.401Z,19.89
2022-08-22T07:32:11.498Z,19.96
2022-08-22T07:35:33.877Z,20.03
2022-08-22T07:38:42.677Z,20.08
2022-08-22T07:41:39.364Z,20.08
2022-08-22T07:44:31.550Z,20.15
2022-08-22T07:47:26.509Z,20.18
2022-08-22T07:50:19.409Z,20.32
2022-08-22T07:53:08.671Z,20.53
2022-08-22T07:55:57.961Z,20.83
2022-08-22T07:58:42.376Z,21.08
2022-08-22T08:01:31.222Z,21.32
2022-08-22T08:04:17.364Z,21.62
2022-08-22T08:07:09.858Z,21.85
2022-08-22T08:10:11.230Z,21.97
2022-08-22T08:13:07.400Z,21.97
2022-08-22T08:15:52.704Z,21.99
2022-08-22T08:18:44.642Z,21.95
2022-08-22T08:21:35.324Z,22.12
2022-08-22T08:24:40.969Z,22.41
2022-08-22T08:27:54.125Z,22.70
2022-08-22T08:30:46.055Z,22.85
2022-08-22T08:33:35.354Z,22.99
2022-08-22T08:36:37.011Z,23.10
2022-08-22T08:39:45.485Z,23.02
2022-08-22T08:42:33.271Z,22.94
2022-08-22T08:45:34.454Z,23.38
2022-08-22T08:48:36.482Z,23.87
2022-08-22T08:51:27.797Z,23.97
2022-08-22T08:54:31.504Z,23.72
2022-08-22T08:57:56.433Z,23.37
2022-08-22T09:00:49.504Z,23.18
2022-08-22T09:03:54.673Z,23.19
2022-08-22T09:07:09.515Z,23.26
2022-08-22T09:10:21.394Z,23.42
2022-08-22T09:13:29.840Z,23.80
2022-08-22T09:16:38.370Z,24.35
2022-08-22T09:20:17.676Z,25.04
2022-08-22T09:23:24.376Z,25.20
2022-08-22T09:26:34.918Z,25.04
2022-08-22T09:29:29.287Z,24.68
2022-08-22T09:32:38.575Z,24.39
2022-08-22T09:35:30.408Z,24.23
2022-08-22T09:38:31.485Z,24.11
2022-08-22T09:41:43.126Z,24.01
2022-08-22T09:44:45.441Z,23.96
2022-08-22T09:47:49.445Z,23.97
2022-08-22T09:51:13.483Z,23.97
2022-08-22T09:54:24.407Z,24.02
2022-08-22T09:57:22.709Z,24.07
2022-08-22T10:00:09.448Z,24.29
2022-08-22T10:03:07.576Z,24.38
2022-08-22T10:06:09.179Z,24.52
2022-08-22T10:09:16.881Z,24.56
2022-08-22T10:12:40.271Z,24.57
2022-08-22T10:15:57.320Z,24.45
2022-08-22T10:19:08.630Z,24.44
2022-08-22T10:22:34.908Z,24.51
2022-08-22T10:25:58.794Z,24.59
2022-08-22T10:29:16.985Z,24.61
2022-08-22T10:32:32.371Z,24.68
2022-08-22T10:35:36.822Z,25.06
2022-08-22T10:38:36.149Z,25.64
2022-08-22T10:42:10.636Z,26.32
2022-08-22T10:45:23.883Z,26.91
2022-08-22T10:48:43.719Z,27.17
2022-08-22T10:51:31.948Z,26.96
2022-08-22T10:54:51.269Z,26.61
2022-08-22T10:58:01.891Z,26.40
2022-08-22T11:01:37.137Z,26.13
2022-08-22T11:04:39.629Z,25.82
2022-08-22T11:07:39.514Z,25.90
2022-08-22T11:10:35.484Z,26.25
2022-08-22T11:13:50.676Z,26.81
2022-08-22T11:17:02.598Z,27.29
2022-08-22T11:20:13.864Z,27.77
2022-08-22T11:23:16.773Z,27.92
2022-08-22T11:26:38.269Z,27.90
2022-08-22T11:30:00.166Z,27.82
2022-08-22T11:33:46.122Z,27.95
2022-08-22T11:36:34.306Z,27.67
2022-08-22T11:39:47.017Z,27.24
2022-08-22T11:45:50.898Z,26.79
2022-08-22T11:48:48.734Z,26.40
2022-08-22T11:52:19.963Z,26.17
2022-08-22T11:55:35.550Z,26.52
2022-08-22T11:58:54.378Z,26.86
2022-08-22T12:02:19.539Z,27.21
2022-08-22T12:05:37.558Z,27.27
2022-08-22T12:08:39.509Z,27.13
2022-08-22T12:11:51.007Z,27.21
2022-08-22T12:14:48.866Z,27.48
2022-08-22T12:17:59.944Z,27.80
2022-08-22T12:20:48.464Z,27.98
2022-08-22T12:23:50.234Z,28.02
2022-08-22T12:26:57.602Z,28.12
2022-08-22T12:29:55.163Z,28.29
2022-08-22T12:33:22.023Z,28.53
2022-08-22T12:36:18.744Z,28.81
2022-08-22T12:39:51.020Z,29.01
2022-08-22T12:42:50.503Z,29.21
2022-08-22T12:46:01.003Z,28.94
2022-08-22T12:48:54.596Z,28.80
2022-08-22T12:51:45.501Z,28.73
2022-08-22T12:54:56.218Z,28.63
2022-08-22T12:58:23.924Z,28.71
2022-08-22T13:01:34.390Z,28.76
2022-08-22T13:04:50.001Z,28.51
2022-08-22T13:07:36.649Z,28.40
2022-08-22T13:10:46.591Z,28.32
2022-08-22T13:13:56.404Z,28.21
2022-08-22T13:16:55.543Z,28.01
2022-08-22T13:19:42.617Z,27.99
2022-08-22T13:22:34.538Z,27.90
2022-08-22T13:25:35.491Z,27.89
2022-08-22T13:28:24.949Z,27.87
2022-08-22T13:31:12.437Z,27.68
2022-08-22T13:34:19.598Z,27.50
2022-08-22T13:37:10.151Z,27.45
2022-08-22T13:40:04.804Z,27.29
2022-08-22T13:42:56.787Z,26.96
2022-08-22T13:45:48.536Z,26.90
2022-08-22T13:48:35.703Z,26.87
2022-08-22T13:51:45.383Z,27.06
2022-08-22T13:54:40.002Z,27.34
2022-08-22T13:57:44.040Z,27.49
2022-08-22T14:00:58.643Z,27.61
2022-08-22T14:03:52.752Z,27.57
2022-08-22T14:06:46.710Z,27.49
2022-08-22T14:09:43.106Z,27.38
2022-08-22T14:12:50.197Z,27.33
2022-08-22T14:15:45.532Z,27.37
2022-08-22T14:18:36.025Z,27.32
2022-08-22T14:21:40.063Z,27.04
2022-08-22T14:24:25.698Z,26.92
2022-08-22T14:27:45.666Z,26.83
2022-08-22T14:30:33.040Z,26.69
2022-08-22T14:33:31.540Z,26.49
2022-08-22T14:36:33.694Z,26.45
2022-08-22T14:39:37.685Z,26.48
2022-08-22T14:42:32.827Z,26.58
2022-08-22T14:45:40.876Z,26.69
2022-08-22T14:48:32.594Z,26.65
2022-08-22T14:51:30.170Z,26.50
2022-08-22T14:54:28.922Z,26.37
2022-08-22T14:57:21.172Z,26.34
2022-08-22T15:00:11.102Z,26.24
2022-08-22T15:02:58.623Z,26.20
2022-08-22T15:05:48.718Z,26.16
2022-08-22T15:08:42.627Z,26.07
2022-08-22T15:11:34.731Z,26.06
2022-08-22T15:14:52.392Z,26.07
2022-08-22T15:17:50.793Z,26.12
2022-08-22T15:20:45.389Z,26.05
2022-08-22T15:23:31.889Z,25.96
2022-08-22T15:26:35.964Z,25.95
2022-08-22T15:29:36.834Z,25.84
2022-08-22T15:32:30.603Z,25.67
2022-08-22T15:35:17.743Z,25.56
2022-08-22T15:38:11.311Z,25.51
2022-08-22T15:40:53.759Z,25.42
2022-08-22T15:43:51.979Z,25.44
2022-08-22T15:46:38.742Z,25.42
2022-08-22T15:49:27.630Z,25.48
2022-08-22T15:52:12.742Z,25.53
2022-08-22T15:55:00.624Z,25.58
2022-08-22T15:57:44.732Z,25.60
2022-08-22T16:00:43.286Z,25.58
2022-08-22T16:03:30.230Z,25.56
2022-08-22T16:06:19.804Z,25.41
2022-08-22T16:09:07.733Z,25.37
2022-08-22T16:12:01.984Z,25.29
2022-08-22T16:14:47.447Z,25.22
2022-08-22T16:17:36.012Z,25.10
2022-08-22T16:20:20.029Z,25.12
2022-08-22T16:23:10.005Z,25.11
2022-08-22T16:26:04.630Z,24.99
2022-08-22T16:29:17.970Z,24.87
2022-08-22T16:31:57.729Z,24.73
2022-08-22T16:34:50.664Z,24.69
2022-08-22T16:37:53.910Z,24.65
2022-08-22T16:40:54.503Z,24.54
2022-08-22T16:43:36.732Z,24.55
2022-08-22T16:46:52.549Z,24.49
2022-08-22T16:49:38.813Z,24.51
2022-08-22T16:52:34.903Z,24.48
2022-08-22T16:55:39.474Z,24.47
2022-08-22T16:59:14.153Z,24.52
2022-08-22T17:02:15.064Z,24.55
2022-08-22T17:05:09.721Z,24.55
2022-08-22T17:08:01.007Z,24.52
2022-08-22T17:11:52.360Z,24.44
2022-08-22T17:14:52.087Z,24.42
2022-08-22T17:18:19.767Z,24.36
2022-08-22T17:21:26.118Z,24.27
2022-08-22T17:24:32.214Z,24.17
2022-08-22T17:27:35.175Z,24.11
2022-08-22T17:30:23.888Z,24.13
2022-08-22T17:33:40.759Z,24.16
2022-08-22T17:36:34.202Z,24.19
2022-08-22T17:39:38.885Z,24.18
2022-08-22T17:42:45.150Z,24.11
2022-08-22T17:46:12.827Z,24.09
2022-08-22T17:49:08.042Z,24.11
2022-08-22T17:52:15.962Z,24.09
2022-08-22T17:55:09.674Z,24.13
2022-08-22T17:58:35.659Z,24.08
2022-08-22T18:01:27.118Z,23.99
2022-08-22T18:04:20.688Z,23.92
2022-08-22T18:07:34.063Z,23.83
2022-08-22T18:10:21.802Z,23.76
2022-08-22T18:13:07.883Z,23.76
2022-08-22T18:16:08.005Z,23.74
2022-08-22T18:19:03.645Z,23.70
2022-08-22T18:22:03.549Z,23.65
2022-08-22T18:25:10.088Z,23.66
2022-08-22T18:27:56.856Z,23.65
2022-08-22T18:30:58.055Z,23.58
2022-08-22T18:33:59.022Z,23.60
2022-08-22T18:36:47.088Z,23.50
2022-08-22T18:39:49.657Z,23.40
2022-08-22T18:42:51.804Z,23.39
2022-08-22T18:45:53.866Z,23.49
2022-08-22T18:48:54.379Z,23.41
2022-08-22T18:51:48.258Z,23.42
2022-08-22T18:54:44.097Z,23.37
2022-08-22T18:57:42.958Z,23.38
2022-08-22T19:00:30.088Z,23.35
2022-08-22T19:03:20.894Z,23.29
2022-08-22T19:06:34.717Z,23.21
2022-08-22T19:09:52.827Z,23.18
2022-08-22T19:13:02.741Z,23.10
2022-08-22T19:16:18.261Z,23.11
2022-08-22T19:19:03.748Z,23.04
2022-08-22T19:22:21.885Z,23.01
2022-08-22T19:26:05.621Z,23.00
2022-08-22T19:28:46.872Z,22.87
2022-08-22T19:31:48.109Z,22.79
2022-08-22T19:34:33.914Z,22.75
2022-08-22T19:37:34.192Z,22.78
2022-08-22T19:40:17.975Z,22.80
2022-08-22T19:43:08.856Z,22.73
2022-08-22T19:45:50.078Z,22.70
2022-08-22T19:49:00.144Z,22.66
2022-08-22T19:51:41.683Z,22.70
2022-08-22T19:54:31.188Z,22.63
2022-08-22T19:57:23.889Z,22.70
2022-08-22T20:00:19.686Z,22.59
2022-08-22T20:03:11.988Z,22.45
2022-08-22T20:06:33.642Z,22.40
2022-08-22T20:09:35.854Z,22.45
2022-08-22T20:12:50.861Z,22.40
2022-08-22T20:15:38.969Z,22.46
2022-08-22T20:19:08.524Z,22.40
2022-08-22T20:21:59.035Z,22.34
2022-08-22T20:24:59.147Z,22.36
2022-08-22T20:27:51.967Z,22.38
2022-08-22T20:30:59.567Z,22.34
2022-08-22T20:33:50.868Z,22.35
2022-08-22T20:36:32.201Z,22.38
2022-08-22T20:39:26.966Z,22.31
2022-08-22T20:42:13.393Z,22.28
2022-08-22T20:45:02.001Z,22.41
2022-08-22T20:47:55.911Z,22.37
2022-08-22T20:50:45.039Z,22.24
2022-08-22T20:53:30.098Z,22.05
2022-08-22T20:56:19.805Z,21.95
2022-08-22T20:59:04.184Z,21.85
2022-08-22T21:01:56.396Z,21.89
2022-08-22T21:04:50.159Z,21.81
2022-08-22T21:07:42.894Z,21.76
2022-08-22T21:10:54.242Z,21.74
2022-08-22T21:13:46.348Z,21.65
2022-08-22T21:16:35.181Z,21.62
2022-08-22T21:19:32.885Z,21.50
2022-08-22T21:22:21.996Z,21.50
2022-08-22T21:25:10.950Z,21.38
2022-08-22T21:28:00.189Z,21.35
2022-08-22T21:30:42.921Z,21.36
2022-08-22T21:33:35.357Z,21.35
2022-08-22T21:36:17.095Z,21.36
2022-08-22T21:39:12.791Z,21.39
2022-08-22T21:42:06.926Z,21.35
2022-08-22T21:45:49.899Z,21.28
2022-08-22T21:48:45.865Z,21.26
2022-08-22T21:51:42.800Z,21.32
2022-08-22T21:54:40.281Z,21.29
2022-08-22T21:57:40.836Z,21.33
2022-08-22T22:00:54.472Z,21.31
2022-08-22T22:03:44.822Z,21.36
2022-08-22T22:06:29.068Z,21.36
2022-08-22T22:09:18.999Z,21.27
2022-08-22T22:12:02.481Z,21.15
2022-08-22T22:14:52.910Z,21.09
2022-08-22T22:17:33.910Z,21.08
2022-08-22T22:20:22.878Z,21.03
2022-08-22T22:23:04.946Z,21.01
2022-08-22T22:26:09.297Z,20.96
2022-08-22T22:28:58.746Z,20.92
2022-08-22T22:31:40.224Z,20.87
2022-08-22T22:34:28.168Z,20.80
2022-08-22T22:37:10.280Z,20.86
2022-08-22T22:40:07.125Z,20.87
2022-08-22T22:42:48.599Z,20.87
2022-08-22T22:45:40.793Z,20.87
2022-08-22T22:48:24.067Z,20.88
2022-08-22T22:51:16.975Z,20.89
2022-08-22T22:53:58.232Z,20.90
2022-08-22T22:56:48.071Z,20.90
2022-08-22T22:59:30.315Z,20.89
2022-08-22T23:02:24.985Z,20.88
2022-08-22T23:05:07.300Z,20.83
2022-08-22T23:07:56.299Z,20.86
2022-08-22T23:10:38.050Z,20.85
2022-08-22T23:13:25.983Z,20.84
2022-08-22T23:16:07.307Z,20.85
2022-08-22T23:18:54.892Z,20.84
2022-08-22T23:21:37.055Z,20.83
2022-08-22T23:24:25.147Z,20.82
2022-08-22T23:27:21.596Z,20.79
2022-08-22T23:30:11.198Z,20.81
2022-08-22T23:32:52.081Z,20.83
2022-08-22T23:35:39.986Z,20.82
2022-08-22T23:38:23.134Z,20.89
2022-08-22T23:41:14.951Z,20.84
2022-08-22T23:44:02.707Z,20.83
2022-08-22T23:46:51.061Z,20.83
2022-08-22T23:49:33.333Z,20.82
2022-08-22T23:52:39.346Z,20.74
2022-08-22T23:55:28.900Z,20.77
2022-08-22T23:58:17.020Z,20.79
