createdAt,value
2023-03-02T00:01:02.970Z,3.20
2023-03-02T00:06:06.956Z,5.00
2023-03-02T00:11:10.606Z,6.50
2023-03-02T00:16:13.492Z,4.80
2023-03-02T00:21:19.454Z,4.80
2023-03-02T00:26:22.301Z,6.20
2023-03-02T00:31:25.214Z,6.70
2023-03-02T00:36:28.963Z,6.10
2023-03-02T00:41:31.835Z,8.70
2023-03-02T00:46:35.099Z,8.00
2023-03-02T00:51:38.675Z,5.50
2023-03-02T00:56:42.517Z,9.20
2023-03-02T01:01:45.485Z,6.10
2023-03-02T01:06:48.323Z,10.40
2023-03-02T01:11:51.363Z,9.00
2023-03-02T01:16:54.345Z,9.80
2023-03-02T01:21:57.270Z,19.70
2023-03-02T01:27:00.781Z,18.20
2023-03-02T01:32:04.443Z,22.90
2023-03-02T01:37:07.436Z,12.10
2023-03-02T01:42:10.315Z,9.50
2023-03-02T01:47:19.599Z,5.40
2023-03-02T01:52:24.109Z,6.30
2023-03-02T01:57:32.919Z,5.30
2023-03-02T02:02:36.955Z,3.50
2023-03-02T02:07:41.101Z,6.20
2023-03-02T02:12:43.949Z,4.70
2023-03-02T02:17:46.744Z,2.80
2023-03-02T02:23:01.524Z,5.00
2023-03-02T02:28:11.161Z,3.60
2023-03-02T02:33:19.755Z,2.80
2023-03-02T02:38:24.380Z,10.10
2023-03-02T02:43:31.421Z,8.30
2023-03-02T02:48:34.913Z,6.10
2023-03-02T02:54:00.000Z,4.60
2023-03-02T02:59:08.020Z,5.60
2023-03-02T03:04:18.085Z,6.80
2023-03-02T03:09:24.133Z,5.00
2023-03-02T03:14:30.801Z,9.90
2023-03-02T03:19:33.801Z,12.20
2023-03-02T03:24:36.661Z,8.20
2023-03-02T03:29:42.196Z,5.30
2023-03-02T03:34:45.662Z,4.80
2023-03-02T03:39:48.594Z,3.50
2023-03-02T03:44:51.482Z,5.20
2023-03-02T03:49:54.232Z,4.10
2023-03-02T03:55:01.712Z,8.40
2023-03-02T04:00:10.634Z,12.40
2023-03-02T04:05:14.425Z,3.60
2023-03-02T04:10:17.247Z,4.50
2023-03-02T04:15:20.248Z,14.90
2023-03-02T04:20:24.449Z,6.80
2023-03-02T04:25:29.287Z,5.50
2023-03-02T04:30:35.401Z,6.60
2023-03-02T04:35:38.718Z,3.60
2023-03-02T04:40:41.559Z,7.90
2023-03-02T04:45:44.391Z,6.50
2023-03-02T04:50:47.671Z,6.70
2023-03-02T04:55:51.220Z,4.80
2023-03-02T05:01:02.184Z,10.20
2023-03-02T05:06:05.839Z,6.10
2023-03-02T05:11:22.609Z,6.90
2023-03-02T05:16:29.318Z,10.90
2023-03-02T05:21:32.506Z,8.20
2023-03-02T05:26:35.630Z,9.40
2023-03-02T05:31:42.153Z,8.60
2023-03-02T05:36:46.525Z,8.50
2023-03-02T05:41:49.797Z,10.00
2023-03-02T05:46:52.624Z,5.40
2023-03-02T05:51:57.428Z,9.80
2023-03-02T05:57:01.791Z,15.90
2023-03-02T06:02:04.815Z,11.60
2023-03-02T06:07:07.728Z,12.30
2023-03-02T06:12:10.671Z,12.40
2023-03-02T06:17:13.581Z,14.40
2023-03-02T06:22:16.518Z,11.90
2023-03-02T06:27:19.327Z,11.40
2023-03-02T06:32:22.299Z,14.10
2023-03-02T06:37:25.869Z,11.30
2023-03-02T06:42:30.898Z,15.30
2023-03-02T06:47:33.997Z,7.30
2023-03-02T06:52:40.931Z,12.90
2023-03-02T06:57:46.712Z,9.30
2023-03-02T07:02:56.198Z,10.50
2023-03-02T07:08:04.461Z,16.80
2023-03-02T07:13:22.148Z,12.50
2023-03-02T07:18:25.652Z,10.00
2023-03-02T07:23:35.356Z,11.00
2023-03-02T07:28:43.546Z,8.00
2023-03-02T07:34:11.685Z,9.00
2023-03-02T07:39:14.503Z,11.90
2023-03-02T07:44:17.970Z,13.40
2023-03-02T07:49:25.278Z,15.90
2023-03-02T07:54:31.298Z,11.70
2023-03-02T07:59:37.083Z,14.30
2023-03-02T08:04:45.246Z,14.90
2023-03-02T08:09:53.049Z,14.50
2023-03-02T08:14:57.019Z,13.70
2023-03-02T08:20:15.885Z,13.30
2023-03-02T08:25:20.595Z,11.20
2023-03-02T08:30:26.024Z,9.80
2023-03-02T08:35:29.013Z,13.50
2023-03-02T08:40:32.633Z,12.90
2023-03-02T08:45:35.687Z,10.90
2023-03-02T08:50:38.642Z,13.90
2023-03-02T08:55:41.687Z,16.90
2023-03-02T09:00:47.492Z,18.50
2023-03-02T09:05:51.112Z,11.60
2023-03-02T09:10:53.994Z,13.00
2023-03-02T09:15:57.074Z,11.70
2023-03-02T09:21:00.208Z,13.20
2023-03-02T09:26:04.310Z,12.20
2023-03-02T09:31:08.836Z,9.70
2023-03-02T09:36:16.177Z,11.20
2023-03-02T09:41:19.420Z,11.10
2023-03-02T09:46:41.790Z,11.30
2023-03-02T09:51:48.729Z,10.80
2023-03-02T10:02:37.363Z,11.90
2023-03-02T10:07:40.215Z,9.10
2023-03-02T10:13:05.872Z,8.50
2023-03-02T10:18:12.411Z,7.50
2023-03-02T10:28:38.185Z,5.80
2023-03-02T10:33:43.157Z,7.70
2023-03-02T10:38:46.712Z,10.50
2023-03-02T10:43:54.221Z,10.10
2023-03-02T10:49:01.430Z,8.90
2023-03-02T10:54:14.079Z,8.40
2023-03-02T10:59:28.794Z,8.50
2023-03-02T11:04:32.164Z,13.30
2023-03-02T11:09:37.507Z,6.40
2023-03-02T11:14:47.202Z,6.50
2023-03-02T11:19:52.921Z,12.90
2023-03-02T11:24:58.509Z,10.70
2023-03-02T11:30:19.266Z,6.20
2023-03-02T11:35:45.579Z,5.80
2023-03-02T11:41:00.132Z,8.10
2023-03-02T11:46:13.992Z,7.30
2023-03-02T11:51:25.067Z,8.20
2023-03-02T11:56:33.987Z,9.50
2023-03-02T12:01:39.090Z,12.20
2023-03-02T12:06:44.218Z,6.20
2023-03-02T12:11:58.511Z,7.00
2023-03-02T12:17:22.289Z,8.60
2023-03-02T12:22:29.145Z,8.60
2023-03-02T12:32:58.382Z,7.00
2023-03-02T12:38:19.948Z,6.90
2023-03-02T12:43:30.816Z,10.50
2023-03-02T12:48:45.598Z,8.20
2023-03-02T12:53:50.641Z,7.30
2023-03-02T12:58:54.956Z,8.80
2023-03-02T13:03:58.461Z,11.30
2023-03-02T13:09:01.386Z,8.90
2023-03-02T13:14:22.790Z,7.50
2023-03-02T13:19:27.435Z,9.30
2023-03-02T13:24:44.352Z,7.70
2023-03-02T13:29:48.505Z,7.40
2023-03-02T13:34:57.760Z,10.90
2023-03-02T13:40:05.001Z,10.90
2023-03-02T13:45:34.477Z,8.20
2023-03-02T13:50:37.601Z,11.90
2023-03-02T13:55:40.472Z,8.50
2023-03-02T14:00:43.974Z,10.70
2023-03-02T14:05:46.832Z,12.50
2023-03-02T14:10:52.498Z,13.10
2023-03-02T14:15:55.459Z,11.10
2023-03-02T14:20:58.895Z,7.60
2023-03-02T14:26:03.474Z,9.80
2023-03-02T14:31:06.658Z,10.70
2023-03-02T14:36:21.174Z,9.90
2023-03-02T14:41:25.222Z,6.50
2023-03-02T14:46:28.406Z,16.80
2023-03-02T14:51:36.158Z,13.00
2023-03-02T14:56:39.530Z,7.90
2023-03-02T15:01:44.860Z,6.10
2023-03-02T15:06:48.005Z,7.90
2023-03-02T15:11:51.274Z,10.20
2023-03-02T15:16:55.490Z,9.50
2023-03-02T15:22:00.593Z,13.10
2023-03-02T15:27:03.484Z,15.70
2023-03-02T15:32:06.341Z,7.80
2023-03-02T15:37:12.861Z,8.60
2023-03-02T15:42:15.905Z,16.00
2023-03-02T15:47:18.719Z,10.90
2023-03-02T15:52:21.990Z,14.30
2023-03-02T15:57:26.018Z,19.70
2023-03-02T16:02:28.805Z,17.50
2023-03-02T16:07:32.000Z,19.00
2023-03-02T16:12:34.764Z,26.50
2023-03-02T16:17:37.637Z,24.60
2023-03-02T16:22:40.520Z,30.60
2023-03-02T16:27:47.570Z,31.10
2023-03-02T16:37:53.720Z,19.30
2023-03-02T16:42:56.728Z,21.90
2023-03-02T16:47:59.765Z,25.50
2023-03-02T16:53:03.057Z,25.20
2023-03-02T16:58:05.891Z,30.90
2023-03-02T17:03:09.102Z,25.40
2023-03-02T17:08:14.096Z,34.20
2023-03-02T17:13:17.403Z,45.60
2023-03-02T17:18:20.353Z,52.50
2023-03-02T17:23:24.053Z,57.00
2023-03-02T17:28:29.332Z,52.80
2023-03-02T17:33:34.054Z,48.70
2023-03-02T17:38:36.859Z,36.90
2023-03-02T17:43:41.785Z,35.10
2023-03-02T17:48:44.639Z,23.90
2023-03-02T17:53:50.702Z,19.80
2023-03-02T17:59:01.194Z,21.50
2023-03-02T18:04:05.039Z,20.40
2023-03-02T18:09:08.099Z,16.70
2023-03-02T18:14:16.983Z,17.50
2023-03-02T18:19:20.561Z,23.50
2023-03-02T18:24:23.687Z,20.90
2023-03-02T18:29:26.972Z,26.80
2023-03-02T18:34:29.787Z,26.20
2023-03-02T18:39:33.468Z,18.10
2023-03-02T18:44:36.678Z,18.00
2023-03-02T18:49:42.842Z,32.00
2023-03-02T18:54:47.150Z,34.70
2023-03-02T18:59:50.297Z,30.10
2023-03-02T19:04:53.636Z,35.60
2023-03-02T19:09:56.709Z,32.20
2023-03-02T19:14:59.669Z,48.90
2023-03-02T19:20:02.697Z,51.70
2023-03-02T19:25:06.620Z,48.50
2023-03-02T19:30:14.294Z,40.80
2023-03-02T19:35:20.255Z,36.60
2023-03-02T19:40:25.549Z,48.80
2023-03-02T19:45:32.524Z,49.90
2023-03-02T19:50:35.545Z,57.60
2023-03-02T19:55:39.822Z,76.20
2023-03-02T20:00:43.780Z,81.20
2023-03-02T20:05:46.627Z,66.70
2023-03-02T20:10:50.215Z,67.60
2023-03-02T20:15:53.990Z,67.40
2023-03-02T20:20:56.919Z,70.20
2023-03-02T20:25:59.919Z,82.40
2023-03-02T20:31:08.984Z,50.80
2023-03-02T20:36:14.104Z,60.80
2023-03-02T20:41:18.011Z,79.80
2023-03-02T20:46:30.166Z,85.10
2023-03-02T20:51:33.040Z,74.50
2023-03-02T20:56:35.819Z,71.90
2023-03-02T21:01:38.647Z,70.90
2023-03-02T21:06:41.862Z,72.70
2023-03-02T21:11:46.803Z,95.40
2023-03-02T21:16:49.768Z,101.10
2023-03-02T21:21:52.843Z,84.00
2023-03-02T21:26:55.675Z,61.60
2023-03-02T21:31:58.677Z,54.70
2023-03-02T21:37:01.473Z,51.90
2023-03-02T21:42:04.364Z,67.90
2023-03-02T21:47:07.373Z,50.00
2023-03-02T21:52:10.226Z,56.00
2023-03-02T21:57:13.046Z,66.60
2023-03-02T22:02:15.965Z,60.70
2023-03-02T22:07:19.118Z,55.90
2023-03-02T22:12:23.190Z,66.20
2023-03-02T22:17:26.044Z,65.10
2023-03-02T22:22:30.649Z,75.00
2023-03-02T22:27:35.004Z,77.40
2023-03-02T22:32:38.619Z,72.30
2023-03-02T22:37:41.386Z,93.10
2023-03-02T22:42:44.166Z,96.30
2023-03-02T22:47:51.399Z,117.50
2023-03-02T22:52:56.346Z,106.60
2023-03-02T22:58:00.267Z,102.20
2023-03-02T23:03:16.041Z,79.60
2023-03-02T23:08:30.812Z,58.30
2023-03-02T23:13:40.242Z,65.60
2023-03-02T23:18:43.864Z,52.80
2023-03-02T23:23:47.543Z,56.90
2023-03-02T23:28:51.410Z,47.20
2023-03-02T23:33:54.541Z,48.10
2023-03-02T23:38:58.703Z,44.70
2023-03-02T23:44:01.555Z,41.50
2023-03-02T23:49:04.887Z,39.10
2023-03-02T23:54:08.013Z,50.40
2023-03-02T23:59:10.766Z,49.00
