createdAt,value
2018-06-13T00:01:05.647Z,81.39
2018-06-13T00:03:34.590Z,81.10
2018-06-13T00:06:12.774Z,80.62
2018-06-13T00:08:42.645Z,81.39
2018-06-13T00:11:13.597Z,81.68
2018-06-13T00:13:49.647Z,81.31
2018-06-13T00:16:23.178Z,81.31
2018-06-13T00:18:54.879Z,80.67
2018-06-13T00:21:35.882Z,80.28
2018-06-13T00:24:08.626Z,81.23
2018-06-13T00:26:35.581Z,80.33
2018-06-13T00:29:02.550Z,80.47
2018-06-13T00:31:29.463Z,79.91
2018-06-13T00:34:06.558Z,79.60
2018-06-13T00:36:34.565Z,80.99
2018-06-13T00:39:01.607Z,80.62
2018-06-13T00:41:33.846Z,80.71
2018-06-13T00:44:07.426Z,81.70
2018-06-13T00:46:37.367Z,81.85
2018-06-13T00:49:11.478Z,81.74
2018-06-13T00:51:41.387Z,81.04
2018-06-13T00:54:11.151Z,81.69
2018-06-13T00:56:39.627Z,82.39
2018-06-13T00:59:15.706Z,82.64
2018-06-13T01:01:43.542Z,82.53
2018-06-13T01:04:11.570Z,82.00
2018-06-13T01:06:40.166Z,83.32
2018-06-13T01:09:10.086Z,82.29
2018-06-13T01:11:37.007Z,82.76
2018-06-13T01:14:05.645Z,82.85
2018-06-13T01:16:39.646Z,82.62
2018-06-13T01:19:16.818Z,82.81
2018-06-13T01:21:48.742Z,82.98
2018-06-13T01:24:16.566Z,82.21
2018-06-13T01:26:49.557Z,82.64
2018-06-13T01:29:16.481Z,81.52
2018-06-13T01:31:51.909Z,81.36
2018-06-13T01:34:18.842Z,81.40
2018-06-13T01:36:54.170Z,81.77
2018-06-13T01:39:21.607Z,82.63
2018-06-13T01:41:48.563Z,82.53
2018-06-13T01:44:18.446Z,82.13
2018-06-13T01:46:49.474Z,81.50
2018-06-13T01:49:19.354Z,81.48
2018-06-13T01:51:51.750Z,81.61
2018-06-13T01:54:18.719Z,82.16
2018-06-13T01:56:45.627Z,82.48
2018-06-13T01:59:20.293Z,81.99
2018-06-13T02:01:50.234Z,82.39
2018-06-13T02:04:18.117Z,81.62
2018-06-13T02:06:46.094Z,81.62
2018-06-13T02:09:18.987Z,81.71
2018-06-13T02:11:47.702Z,81.97
2018-06-13T02:14:14.675Z,81.75
2018-06-13T02:16:41.614Z,82.73
2018-06-13T02:19:12.150Z,81.57
2018-06-13T02:21:50.122Z,81.27
2018-06-13T02:24:19.971Z,81.32
2018-06-13T02:26:51.643Z,81.23
2018-06-13T02:29:22.624Z,81.81
2018-06-13T02:31:55.803Z,80.74
2018-06-13T02:34:22.766Z,80.29
2018-06-13T02:36:49.754Z,81.09
2018-06-13T02:39:17.691Z,80.13
2018-06-13T02:41:47.634Z,80.26
2018-06-13T02:44:15.598Z,80.99
2018-06-13T02:46:48.714Z,81.16
2018-06-13T02:49:21.911Z,81.55
2018-06-13T02:51:52.882Z,81.44
2018-06-13T02:54:20.866Z,82.24
2018-06-13T02:56:47.812Z,81.34
2018-06-13T02:59:15.807Z,81.20
2018-06-13T03:01:43.684Z,81.58
2018-06-13T03:04:12.270Z,80.88
2018-06-13T03:06:43.736Z,80.76
2018-06-13T03:09:16.730Z,81.80
2018-06-13T03:11:46.629Z,80.88
2018-06-13T03:14:16.283Z,82.33
2018-06-13T03:16:44.146Z,80.66
2018-06-13T03:19:25.152Z,81.60
2018-06-13T03:21:55.654Z,80.73
2018-06-13T03:24:27.646Z,81.96
2018-06-13T03:27:05.271Z,81.04
2018-06-13T03:29:33.242Z,80.26
2018-06-13T03:32:02.778Z,81.04
2018-06-13T03:34:33.514Z,82.43
2018-06-13T03:37:03.547Z,82.00
2018-06-13T03:39:36.681Z,81.91
2018-06-13T03:42:09.746Z,82.17
2018-06-13T03:44:40.191Z,80.83
2018-06-13T03:47:08.161Z,81.76
2018-06-13T03:49:36.154Z,81.15
2018-06-13T03:52:09.977Z,81.80
2018-06-13T03:54:38.970Z,80.98
2018-06-13T03:57:05.914Z,81.40
2018-06-13T03:59:44.111Z,80.46
2018-06-13T04:02:12.054Z,80.03
2018-06-13T04:04:38.987Z,80.57
2018-06-13T04:07:08.941Z,80.01
2018-06-13T04:09:36.702Z,81.00
2018-06-13T04:12:17.382Z,81.09
2018-06-13T04:14:48.600Z,80.52
2018-06-13T04:17:16.195Z,79.64
2018-06-13T04:19:49.722Z,80.26
2018-06-13T04:22:16.674Z,79.69
2018-06-13T04:24:44.230Z,81.29
2018-06-13T04:27:20.330Z,79.76
2018-06-13T04:29:50.229Z,80.38
2018-06-13T04:32:23.383Z,81.75
2018-06-13T04:34:53.408Z,80.40
2018-06-13T04:37:23.319Z,80.08
2018-06-13T04:39:53.350Z,81.48
2018-06-13T04:42:22.230Z,79.98
2018-06-13T04:44:53.394Z,81.17
2018-06-13T04:47:23.330Z,80.49
2018-06-13T04:49:50.274Z,80.72
2018-06-13T04:52:20.184Z,79.92
2018-06-13T04:54:53.335Z,80.31
2018-06-13T04:57:23.350Z,80.37
2018-06-13T04:59:52.275Z,79.24
2018-06-13T05:02:19.770Z,80.11
2018-06-13T05:04:52.203Z,79.32
2018-06-13T05:07:20.819Z,79.39
2018-06-13T05:09:49.294Z,79.01
2018-06-13T05:12:19.210Z,79.54
2018-06-13T05:14:47.113Z,79.36
2018-06-13T05:17:20.062Z,78.21
2018-06-13T05:19:47.255Z,78.98
2018-06-13T05:22:14.207Z,78.29
2018-06-13T05:24:41.162Z,79.12
2018-06-13T05:27:08.114Z,77.85
2018-06-13T05:29:41.019Z,77.98
2018-06-13T05:32:16.066Z,76.56
2018-06-13T05:34:46.959Z,77.73
2018-06-13T05:37:15.170Z,77.23
2018-06-13T05:39:48.715Z,75.69
2018-06-13T05:42:19.366Z,76.93
2018-06-13T05:44:47.291Z,76.25
2018-06-13T05:47:14.202Z,76.89
2018-06-13T05:49:46.206Z,75.96
2018-06-13T05:52:19.383Z,75.42
2018-06-13T05:54:56.315Z,74.47
2018-06-13T05:57:26.818Z,73.49
2018-06-13T05:59:54.283Z,72.88
2018-06-13T06:02:28.899Z,74.89
2018-06-13T06:05:07.538Z,72.39
2018-06-13T06:07:34.390Z,70.89
2018-06-13T06:10:02.218Z,70.50
2018-06-13T06:12:40.012Z,72.65
2018-06-13T06:18:09.666Z,75.99
2018-06-13T06:20:36.618Z,77.05
2018-06-13T06:23:05.312Z,77.44
2018-06-13T06:25:32.265Z,75.11
2018-06-13T06:27:59.236Z,73.62
2018-06-13T06:30:28.858Z,75.32
2018-06-13T06:32:55.807Z,75.49
2018-06-13T06:35:23.255Z,76.22
2018-06-13T06:37:51.260Z,77.15
2018-06-13T06:40:21.184Z,75.32
2018-06-13T06:42:48.178Z,75.31
2018-06-13T06:45:15.955Z,73.30
2018-06-13T06:47:47.426Z,73.16
2018-06-13T06:50:19.853Z,72.74
2018-06-13T06:52:47.342Z,73.03
2018-06-13T06:55:14.312Z,72.44
2018-06-13T06:57:41.254Z,71.61
2018-06-13T07:00:11.201Z,69.84
2018-06-13T07:02:41.170Z,68.56
2018-06-13T07:05:08.063Z,68.31
2018-06-13T07:07:36.906Z,66.99
2018-06-13T07:10:07.225Z,67.06
2018-06-13T07:12:47.236Z,65.01
2018-06-13T07:15:17.161Z,67.90
2018-06-13T07:17:49.892Z,67.79
2018-06-13T07:20:16.841Z,66.82
2018-06-13T07:22:51.278Z,67.66
2018-06-13T07:25:24.480Z,69.20
2018-06-13T07:27:51.335Z,67.95
2018-06-13T07:30:18.806Z,68.21
2018-06-13T07:32:46.828Z,66.22
2018-06-13T07:35:17.343Z,64.66
2018-06-13T07:37:44.295Z,64.88
2018-06-13T07:40:14.235Z,65.25
2018-06-13T07:42:41.176Z,63.86
2018-06-13T07:45:08.139Z,64.68
2018-06-13T07:47:44.501Z,65.00
2018-06-13T07:50:11.437Z,65.31
2018-06-13T07:52:39.448Z,64.82
2018-06-13T07:55:07.357Z,64.47
2018-06-13T07:57:41.455Z,66.07
2018-06-13T08:00:12.369Z,63.71
2018-06-13T08:02:45.017Z,62.72
2018-06-13T08:05:12.874Z,60.36
2018-06-13T08:07:39.830Z,61.11
2018-06-13T08:10:13.034Z,62.31
2018-06-13T08:12:40.401Z,62.26
2018-06-13T08:15:07.314Z,59.45
2018-06-13T08:17:34.938Z,59.45
2018-06-13T08:20:01.899Z,58.17
2018-06-13T08:22:33.297Z,56.37
2018-06-13T08:25:08.610Z,55.16
2018-06-13T08:27:49.005Z,54.77
2018-06-13T08:30:17.886Z,59.40
2018-06-13T08:32:54.349Z,58.14
2018-06-13T08:35:27.394Z,60.37
2018-06-13T08:38:00.361Z,59.92
2018-06-13T08:40:39.239Z,60.11
2018-06-13T08:43:11.274Z,59.60
2018-06-13T08:45:38.226Z,62.24
2018-06-13T08:48:06.927Z,59.95
2018-06-13T08:50:40.114Z,61.53
2018-06-13T08:53:11.696Z,63.06
2018-06-13T08:55:38.652Z,64.01
2018-06-13T08:58:06.426Z,59.56
2018-06-13T09:00:33.902Z,58.92
2018-06-13T09:03:02.426Z,60.66
2018-06-13T09:05:29.346Z,60.23
2018-06-13T09:07:57.381Z,59.28
2018-06-13T09:10:25.942Z,61.02
2018-06-13T09:12:54.410Z,59.06
2018-06-13T09:15:22.913Z,60.13
2018-06-13T09:17:51.382Z,58.38
2018-06-13T09:20:23.391Z,57.83
2018-06-13T09:22:53.317Z,57.67
2018-06-13T09:25:24.262Z,63.79
2018-06-13T09:27:51.222Z,66.48
2018-06-13T09:30:29.598Z,67.28
2018-06-13T09:33:00.596Z,67.41
2018-06-13T09:35:33.805Z,66.66
2018-06-13T09:38:04.766Z,67.86
2018-06-13T09:40:34.680Z,68.41
2018-06-13T09:43:01.639Z,67.18
2018-06-13T09:45:35.810Z,65.57
2018-06-13T09:48:05.815Z,66.32
2018-06-13T09:50:32.751Z,65.63
2018-06-13T09:52:59.710Z,64.16
2018-06-13T09:55:26.635Z,61.29
2018-06-13T09:57:55.461Z,59.69
2018-06-13T10:00:28.093Z,57.21
2018-06-13T10:02:55.018Z,56.15
2018-06-13T10:05:37.342Z,56.70
2018-06-13T10:08:06.137Z,54.95
2018-06-13T10:10:33.120Z,55.30
2018-06-13T10:13:00.928Z,54.24
2018-06-13T10:15:40.778Z,57.16
2018-06-13T10:18:09.743Z,55.01
2018-06-13T10:20:36.690Z,54.50
2018-06-13T10:23:03.732Z,55.29
2018-06-13T10:25:31.432Z,53.10
2018-06-13T10:28:01.967Z,54.51
2018-06-13T10:30:36.202Z,55.16
2018-06-13T10:33:11.566Z,55.58
2018-06-13T10:35:38.463Z,57.06
2018-06-13T10:38:07.410Z,56.50
2018-06-13T10:40:34.982Z,53.70
2018-06-13T10:43:10.235Z,54.43
2018-06-13T10:45:40.178Z,56.22
2018-06-13T10:48:07.992Z,52.22
2018-06-13T10:50:34.950Z,52.56
2018-06-13T10:53:05.457Z,53.02
2018-06-13T10:55:33.450Z,50.38
2018-06-13T10:58:00.962Z,53.08
2018-06-13T11:00:27.854Z,54.22
2018-06-13T11:02:54.821Z,52.63
2018-06-13T11:05:24.515Z,56.75
2018-06-13T11:07:52.003Z,55.81
2018-06-13T11:10:18.914Z,56.65
2018-06-13T11:12:49.799Z,58.16
2018-06-13T11:15:23.794Z,59.41
2018-06-13T11:17:53.563Z,59.62
2018-06-13T11:20:21.559Z,61.80
2018-06-13T11:22:48.985Z,59.81
2018-06-13T11:25:17.483Z,60.43
2018-06-13T11:27:52.438Z,60.28
2018-06-13T11:30:19.913Z,62.56
2018-06-13T11:32:47.478Z,57.25
2018-06-13T11:35:15.470Z,59.16
2018-06-13T11:37:42.422Z,57.25
2018-06-13T11:40:09.974Z,55.18
2018-06-13T11:42:36.817Z,56.50
2018-06-13T11:45:03.991Z,56.29
2018-06-13T11:47:31.834Z,58.88
2018-06-13T11:50:01.785Z,58.13
2018-06-13T11:55:10.790Z,59.38
2018-06-13T11:57:42.353Z,59.32
2018-06-13T12:00:11.294Z,57.78
2018-06-13T12:02:38.207Z,58.50
2018-06-13T12:05:06.022Z,55.30
2018-06-13T12:07:32.905Z,56.20
2018-06-13T12:13:00.686Z,58.30
2018-06-13T12:15:29.658Z,58.62
2018-06-13T12:18:02.143Z,55.83
2018-06-13T12:20:29.126Z,57.87
2018-06-13T12:22:55.994Z,56.33
2018-06-13T12:25:22.915Z,54.62
2018-06-13T12:27:49.855Z,54.44
2018-06-13T12:30:20.943Z,57.75
2018-06-13T12:32:50.489Z,56.05
2018-06-13T12:35:18.039Z,57.72
2018-06-13T12:37:53.844Z,53.94
2018-06-13T12:40:26.105Z,54.78
2018-06-13T12:43:06.435Z,58.14
2018-06-13T12:45:34.836Z,53.21
2018-06-13T12:48:01.710Z,51.86
2018-06-13T12:50:29.166Z,52.61
2018-06-13T12:52:56.510Z,50.52
2018-06-13T12:55:24.086Z,49.86
2018-06-13T12:57:51.042Z,47.38
2018-06-13T13:00:21.044Z,50.76
2018-06-13T13:02:49.566Z,50.42
2018-06-13T13:05:16.562Z,46.16
2018-06-13T13:07:47.831Z,49.36
2018-06-13T13:10:16.636Z,52.86
2018-06-13T13:12:47.983Z,52.46
2018-06-13T13:15:19.261Z,49.29
2018-06-13T13:17:50.926Z,53.89
2018-06-13T13:20:17.884Z,50.45
2018-06-13T13:22:45.585Z,54.46
2018-06-13T13:25:13.078Z,53.46
2018-06-13T13:27:40.046Z,51.53
2018-06-13T13:30:07.061Z,55.28
2018-06-13T13:32:34.589Z,53.62
2018-06-13T13:35:01.515Z,55.89
2018-06-13T13:37:29.480Z,54.35
2018-06-13T13:39:56.466Z,53.04
2018-06-13T13:42:23.374Z,57.47
2018-06-13T13:44:50.267Z,55.11
2018-06-13T13:47:18.145Z,54.19
2018-06-13T13:49:46.010Z,56.47
2018-06-13T13:52:13.022Z,59.07
2018-06-13T13:54:39.931Z,55.91
2018-06-13T13:57:07.924Z,57.95
2018-06-13T13:59:34.761Z,57.00
2018-06-13T14:02:02.589Z,56.86
2018-06-13T14:04:29.519Z,56.43
2018-06-13T14:06:56.481Z,57.47
2018-06-13T14:09:23.421Z,57.71
2018-06-13T14:11:51.102Z,58.52
2018-06-13T14:14:19.602Z,54.08
2018-06-13T14:16:47.090Z,55.67
2018-06-13T14:19:14.016Z,52.51
2018-06-13T14:21:40.981Z,55.46
2018-06-13T14:24:08.877Z,55.15
2018-06-13T14:26:40.834Z,54.39
2018-06-13T14:29:08.608Z,54.79
2018-06-13T14:31:37.622Z,51.46
2018-06-13T14:34:04.529Z,52.74
2018-06-13T14:36:32.427Z,53.41
2018-06-13T14:38:59.332Z,48.63
2018-06-13T14:41:26.251Z,49.41
2018-06-13T14:43:53.206Z,49.40
2018-06-13T14:46:20.226Z,52.61
2018-06-13T14:48:48.094Z,54.51
2018-06-13T14:51:16.021Z,53.88
2018-06-13T14:53:42.980Z,53.57
2018-06-13T14:56:15.705Z,56.10
2018-06-13T14:58:42.594Z,56.00
2018-06-13T15:01:10.114Z,53.25
2018-06-13T15:03:39.242Z,57.97
2018-06-13T15:06:06.179Z,57.04
2018-06-13T15:08:34.171Z,57.82
2018-06-13T15:11:02.139Z,60.33
2018-06-13T15:13:29.641Z,60.13
2018-06-13T15:15:58.214Z,61.29
2018-06-13T15:18:29.150Z,61.68
2018-06-13T15:20:56.674Z,63.54
2018-06-13T15:23:23.582Z,62.45
2018-06-13T15:25:50.593Z,62.84
2018-06-13T15:28:18.525Z,62.99
2018-06-13T15:30:45.485Z,63.52
2018-06-13T15:33:14.174Z,60.44
2018-06-13T15:35:41.677Z,61.35
2018-06-13T15:38:08.606Z,62.13
2018-06-13T15:40:35.559Z,63.66
2018-06-13T15:43:02.514Z,62.46
2018-06-13T15:45:29.470Z,63.93
2018-06-13T15:47:56.487Z,61.18
2018-06-13T15:50:23.456Z,57.84
2018-06-13T15:52:51.198Z,58.22
2018-06-13T15:55:20.183Z,58.04
2018-06-13T15:57:49.430Z,58.66
2018-06-13T16:00:16.531Z,53.76
2018-06-13T16:02:46.434Z,55.55
2018-06-13T16:05:14.154Z,54.12
2018-06-13T16:07:43.201Z,51.47
2018-06-13T16:10:18.926Z,53.96
2018-06-13T16:12:45.906Z,56.21
2018-06-13T16:15:12.843Z,56.16
2018-06-13T16:17:39.794Z,55.57
2018-06-13T16:20:06.758Z,56.45
2018-06-13T16:22:33.694Z,56.08
2018-06-13T16:25:00.678Z,55.17
2018-06-13T16:27:27.603Z,56.75
2018-06-13T16:29:56.214Z,57.40
2018-06-13T16:32:23.175Z,55.45
2018-06-13T16:34:52.183Z,57.80
2018-06-13T16:37:26.415Z,59.97
2018-06-13T16:39:53.505Z,58.99
2018-06-13T16:42:20.422Z,57.91
2018-06-13T16:44:50.351Z,58.50
2018-06-13T16:47:17.293Z,57.61
2018-06-13T16:49:44.214Z,59.87
2018-06-13T16:52:23.222Z,58.37
2018-06-13T16:55:21.180Z,59.57
2018-06-13T16:57:51.210Z,60.83
2018-06-13T17:00:19.819Z,60.60
2018-06-13T17:02:58.711Z,61.10
2018-06-13T17:05:27.171Z,61.85
2018-06-13T17:07:56.154Z,61.24
2018-06-13T17:10:23.070Z,62.09
2018-06-13T17:12:50.705Z,61.53
2018-06-13T17:15:18.164Z,59.97
2018-06-13T17:17:46.747Z,60.38
2018-06-13T17:20:17.698Z,60.31
2018-06-13T17:22:46.178Z,61.55
2018-06-13T17:25:14.674Z,56.97
2018-06-13T17:27:41.656Z,58.22
2018-06-13T17:30:08.654Z,56.29
2018-06-13T17:32:35.522Z,55.16
2018-06-13T17:35:05.187Z,58.64
2018-06-13T17:37:36.442Z,56.79
2018-06-13T17:40:06.379Z,58.11
2018-06-13T17:42:33.279Z,58.48
2018-06-13T17:45:00.332Z,59.88
2018-06-13T17:47:28.266Z,61.22
2018-06-13T17:49:55.501Z,60.29
2018-06-13T17:52:22.543Z,61.27
2018-06-13T17:54:49.532Z,61.87
2018-06-13T17:57:18.575Z,63.06
2018-06-13T17:59:47.245Z,63.67
2018-06-13T18:02:15.084Z,63.34
2018-06-13T18:04:41.985Z,64.54
2018-06-13T18:07:09.214Z,64.50
2018-06-13T18:09:37.011Z,63.46
2018-06-13T18:12:05.039Z,64.42
2018-06-13T18:14:32.272Z,63.27
2018-06-13T18:16:59.720Z,62.52
2018-06-13T18:19:31.821Z,64.62
2018-06-13T18:22:00.719Z,64.95
2018-06-13T18:24:28.585Z,64.59
2018-06-13T18:26:55.555Z,65.14
2018-06-13T18:29:23.530Z,65.90
2018-06-13T18:31:51.732Z,66.70
2018-06-13T18:34:18.985Z,66.51
2018-06-13T18:36:47.068Z,68.31
2018-06-13T18:39:14.139Z,69.73
2018-06-13T18:41:42.243Z,71.15
2018-06-13T18:44:11.152Z,71.35
2018-06-13T18:46:38.154Z,71.58
2018-06-13T18:49:06.426Z,71.52
2018-06-13T18:51:35.273Z,70.10
2018-06-13T18:54:04.394Z,69.86
2018-06-13T18:56:31.350Z,68.95
2018-06-13T18:58:59.178Z,68.92
2018-06-13T19:01:29.244Z,69.95
2018-06-13T19:03:57.346Z,70.27
2018-06-13T19:06:25.711Z,70.01
2018-06-13T19:08:52.670Z,70.53
2018-06-13T19:11:20.206Z,72.44
2018-06-13T19:13:47.718Z,73.45
2018-06-13T19:16:16.288Z,75.95
2018-06-13T19:18:50.550Z,74.79
2018-06-13T19:21:17.523Z,75.02
2018-06-13T19:23:50.711Z,73.28
2018-06-13T19:26:20.653Z,73.80
2018-06-13T19:28:49.623Z,74.79
2018-06-13T19:31:19.549Z,75.00
2018-06-13T19:33:47.523Z,75.16
2018-06-13T19:36:14.510Z,76.15
2018-06-13T19:38:41.589Z,76.62
2018-06-13T19:41:08.437Z,77.96
2018-06-13T19:43:40.822Z,77.94
2018-06-13T19:46:11.747Z,75.79
2018-06-13T19:48:44.630Z,75.93
2018-06-13T19:51:12.314Z,78.21
2018-06-13T19:53:45.870Z,78.04
2018-06-13T19:56:15.530Z,78.03
2018-06-13T19:58:43.346Z,77.36
2018-06-13T20:01:10.294Z,78.04
2018-06-13T20:03:44.051Z,78.18
2018-06-13T20:06:10.947Z,77.44
2018-06-13T20:08:38.838Z,79.37
2018-06-13T20:11:05.837Z,78.36
2018-06-13T20:13:38.475Z,78.31
2018-06-13T20:16:12.103Z,78.89
2018-06-13T20:18:45.897Z,79.92
2018-06-13T20:21:12.842Z,79.50
2018-06-13T20:23:42.378Z,80.53
2018-06-13T20:26:16.010Z,79.70
2018-06-13T20:28:49.629Z,79.86
2018-06-13T20:31:29.172Z,79.35
2018-06-13T20:34:04.945Z,77.45
2018-06-13T20:36:35.894Z,76.95
2018-06-13T20:39:06.775Z,77.75
2018-06-13T20:41:40.455Z,78.63
2018-06-13T20:44:08.973Z,77.87
2018-06-13T20:46:35.927Z,78.12
2018-06-13T20:49:03.951Z,78.35
2018-06-13T20:51:31.888Z,77.89
2018-06-13T20:54:00.871Z,78.20
2018-06-13T20:56:29.566Z,80.24
2018-06-13T20:58:59.511Z,81.56
2018-06-13T21:01:28.278Z,81.46
2018-06-13T21:03:55.269Z,81.27
2018-06-13T21:06:23.873Z,81.29
2018-06-13T21:08:50.807Z,81.08
2018-06-13T21:11:17.738Z,80.11
2018-06-13T21:13:46.381Z,79.70
2018-06-13T21:16:16.739Z,79.10
2018-06-13T21:18:52.574Z,78.25
2018-06-13T21:21:19.519Z,77.89
2018-06-13T21:23:47.516Z,78.16
2018-06-13T21:26:18.067Z,79.87
2018-06-13T21:28:52.191Z,80.57
2018-06-13T21:31:19.091Z,80.30
2018-06-13T21:33:46.004Z,80.38
2018-06-13T21:36:21.966Z,79.92
2018-06-13T21:38:53.327Z,79.31
2018-06-13T21:41:20.763Z,79.61
2018-06-13T21:43:48.387Z,80.49
2018-06-13T21:46:15.353Z,80.13
2018-06-13T21:48:42.937Z,80.74
2018-06-13T21:51:10.885Z,78.59
2018-06-13T21:53:37.814Z,80.60
2018-06-13T21:56:05.302Z,81.83
2018-06-13T21:58:32.265Z,82.97
2018-06-13T22:00:59.849Z,83.95
2018-06-13T22:03:30.262Z,83.99
2018-06-13T22:05:57.811Z,86.21
2018-06-13T22:08:25.315Z,86.28
2018-06-13T22:10:52.284Z,85.26
2018-06-13T22:13:19.224Z,82.89
2018-06-13T22:15:46.187Z,81.76
2018-06-13T22:18:13.106Z,82.29
2018-06-13T22:20:46.970Z,82.65
2018-06-13T22:23:15.913Z,83.36
2018-06-13T22:25:43.333Z,84.25
2018-06-13T22:28:10.916Z,84.34
2018-06-13T22:30:37.858Z,84.13
2018-06-13T22:33:05.334Z,83.18
2018-06-13T22:35:32.905Z,83.88
2018-06-13T22:37:59.902Z,84.46
2018-06-13T22:40:26.801Z,82.88
2018-06-13T22:42:54.394Z,82.74
2018-06-13T22:45:23.431Z,83.45
2018-06-13T22:47:53.338Z,82.84
2018-06-13T22:50:22.371Z,84.77
2018-06-13T22:52:49.284Z,85.50
2018-06-13T22:55:17.281Z,84.64
2018-06-13T22:57:45.254Z,84.92
2018-06-13T23:00:14.500Z,85.53
2018-06-13T23:02:41.375Z,84.47
2018-06-13T23:05:10.318Z,83.44
2018-06-13T23:07:38.314Z,82.26
2018-06-13T23:10:18.520Z,81.36
2018-06-13T23:12:45.362Z,80.18
2018-06-13T23:15:13.919Z,79.62
2018-06-13T23:17:43.470Z,79.37
2018-06-13T23:20:11.410Z,79.07
2018-06-13T23:22:39.416Z,78.97
2018-06-13T23:25:06.330Z,80.30
2018-06-13T23:27:39.460Z,79.53
2018-06-13T23:30:06.431Z,76.63
2018-06-13T23:32:33.410Z,79.31
2018-06-13T23:35:01.358Z,80.34
2018-06-13T23:37:30.354Z,80.40
2018-06-13T23:39:57.934Z,81.00
2018-06-13T23:42:25.397Z,81.32
2018-06-13T23:44:53.899Z,80.98
2018-06-13T23:47:21.398Z,81.62
2018-06-13T23:49:48.322Z,82.21
2018-06-13T23:52:20.303Z,82.53
2018-06-13T23:54:54.567Z,82.41
2018-06-13T23:57:21.486Z,82.79
2018-06-13T23:59:48.413Z,81.87
