createdAt,value
2022-10-23T00:02:01.645Z,99.10
2022-10-23T00:04:28.344Z,98.92
2022-10-23T00:06:54.913Z,99.11
2022-10-23T00:09:23.966Z,99.04
2022-10-23T00:11:50.767Z,98.76
2022-10-23T00:14:22.752Z,98.94
2022-10-23T00:16:49.307Z,99.05
2022-10-23T00:19:15.982Z,98.61
2022-10-23T00:21:42.660Z,98.96
2022-10-23T00:26:35.804Z,99.08
2022-10-23T00:29:02.476Z,98.84
2022-10-23T00:31:29.439Z,99.56
2022-10-23T00:33:56.017Z,98.68
2022-10-23T00:36:22.609Z,98.40
2022-10-23T00:38:49.404Z,98.32
2022-10-23T00:41:18.918Z,98.32
2022-10-23T00:44:08.305Z,99.06
2022-10-23T00:46:35.393Z,99.01
2022-10-23T00:49:02.038Z,98.91
2022-10-23T00:51:31.141Z,99.13
2022-10-23T00:54:06.722Z,98.75
2022-10-23T00:56:45.607Z,99.32
2022-10-23T00:59:12.306Z,99.21
2022-10-23T01:01:39.075Z,98.99
2022-10-23T01:04:06.235Z,99.74
2022-10-23T01:07:02.003Z,100.00
2022-10-23T01:09:49.948Z,100.00
2022-10-23T01:12:24.307Z,100.00
2022-10-23T01:15:14.268Z,100.00
2022-10-23T01:17:48.924Z,100.00
2022-10-23T01:20:37.729Z,100.00
2022-10-23T01:23:25.296Z,100.00
2022-10-23T01:26:27.862Z,100.00
2022-10-23T01:29:05.080Z,100.00
2022-10-23T01:31:45.088Z,100.00
2022-10-23T01:34:18.437Z,100.00
2022-10-23T01:36:47.598Z,100.00
2022-10-23T01:39:38.321Z,100.00
2022-10-23T01:42:17.624Z,100.00
2022-10-23T01:44:57.681Z,100.00
2022-10-23T01:47:27.277Z,100.00
2022-10-23T01:49:54.436Z,100.00
2022-10-23T01:52:21.105Z,100.00
2022-10-23T01:54:47.789Z,100.00
2022-10-23T01:57:15.662Z,100.00
2022-10-23T01:59:48.162Z,100.00
2022-10-23T02:02:14.895Z,100.00
2022-10-23T02:05:09.255Z,100.00
2022-10-23T02:07:35.882Z,100.00
2022-10-23T02:10:06.594Z,100.00
2022-10-23T02:12:36.274Z,100.00
2022-10-23T02:15:08.391Z,100.00
2022-10-23T02:18:03.945Z,100.00
2022-10-23T02:23:19.897Z,100.00
2022-10-23T02:25:48.605Z,100.00
2022-10-23T02:28:16.308Z,100.00
2022-10-23T02:30:43.188Z,100.00
2022-10-23T02:33:09.888Z,100.00
2022-10-23T02:35:36.561Z,100.00
2022-10-23T02:38:03.246Z,100.00
2022-10-23T02:40:38.783Z,100.00
2022-10-23T02:43:10.333Z,100.00
2022-10-23T02:48:23.320Z,100.00
2022-10-23T02:50:58.420Z,100.00
2022-10-23T02:53:49.902Z,100.00
2022-10-23T02:56:28.807Z,100.00
2022-10-23T02:59:02.100Z,99.69
2022-10-23T03:01:32.706Z,99.84
2022-10-23T03:03:59.764Z,100.00
2022-10-23T03:06:26.723Z,100.00
2022-10-23T03:09:02.268Z,100.00
2022-10-23T03:11:29.668Z,100.00
2022-10-23T03:13:56.310Z,100.00
2022-10-23T03:16:22.959Z,100.00
2022-10-23T03:18:49.510Z,100.00
2022-10-23T03:21:16.107Z,100.00
2022-10-23T03:23:42.644Z,100.00
2022-10-23T03:26:09.350Z,100.00
2022-10-23T03:28:35.937Z,100.00
2022-10-23T03:31:02.967Z,100.00
2022-10-23T03:33:30.340Z,100.00
2022-10-23T03:35:56.947Z,100.00
2022-10-23T03:38:23.720Z,100.00
2022-10-23T03:40:50.279Z,100.00
2022-10-23T03:43:17.040Z,100.00
2022-10-23T03:45:43.818Z,100.00
2022-10-23T03:48:10.449Z,100.00
2022-10-23T03:50:37.094Z,100.00
2022-10-23T03:53:03.794Z,100.00
2022-10-23T03:55:30.924Z,100.00
2022-10-23T03:57:57.615Z,100.00
2022-10-23T04:00:24.309Z,99.94
2022-10-23T04:02:51.007Z,100.00
2022-10-23T04:05:18.338Z,99.87
2022-10-23T04:07:44.959Z,100.00
2022-10-23T04:10:11.558Z,100.00
2022-10-23T04:12:38.138Z,99.89
2022-10-23T04:15:05.164Z,99.52
2022-10-23T04:17:31.834Z,99.94
2022-10-23T04:19:58.466Z,99.99
2022-10-23T04:22:27.584Z,100.00
2022-10-23T04:24:55.284Z,100.00
2022-10-23T04:27:21.832Z,100.00
2022-10-23T04:29:48.482Z,100.00
2022-10-23T04:32:15.300Z,100.00
2022-10-23T04:34:41.947Z,100.00
2022-10-23T04:37:08.671Z,100.00
2022-10-23T04:39:35.336Z,100.00
2022-10-23T04:42:02.090Z,100.00
2022-10-23T04:44:28.793Z,100.00
2022-10-23T04:46:55.512Z,99.74
2022-10-23T04:49:22.191Z,100.00
2022-10-23T04:51:48.845Z,100.00
2022-10-23T04:54:15.445Z,100.00
2022-10-23T04:56:42.119Z,100.00
2022-10-23T04:59:08.796Z,100.00
2022-10-23T05:01:35.625Z,100.00
2022-10-23T05:04:02.277Z,100.00
2022-10-23T05:06:29.444Z,99.95
2022-10-23T05:08:55.973Z,99.90
2022-10-23T05:11:22.652Z,99.23
2022-10-23T05:13:49.315Z,99.96
2022-10-23T05:16:55.768Z,100.00
2022-10-23T05:19:27.294Z,99.02
2022-10-23T05:21:53.911Z,99.34
2022-10-23T05:24:20.550Z,98.95
2022-10-23T05:26:47.257Z,98.90
2022-10-23T05:29:13.932Z,99.61
2022-10-23T05:31:40.520Z,98.91
2022-10-23T05:34:09.876Z,99.12
2022-10-23T05:36:39.248Z,99.76
2022-10-23T05:39:06.113Z,98.70
2022-10-23T05:41:32.803Z,99.29
2022-10-23T05:43:59.406Z,98.85
2022-10-23T05:46:26.029Z,98.71
2022-10-23T05:48:52.811Z,98.78
2022-10-23T05:51:19.930Z,98.68
2022-10-23T05:53:46.685Z,98.64
2022-10-23T05:56:13.290Z,98.43
2022-10-23T05:58:39.942Z,99.18
2022-10-23T06:01:07.983Z,99.88
2022-10-23T06:03:34.844Z,99.53
2022-10-23T06:06:01.406Z,99.82
2022-10-23T06:08:27.985Z,99.98
2022-10-23T06:10:54.535Z,99.56
2022-10-23T06:13:21.114Z,100.00
2022-10-23T06:15:47.732Z,100.00
2022-10-23T06:18:14.323Z,100.00
2022-10-23T06:20:40.893Z,100.00
2022-10-23T06:23:07.689Z,100.00
2022-10-23T06:25:34.338Z,100.00
2022-10-23T06:28:00.981Z,100.00
2022-10-23T06:30:27.660Z,100.00
2022-10-23T06:32:54.207Z,99.93
2022-10-23T06:35:20.779Z,100.00
2022-10-23T06:37:47.358Z,100.00
2022-10-23T06:40:13.919Z,100.00
2022-10-23T06:42:40.872Z,100.00
2022-10-23T06:45:07.890Z,100.00
2022-10-23T06:47:34.471Z,100.00
2022-10-23T06:50:01.045Z,100.00
2022-10-23T06:52:46.037Z,100.00
2022-10-23T06:55:13.489Z,100.00
2022-10-23T06:57:40.458Z,100.00
2022-10-23T07:00:10.328Z,100.00
2022-10-23T07:02:37.006Z,100.00
2022-10-23T07:05:03.703Z,100.00
2022-10-23T07:07:30.788Z,100.00
2022-10-23T07:09:57.413Z,100.00
2022-10-23T07:12:23.963Z,100.00
2022-10-23T07:14:50.681Z,100.00
2022-10-23T07:17:17.197Z,100.00
2022-10-23T07:19:43.807Z,100.00
2022-10-23T07:22:13.281Z,100.00
2022-10-23T07:24:42.369Z,100.00
2022-10-23T07:27:08.891Z,100.00
2022-10-23T07:29:35.502Z,100.00
2022-10-23T07:32:02.019Z,100.00
2022-10-23T07:34:28.599Z,100.00
2022-10-23T07:36:55.259Z,100.00
2022-10-23T07:39:21.898Z,100.00
2022-10-23T07:41:49.002Z,100.00
2022-10-23T07:44:15.660Z,100.00
2022-10-23T07:46:42.171Z,100.00
2022-10-23T07:49:10.392Z,100.00
2022-10-23T07:51:37.020Z,100.00
2022-10-23T07:54:03.660Z,100.00
2022-10-23T07:56:30.283Z,100.00
2022-10-23T07:58:56.808Z,100.00
2022-10-23T08:01:31.688Z,100.00
2022-10-23T08:03:58.677Z,100.00
2022-10-23T08:06:25.246Z,100.00
2022-10-23T08:08:51.789Z,100.00
2022-10-23T08:11:19.925Z,100.00
2022-10-23T08:13:52.794Z,100.00
2022-10-23T08:16:19.481Z,100.00
2022-10-23T08:18:46.111Z,100.00
2022-10-23T08:21:12.882Z,100.00
2022-10-23T08:23:39.563Z,100.00
2022-10-23T08:26:06.515Z,100.00
2022-10-23T08:28:33.177Z,100.00
2022-10-23T08:30:59.867Z,100.00
2022-10-23T08:33:26.402Z,100.00
2022-10-23T08:35:52.928Z,100.00
2022-10-23T08:38:19.502Z,100.00
2022-10-23T08:40:46.872Z,100.00
2022-10-23T08:43:18.959Z,100.00
2022-10-23T08:45:56.760Z,100.00
2022-10-23T08:48:59.253Z,99.99
2022-10-23T08:51:37.490Z,99.01
2022-10-23T08:54:36.400Z,100.00
2022-10-23T08:57:04.550Z,99.83
2022-10-23T08:59:35.172Z,100.00
2022-10-23T09:02:07.846Z,99.61
2022-10-23T09:04:34.589Z,99.76
2022-10-23T09:07:23.225Z,99.35
2022-10-23T09:10:12.350Z,98.39
2022-10-23T09:12:38.960Z,98.81
2022-10-23T09:15:27.605Z,98.55
2022-10-23T09:18:01.940Z,98.19
2022-10-23T09:20:32.590Z,98.73
2022-10-23T09:23:15.622Z,97.79
2022-10-23T09:25:42.402Z,96.41
2022-10-23T09:28:36.603Z,95.74
2022-10-23T09:31:21.286Z,95.77
2022-10-23T09:33:58.742Z,96.66
2022-10-23T09:36:25.642Z,94.17
2022-10-23T09:38:53.647Z,89.64
2022-10-23T09:41:20.830Z,85.79
2022-10-23T09:43:47.662Z,84.65
2022-10-23T09:46:14.247Z,84.38
2022-10-23T09:48:40.882Z,84.43
2022-10-23T09:51:18.663Z,81.67
2022-10-23T09:53:49.363Z,82.29
2022-10-23T09:56:32.155Z,79.42
2022-10-23T09:59:03.468Z,79.24
2022-10-23T10:01:34.925Z,80.81
2022-10-23T10:04:01.596Z,80.57
2022-10-23T10:06:30.432Z,82.01
2022-10-23T10:08:58.658Z,78.08
2022-10-23T10:11:50.075Z,77.42
2022-10-23T10:14:35.183Z,76.80
2022-10-23T10:17:05.631Z,76.82
2022-10-23T10:19:44.324Z,75.28
2022-10-23T10:22:10.926Z,75.83
2022-10-23T10:24:57.789Z,74.06
2022-10-23T10:27:30.209Z,73.93
2022-10-23T10:30:05.768Z,74.82
2022-10-23T10:32:40.491Z,79.17
2022-10-23T10:35:20.920Z,77.25
2022-10-23T10:38:33.650Z,76.60
2022-10-23T10:41:20.095Z,75.99
2022-10-23T10:43:59.608Z,75.55
2022-10-23T10:46:57.034Z,78.06
2022-10-23T10:49:32.575Z,78.07
2022-10-23T10:52:11.196Z,75.04
2022-10-23T10:55:03.806Z,77.80
2022-10-23T10:57:45.960Z,77.32
2022-10-23T11:00:14.608Z,79.94
2022-10-23T11:02:46.665Z,79.36
2022-10-23T11:05:18.420Z,79.53
2022-10-23T11:07:57.056Z,76.89
2022-10-23T11:10:26.076Z,75.50
2022-10-23T11:12:52.915Z,78.22
2022-10-23T11:15:22.744Z,78.45
2022-10-23T11:17:52.500Z,77.37
2022-10-23T11:20:36.312Z,76.26
2022-10-23T11:23:18.983Z,78.08
2022-10-23T11:26:19.709Z,77.37
2022-10-23T11:29:29.242Z,77.55
2022-10-23T11:32:40.934Z,77.06
2022-10-23T11:35:14.334Z,79.34
2022-10-23T11:37:41.165Z,77.10
2022-10-23T11:40:10.819Z,75.45
2022-10-23T11:42:40.824Z,76.61
2022-10-23T11:45:27.285Z,76.88
2022-10-23T11:48:42.179Z,74.73
2022-10-23T11:51:28.081Z,75.56
2022-10-23T11:54:25.404Z,74.68
2022-10-23T11:57:10.308Z,75.36
2022-10-23T11:59:45.393Z,73.89
2022-10-23T12:02:24.385Z,74.84
2022-10-23T12:04:51.897Z,73.21
2022-10-23T12:07:32.525Z,74.45
2022-10-23T12:10:05.968Z,74.93
2022-10-23T12:12:36.914Z,75.84
2022-10-23T12:15:12.466Z,77.27
2022-10-23T12:17:39.132Z,78.05
2022-10-23T12:20:08.646Z,78.06
2022-10-23T12:23:02.712Z,76.37
2022-10-23T12:25:55.796Z,77.25
2022-10-23T12:28:29.659Z,78.82
2022-10-23T12:31:14.302Z,78.88
2022-10-23T12:34:01.558Z,78.65
2022-10-23T12:36:43.222Z,79.00
2022-10-23T12:39:33.933Z,78.57
2022-10-23T12:42:00.642Z,79.46
2022-10-23T12:44:27.322Z,79.90
2022-10-23T12:46:58.687Z,80.14
2022-10-23T12:49:26.626Z,78.91
2022-10-23T12:52:00.366Z,78.94
2022-10-23T12:54:26.967Z,79.57
2022-10-23T12:56:54.033Z,79.55
2022-10-23T12:59:25.683Z,79.20
2022-10-23T13:01:53.202Z,79.95
2022-10-23T13:04:25.911Z,80.02
2022-10-23T13:06:52.607Z,79.89
2022-10-23T13:09:29.420Z,80.50
2022-10-23T13:11:56.061Z,79.65
2022-10-23T13:14:39.453Z,80.46
2022-10-23T13:17:10.345Z,79.86
2022-10-23T13:19:37.001Z,80.77
2022-10-23T13:22:04.913Z,79.17
2022-10-23T13:24:31.532Z,80.34
2022-10-23T13:26:58.226Z,80.80
2022-10-23T13:29:27.783Z,79.77
2022-10-23T13:31:54.420Z,80.43
2022-10-23T13:34:30.684Z,80.42
2022-10-23T13:37:02.587Z,80.76
2022-10-23T13:39:32.997Z,79.90
2022-10-23T13:42:01.867Z,80.82
2022-10-23T13:44:28.529Z,80.71
2022-10-23T13:46:56.143Z,82.21
2022-10-23T13:49:22.820Z,82.23
2022-10-23T13:51:51.897Z,82.69
2022-10-23T13:54:23.441Z,83.68
2022-10-23T13:56:50.402Z,84.65
2022-10-23T13:59:17.300Z,83.33
2022-10-23T14:01:44.435Z,84.10
2022-10-23T14:04:11.642Z,84.12
2022-10-23T14:06:38.392Z,83.69
2022-10-23T14:09:10.569Z,82.65
2022-10-23T14:11:37.228Z,83.92
2022-10-23T14:14:03.810Z,84.82
2022-10-23T14:16:30.485Z,84.82
2022-10-23T14:18:57.156Z,83.97
2022-10-23T14:21:23.883Z,84.22
2022-10-23T14:23:51.103Z,82.82
2022-10-23T14:26:20.007Z,83.65
2022-10-23T14:28:46.733Z,84.74
2022-10-23T14:31:14.993Z,84.50
2022-10-23T14:33:41.753Z,85.25
2022-10-23T14:36:08.971Z,84.49
2022-10-23T14:38:35.783Z,84.96
2022-10-23T14:41:02.594Z,85.19
2022-10-23T14:43:29.284Z,85.32
2022-10-23T14:45:56.026Z,86.62
2022-10-23T14:48:22.887Z,88.08
2022-10-23T14:50:49.617Z,86.67
2022-10-23T14:53:16.314Z,86.04
2022-10-23T14:55:43.048Z,86.49
2022-10-23T14:58:09.634Z,86.89
2022-10-23T15:00:36.212Z,87.63
2022-10-23T15:03:02.791Z,89.22
2022-10-23T15:05:29.671Z,89.66
2022-10-23T15:07:56.457Z,89.96
2022-10-23T15:10:23.115Z,90.38
2022-10-23T15:12:49.816Z,89.60
2022-10-23T15:15:16.482Z,89.52
2022-10-23T15:17:43.124Z,90.56
2022-10-23T15:20:10.318Z,90.88
2022-10-23T15:22:36.854Z,90.77
2022-10-23T15:25:03.557Z,90.76
2022-10-23T15:27:30.175Z,90.91
2022-10-23T15:29:56.796Z,90.76
2022-10-23T15:32:23.334Z,91.09
2022-10-23T15:34:49.920Z,91.31
2022-10-23T15:37:16.477Z,91.24
2022-10-23T15:39:43.150Z,92.25
2022-10-23T15:42:09.900Z,92.50
2022-10-23T15:44:36.773Z,92.41
2022-10-23T15:47:03.506Z,92.11
2022-10-23T15:49:30.023Z,92.25
2022-10-23T15:51:56.795Z,91.96
2022-10-23T15:54:23.394Z,92.69
2022-10-23T15:56:51.586Z,92.90
2022-10-23T15:59:18.981Z,92.68
2022-10-23T16:01:45.798Z,92.71
2022-10-23T16:04:12.673Z,93.13
2022-10-23T16:06:39.399Z,93.42
2022-10-23T16:09:06.073Z,93.67
2022-10-23T16:11:35.135Z,93.85
2022-10-23T16:14:01.758Z,93.61
2022-10-23T16:16:28.464Z,93.73
2022-10-23T16:18:55.259Z,93.91
2022-10-23T16:21:26.786Z,94.21
2022-10-23T16:23:54.936Z,93.98
2022-10-23T16:26:21.787Z,94.86
2022-10-23T16:28:51.880Z,95.17
2022-10-23T16:31:20.288Z,95.86
2022-10-23T16:33:50.799Z,95.79
2022-10-23T16:36:17.737Z,95.69
2022-10-23T16:38:44.625Z,96.69
2022-10-23T16:41:11.409Z,97.90
2022-10-23T16:43:38.348Z,97.94
2022-10-23T16:46:08.961Z,98.14
2022-10-23T16:48:35.978Z,98.05
2022-10-23T16:51:07.349Z,97.55
2022-10-23T16:53:34.049Z,96.65
2022-10-23T16:56:00.975Z,97.35
2022-10-23T16:58:27.905Z,97.44
2022-10-23T17:01:08.617Z,96.62
2022-10-23T17:03:40.046Z,96.69
2022-10-23T17:06:08.854Z,97.20
2022-10-23T17:08:37.069Z,97.65
2022-10-23T17:11:24.069Z,97.47
2022-10-23T17:13:55.715Z,97.85
2022-10-23T17:16:46.735Z,97.76
2022-10-23T17:19:20.990Z,98.46
2022-10-23T17:22:02.116Z,98.36
2022-10-23T17:24:28.908Z,98.32
2022-10-23T17:26:55.501Z,98.79
2022-10-23T17:29:31.884Z,98.20
2022-10-23T17:31:58.550Z,98.09
2022-10-23T17:34:31.526Z,98.41
2022-10-23T17:36:58.211Z,97.76
2022-10-23T17:39:26.583Z,97.83
2022-10-23T17:41:58.905Z,97.88
2022-10-23T17:44:25.776Z,98.50
2022-10-23T17:46:53.163Z,98.52
2022-10-23T17:49:23.764Z,98.63
2022-10-23T17:51:54.856Z,98.71
2022-10-23T17:54:23.081Z,98.55
2022-10-23T17:56:49.798Z,98.91
2022-10-23T17:59:16.952Z,98.75
2022-10-23T18:01:43.652Z,98.64
2022-10-23T18:04:10.449Z,98.52
2022-10-23T18:06:44.525Z,98.53
2022-10-23T18:09:11.531Z,98.41
2022-10-23T18:11:43.838Z,98.91
2022-10-23T18:14:14.714Z,99.28
2022-10-23T18:16:44.994Z,98.82
2022-10-23T18:19:11.637Z,98.53
2022-10-23T18:21:40.317Z,99.10
2022-10-23T18:24:07.100Z,99.35
2022-10-23T18:26:33.900Z,99.71
2022-10-23T18:29:00.645Z,98.99
2022-10-23T18:31:27.893Z,98.63
2022-10-23T18:34:02.202Z,98.60
2022-10-23T18:36:30.940Z,97.69
2022-10-23T18:38:57.695Z,98.22
2022-10-23T18:41:24.444Z,99.01
2022-10-23T18:43:51.730Z,99.81
2022-10-23T18:46:20.682Z,99.59
2022-10-23T18:48:47.621Z,100.00
2022-10-23T18:51:27.853Z,99.74
2022-10-23T18:53:54.673Z,99.98
2022-10-23T18:56:24.822Z,100.00
2022-10-23T18:58:55.600Z,100.00
2022-10-23T19:01:22.928Z,100.00
2022-10-23T19:03:49.783Z,100.00
2022-10-23T19:06:16.775Z,99.91
2022-10-23T19:08:44.063Z,99.25
2022-10-23T19:11:11.303Z,100.00
2022-10-23T19:13:39.248Z,100.00
2022-10-23T19:16:31.093Z,100.00
2022-10-23T19:19:27.100Z,100.00
2022-10-23T19:22:12.236Z,100.00
2022-10-23T19:25:03.414Z,100.00
2022-10-23T19:27:48.809Z,100.00
2022-10-23T19:30:33.950Z,100.00
2022-10-23T19:33:19.349Z,100.00
2022-10-23T19:36:06.519Z,100.00
2022-10-23T19:38:53.174Z,100.00
2022-10-23T19:41:41.447Z,100.00
2022-10-23T19:44:27.265Z,100.00
2022-10-23T19:47:12.797Z,100.00
2022-10-23T19:49:57.915Z,100.00
2022-10-23T19:52:43.157Z,100.00
2022-10-23T19:55:28.549Z,100.00
2022-10-23T19:58:13.861Z,100.00
2022-10-23T20:00:59.314Z,100.00
2022-10-23T20:03:44.700Z,100.00
2022-10-23T20:06:31.895Z,100.00
2022-10-23T20:09:20.279Z,100.00
2022-10-23T20:12:05.738Z,100.00
2022-10-23T20:14:51.131Z,100.00
2022-10-23T20:17:36.660Z,100.00
2022-10-23T20:20:21.903Z,100.00
2022-10-23T20:23:07.349Z,100.00
2022-10-23T20:25:52.466Z,100.00
2022-10-23T20:28:38.096Z,100.00
2022-10-23T20:31:24.471Z,100.00
2022-10-23T20:34:10.044Z,100.00
2022-10-23T20:36:55.365Z,100.00
2022-10-23T20:39:41.034Z,100.00
2022-10-23T20:42:26.286Z,100.00
2022-10-23T20:45:11.644Z,100.00
2022-10-23T20:47:57.059Z,100.00
2022-10-23T20:50:42.182Z,100.00
2022-10-23T20:53:27.723Z,100.00
2022-10-23T20:56:17.768Z,100.00
2022-10-23T20:59:04.950Z,100.00
2022-10-23T21:01:51.661Z,100.00
2022-10-23T21:04:37.044Z,100.00
2022-10-23T21:07:22.835Z,100.00
2022-10-23T21:10:08.624Z,100.00
2022-10-23T21:12:53.847Z,100.00
2022-10-23T21:15:39.505Z,100.00
2022-10-23T21:18:40.980Z,100.00
2022-10-23T21:21:30.105Z,100.00
2022-10-23T21:24:16.196Z,100.00
2022-10-23T21:27:01.580Z,100.00
2022-10-23T21:29:47.048Z,100.00
2022-10-23T21:32:32.585Z,100.00
2022-10-23T21:35:17.797Z,100.00
2022-10-23T21:38:03.495Z,100.00
2022-10-23T21:40:48.869Z,100.00
2022-10-23T21:43:34.195Z,100.00
2022-10-23T21:46:19.874Z,100.00
2022-10-23T21:49:05.142Z,100.00
2022-10-23T21:51:50.769Z,100.00
2022-10-23T21:54:35.985Z,100.00
2022-10-23T21:57:21.580Z,100.00
2022-10-23T22:00:07.656Z,100.00
2022-10-23T22:02:52.848Z,100.00
2022-10-23T22:05:38.245Z,100.00
2022-10-23T22:08:23.761Z,100.00
2022-10-23T22:11:09.089Z,100.00
2022-10-23T22:13:54.692Z,100.00
2022-10-23T22:16:40.135Z,100.00
2022-10-23T22:19:25.599Z,100.00
2022-10-23T22:22:11.046Z,100.00
2022-10-23T22:24:56.349Z,100.00
2022-10-23T22:27:41.891Z,100.00
2022-10-23T22:30:27.176Z,100.00
2022-10-23T22:33:12.603Z,100.00
2022-10-23T22:36:04.914Z,100.00
2022-10-23T22:38:50.466Z,100.00
2022-10-23T22:41:35.800Z,100.00
2022-10-23T22:44:21.063Z,100.00
2022-10-23T22:47:06.557Z,100.00
2022-10-23T22:49:51.933Z,100.00
2022-10-23T22:52:37.235Z,100.00
2022-10-23T22:55:22.648Z,100.00
2022-10-23T22:58:09.922Z,100.00
2022-10-23T23:01:02.596Z,100.00
2022-10-23T23:03:48.162Z,100.00
2022-10-23T23:06:34.527Z,100.00
2022-10-23T23:09:19.784Z,100.00
2022-10-23T23:12:06.165Z,100.00
2022-10-23T23:14:51.084Z,100.00
2022-10-23T23:17:36.761Z,100.00
2022-10-23T23:20:22.156Z,100.00
2022-10-23T23:23:07.663Z,100.00
2022-10-23T23:25:53.023Z,100.00
2022-10-23T23:28:38.655Z,100.00
2022-10-23T23:31:24.602Z,100.00
2022-10-23T23:34:10.317Z,100.00
2022-10-23T23:36:55.516Z,100.00
2022-10-23T23:39:41.072Z,100.00
2022-10-23T23:42:26.462Z,100.00
2022-10-23T23:45:14.654Z,100.00
2022-10-23T23:48:00.357Z,100.00
2022-10-23T23:50:45.916Z,100.00
2022-10-23T23:53:31.481Z,100.00
2022-10-23T23:56:16.908Z,100.00
2022-10-23T23:59:02.068Z,100.00
