createdAt,value
2018-12-23T00:02:15.799Z,9.97
2018-12-23T00:04:44.085Z,10.73
2018-12-23T00:07:12.273Z,10.77
2018-12-23T00:09:40.511Z,11.03
2018-12-23T00:12:08.705Z,10.10
2018-12-23T00:14:36.901Z,10.27
2018-12-23T00:17:05.094Z,10.30
2018-12-23T00:19:33.299Z,10.83
2018-12-23T00:22:01.495Z,10.67
2018-12-23T00:24:29.683Z,9.37
2018-12-23T00:26:57.879Z,9.50
2018-12-23T00:29:26.133Z,11.53
2018-12-23T00:31:54.381Z,10.40
2018-12-23T00:34:22.573Z,11.87
2018-12-23T00:36:50.813Z,10.10
2018-12-23T00:39:19.015Z,10.53
2018-12-23T00:41:47.197Z,11.97
2018-12-23T00:44:15.476Z,12.03
2018-12-23T00:46:43.751Z,12.50
2018-12-23T00:49:12.009Z,11.03
2018-12-23T00:51:40.197Z,11.97
2018-12-23T00:54:08.485Z,12.07
2018-12-23T00:56:37.047Z,12.13
2018-12-23T00:59:05.459Z,10.77
2018-12-23T01:01:33.907Z,11.23
2018-12-23T01:04:02.084Z,11.33
2018-12-23T01:06:30.552Z,10.87
2018-12-23T01:08:58.808Z,11.67
2018-12-23T01:11:27.013Z,12.40
2018-12-23T01:13:55.295Z,12.07
2018-12-23T01:16:23.478Z,11.60
2018-12-23T01:18:51.733Z,12.70
2018-12-23T01:21:19.929Z,11.67
2018-12-23T01:23:48.155Z,10.90
2018-12-23T01:26:16.531Z,11.87
2018-12-23T01:28:44.824Z,12.43
2018-12-23T01:31:13.025Z,13.07
2018-12-23T01:33:41.385Z,12.60
2018-12-23T01:36:09.567Z,11.40
2018-12-23T01:38:37.749Z,13.13
2018-12-23T01:41:06.017Z,12.70
2018-12-23T01:43:34.225Z,13.13
2018-12-23T01:46:02.471Z,12.67
2018-12-23T01:48:31.142Z,13.70
2018-12-23T01:50:59.331Z,13.70
2018-12-23T01:53:27.692Z,14.20
2018-12-23T01:55:55.886Z,14.40
2018-12-23T01:58:24.163Z,12.50
2018-12-23T02:00:52.431Z,13.47
2018-12-23T02:03:20.613Z,13.33
2018-12-23T02:05:48.877Z,13.97
2018-12-23T02:08:19.009Z,13.83
2018-12-23T02:10:49.219Z,15.23
2018-12-23T02:13:19.528Z,12.50
2018-12-23T02:15:49.649Z,12.50
2018-12-23T02:18:19.738Z,12.87
2018-12-23T02:20:49.897Z,13.60
2018-12-23T02:23:20.020Z,13.43
2018-12-23T02:25:50.212Z,11.73
2018-12-23T02:28:20.456Z,12.43
2018-12-23T02:30:50.561Z,12.53
2018-12-23T02:33:20.680Z,13.73
2018-12-23T02:35:55.434Z,11.30
2018-12-23T02:38:22.883Z,12.10
2018-12-23T02:40:52.978Z,10.97
2018-12-23T02:43:23.101Z,10.60
2018-12-23T02:45:53.201Z,12.27
2018-12-23T02:48:23.325Z,12.10
2018-12-23T02:50:53.397Z,10.20
2018-12-23T02:53:21.660Z,10.20
2018-12-23T02:55:49.849Z,10.17
2018-12-23T02:58:18.170Z,12.30
2018-12-23T03:00:46.466Z,12.40
2018-12-23T03:03:14.671Z,11.77
2018-12-23T03:05:42.848Z,12.37
2018-12-23T03:08:11.108Z,12.13
2018-12-23T03:10:39.373Z,12.07
2018-12-23T03:13:08.402Z,11.50
2018-12-23T03:15:36.676Z,11.77
2018-12-23T03:18:05.027Z,13.10
2018-12-23T03:20:33.284Z,14.33
2018-12-23T03:23:01.475Z,13.90
2018-12-23T03:25:29.904Z,12.20
2018-12-23T03:27:58.086Z,14.10
2018-12-23T03:30:26.344Z,14.50
2018-12-23T03:32:54.585Z,15.37
2018-12-23T03:35:22.857Z,13.33
2018-12-23T03:37:51.067Z,14.50
2018-12-23T03:40:19.280Z,14.77
2018-12-23T03:42:47.470Z,13.97
2018-12-23T03:45:15.755Z,14.40
2018-12-23T03:47:43.931Z,14.90
2018-12-23T03:50:12.117Z,13.80
2018-12-23T03:52:40.292Z,14.40
2018-12-23T03:55:08.529Z,13.63
2018-12-23T03:57:36.709Z,14.20
2018-12-23T04:00:05.636Z,12.73
2018-12-23T04:02:33.809Z,13.50
2018-12-23T04:05:02.035Z,13.27
2018-12-23T04:07:30.335Z,13.53
2018-12-23T04:09:58.712Z,11.50
2018-12-23T04:12:26.883Z,14.60
2018-12-23T04:14:55.186Z,12.30
2018-12-23T04:17:23.571Z,12.03
2018-12-23T04:19:51.803Z,11.70
2018-12-23T04:22:20.023Z,12.67
2018-12-23T04:24:48.383Z,12.10
2018-12-23T04:27:16.659Z,12.33
2018-12-23T04:29:44.932Z,12.53
2018-12-23T04:32:13.308Z,12.27
2018-12-23T04:34:41.489Z,12.83
2018-12-23T04:37:09.683Z,11.57
2018-12-23T04:39:37.928Z,14.40
2018-12-23T04:42:06.136Z,11.47
2018-12-23T04:44:34.793Z,11.40
2018-12-23T04:47:02.976Z,13.67
2018-12-23T04:49:31.164Z,12.00
2018-12-23T04:51:59.368Z,12.10
2018-12-23T04:54:27.557Z,11.60
2018-12-23T04:56:55.757Z,11.83
2018-12-23T04:59:24.039Z,12.10
2018-12-23T05:01:52.314Z,12.97
2018-12-23T05:04:20.512Z,14.00
2018-12-23T05:06:48.721Z,12.03
2018-12-23T05:09:16.928Z,11.97
2018-12-23T05:11:45.116Z,13.50
2018-12-23T05:14:13.324Z,14.53
2018-12-23T05:16:41.514Z,13.57
2018-12-23T05:19:09.700Z,12.00
2018-12-23T05:21:38.899Z,14.40
2018-12-23T05:24:07.099Z,13.17
2018-12-23T05:26:35.292Z,13.73
2018-12-23T05:29:03.578Z,13.90
2018-12-23T05:31:31.782Z,12.57
2018-12-23T05:33:59.996Z,12.80
2018-12-23T05:36:28.200Z,13.47
2018-12-23T05:38:56.396Z,13.20
2018-12-23T05:41:24.585Z,12.97
2018-12-23T05:43:52.810Z,12.90
2018-12-23T05:46:21.069Z,13.43
2018-12-23T05:48:49.289Z,15.97
2018-12-23T05:51:17.604Z,14.27
2018-12-23T05:53:45.905Z,13.40
2018-12-23T05:56:14.249Z,14.97
2018-12-23T05:58:42.465Z,14.37
2018-12-23T06:01:10.750Z,15.40
2018-12-23T06:03:39.007Z,14.17
2018-12-23T06:06:07.207Z,14.53
2018-12-23T06:08:35.409Z,14.10
2018-12-23T06:11:03.721Z,15.73
2018-12-23T06:13:32.210Z,14.97
2018-12-23T06:16:00.454Z,15.73
2018-12-23T06:18:28.725Z,14.27
2018-12-23T06:20:56.927Z,14.07
2018-12-23T06:23:25.149Z,15.97
2018-12-23T06:25:53.381Z,16.07
2018-12-23T06:28:21.553Z,16.17
2018-12-23T06:30:49.725Z,16.10
2018-12-23T06:33:17.925Z,14.40
2018-12-23T06:35:46.177Z,16.00
2018-12-23T06:38:14.461Z,15.90
2018-12-23T06:40:43.833Z,14.83
2018-12-23T06:43:12.020Z,14.70
2018-12-23T06:45:40.245Z,14.37
2018-12-23T06:48:08.479Z,15.57
2018-12-23T06:50:36.677Z,16.53
2018-12-23T06:53:04.941Z,16.63
2018-12-23T06:55:33.156Z,14.57
2018-12-23T06:58:01.377Z,14.07
2018-12-23T07:00:29.656Z,15.73
2018-12-23T07:02:57.946Z,16.60
2018-12-23T07:05:26.124Z,16.53
2018-12-23T07:07:54.332Z,16.77
2018-12-23T07:10:22.526Z,14.57
2018-12-23T07:12:50.705Z,16.27
2018-12-23T07:15:18.905Z,15.30
2018-12-23T07:17:47.112Z,14.07
2018-12-23T07:20:15.296Z,13.87
2018-12-23T07:22:43.532Z,14.50
2018-12-23T07:25:11.721Z,15.37
2018-12-23T07:27:39.907Z,15.83
2018-12-23T07:30:08.149Z,15.47
2018-12-23T07:32:36.333Z,15.13
2018-12-23T07:35:04.957Z,14.30
2018-12-23T07:37:33.203Z,16.03
2018-12-23T07:40:01.488Z,14.90
2018-12-23T07:42:30.069Z,13.57
2018-12-23T07:44:58.240Z,13.23
2018-12-23T07:47:26.436Z,13.90
2018-12-23T07:49:54.653Z,14.23
2018-12-23T07:52:22.852Z,14.97
2018-12-23T07:54:51.100Z,13.47
2018-12-23T07:57:19.285Z,15.70
2018-12-23T07:59:47.481Z,20.57
2018-12-23T08:02:15.697Z,14.80
2018-12-23T08:04:43.916Z,16.57
2018-12-23T08:07:12.108Z,15.07
2018-12-23T08:09:40.324Z,15.63
2018-12-23T08:12:08.644Z,15.17
2018-12-23T08:14:36.842Z,14.83
2018-12-23T08:17:05.622Z,16.00
2018-12-23T08:19:33.844Z,16.23
2018-12-23T08:22:02.263Z,16.67
2018-12-23T08:24:30.624Z,14.60
2018-12-23T08:26:58.907Z,16.67
2018-12-23T08:29:27.156Z,16.27
2018-12-23T08:31:55.380Z,17.03
2018-12-23T08:34:23.641Z,15.47
2018-12-23T08:36:51.859Z,16.50
2018-12-23T08:39:20.086Z,17.83
2018-12-23T08:41:48.262Z,16.40
2018-12-23T08:44:16.511Z,17.73
2018-12-23T08:46:44.726Z,15.00
2018-12-23T08:49:12.948Z,17.70
2018-12-23T08:51:41.135Z,17.63
2018-12-23T08:54:09.500Z,17.87
2018-12-23T08:56:37.680Z,19.60
2018-12-23T08:59:05.994Z,19.03
2018-12-23T09:01:34.186Z,18.03
2018-12-23T09:04:02.336Z,19.83
2018-12-23T09:06:30.540Z,20.03
2018-12-23T09:08:58.772Z,18.57
2018-12-23T09:11:27.936Z,19.00
2018-12-23T09:13:56.132Z,19.00
2018-12-23T09:16:24.326Z,19.27
2018-12-23T09:18:52.560Z,19.10
2018-12-23T09:21:20.759Z,19.90
2018-12-23T09:23:49.050Z,19.03
2018-12-23T09:26:17.428Z,18.83
2018-12-23T09:28:45.616Z,20.70
2018-12-23T09:31:13.819Z,18.37
2018-12-23T09:33:42.002Z,19.27
2018-12-23T09:36:10.216Z,19.07
2018-12-23T09:38:38.421Z,19.13
2018-12-23T09:41:06.675Z,20.33
2018-12-23T09:43:34.856Z,19.47
2018-12-23T09:46:03.039Z,19.60
2018-12-23T09:48:31.402Z,18.63
2018-12-23T09:50:59.689Z,18.73
2018-12-23T09:53:27.851Z,19.13
2018-12-23T09:55:56.713Z,17.67
2018-12-23T09:58:24.891Z,18.63
2018-12-23T10:00:53.104Z,17.53
2018-12-23T10:03:21.326Z,18.23
2018-12-23T10:05:49.553Z,18.13
2018-12-23T10:08:17.809Z,15.63
2018-12-23T10:10:45.979Z,15.57
2018-12-23T10:13:14.212Z,14.93
2018-12-23T10:15:42.443Z,16.80
2018-12-23T10:18:10.657Z,14.57
2018-12-23T10:20:38.874Z,13.70
2018-12-23T10:23:07.072Z,14.20
2018-12-23T10:25:35.270Z,14.23
2018-12-23T10:28:03.540Z,14.40
2018-12-23T10:30:31.800Z,13.90
2018-12-23T10:33:00.064Z,13.10
2018-12-23T10:35:28.257Z,13.40
2018-12-23T10:37:56.461Z,13.50
2018-12-23T10:40:24.674Z,13.93
2018-12-23T10:42:52.850Z,12.87
2018-12-23T10:45:21.055Z,13.27
2018-12-23T10:47:49.318Z,14.33
2018-12-23T10:50:17.532Z,12.60
2018-12-23T10:52:45.775Z,13.57
2018-12-23T10:55:13.977Z,13.27
2018-12-23T10:57:42.188Z,12.97
2018-12-23T11:00:13.857Z,12.87
2018-12-23T11:02:41.993Z,11.80
2018-12-23T11:05:10.184Z,11.10
2018-12-23T11:07:38.368Z,12.43
2018-12-23T11:10:06.758Z,12.67
2018-12-23T11:12:34.907Z,11.03
2018-12-23T11:15:03.150Z,10.60
2018-12-23T11:17:31.408Z,10.40
2018-12-23T11:19:59.668Z,11.43
2018-12-23T11:22:27.856Z,11.07
2018-12-23T11:24:56.078Z,11.00
2018-12-23T11:27:24.295Z,10.67
2018-12-23T11:29:52.555Z,11.00
2018-12-23T11:32:20.713Z,10.93
2018-12-23T11:34:48.926Z,10.80
2018-12-23T11:37:17.157Z,11.37
2018-12-23T11:39:45.359Z,11.80
2018-12-23T11:42:13.578Z,11.97
2018-12-23T11:44:41.755Z,12.60
2018-12-23T11:47:09.969Z,11.10
2018-12-23T11:49:38.173Z,11.07
2018-12-23T11:52:06.354Z,10.97
2018-12-23T11:54:34.543Z,10.80
2018-12-23T11:57:02.777Z,10.37
2018-12-23T11:59:31.077Z,9.47
2018-12-23T12:01:59.263Z,9.13
2018-12-23T12:04:27.476Z,9.07
2018-12-23T12:06:55.661Z,8.67
2018-12-23T12:09:23.947Z,8.63
2018-12-23T12:11:52.226Z,7.40
2018-12-23T12:14:20.581Z,7.13
2018-12-23T12:16:48.771Z,7.60
2018-12-23T12:19:16.977Z,6.47
2018-12-23T12:21:45.155Z,6.30
2018-12-23T12:24:13.403Z,7.00
2018-12-23T12:26:41.603Z,5.83
2018-12-23T12:29:10.937Z,4.33
2018-12-23T12:31:39.431Z,5.23
2018-12-23T12:34:07.742Z,4.80
2018-12-23T12:36:37.133Z,4.80
2018-12-23T12:39:06.661Z,4.10
2018-12-23T12:41:34.915Z,4.07
2018-12-23T12:44:03.109Z,6.37
2018-12-23T12:46:31.378Z,5.80
2018-12-23T12:48:59.570Z,4.50
2018-12-23T12:51:27.748Z,4.37
2018-12-23T12:53:56.004Z,4.57
2018-12-23T12:56:24.176Z,3.73
2018-12-23T12:58:52.548Z,4.50
2018-12-23T13:01:20.829Z,4.97
2018-12-23T13:03:49.031Z,5.73
2018-12-23T13:06:17.268Z,4.43
2018-12-23T13:08:45.480Z,4.80
2018-12-23T13:11:13.797Z,4.90
2018-12-23T13:13:42.031Z,5.17
2018-12-23T13:16:10.274Z,17.60
2018-12-23T13:18:38.462Z,5.33
2018-12-23T13:21:06.648Z,4.50
2018-12-23T13:23:34.900Z,4.50
2018-12-23T13:26:03.166Z,5.50
2018-12-23T13:28:31.350Z,5.23
2018-12-23T13:31:00.546Z,4.60
2018-12-23T13:33:28.724Z,3.77
2018-12-23T13:35:56.894Z,4.77
2018-12-23T13:38:25.092Z,3.90
2018-12-23T13:40:58.181Z,3.50
2018-12-23T13:59:03.337Z,4.80
2018-12-23T14:01:58.525Z,4.90
2018-12-23T14:04:36.959Z,4.97
2018-12-23T14:07:37.887Z,5.30
2018-12-23T14:10:28.170Z,7.17
2018-12-23T14:12:59.308Z,5.97
2018-12-23T14:15:28.888Z,6.90
2018-12-23T14:17:58.349Z,6.93
2018-12-23T14:20:27.897Z,6.83
2018-12-23T14:22:57.378Z,6.57
2018-12-23T14:25:27.737Z,7.13
2018-12-23T14:27:57.188Z,7.57
2018-12-23T14:30:26.677Z,7.37
2018-12-23T14:32:56.147Z,7.13
2018-12-23T14:35:25.524Z,7.30
2018-12-23T14:37:55.011Z,6.90
2018-12-23T14:40:24.480Z,7.13
2018-12-23T14:42:54.032Z,8.00
2018-12-23T14:45:23.559Z,7.90
2018-12-23T14:47:53.032Z,7.60
2018-12-23T14:50:22.513Z,8.67
2018-12-23T14:52:51.937Z,9.40
2018-12-23T14:55:21.435Z,9.50
2018-12-23T14:57:50.921Z,10.13
2018-12-23T15:00:20.389Z,9.43
2018-12-23T15:02:49.914Z,9.77
2018-12-23T15:05:19.341Z,10.00
2018-12-23T15:07:48.807Z,10.73
2018-12-23T15:10:18.362Z,10.40
2018-12-23T15:12:47.881Z,10.83
2018-12-23T15:15:17.357Z,10.67
2018-12-23T15:17:46.749Z,11.30
2018-12-23T15:20:16.146Z,11.50
2018-12-23T15:22:45.629Z,11.47
2018-12-23T15:25:15.107Z,11.30
2018-12-23T15:27:44.580Z,13.00
2018-12-23T15:30:13.965Z,13.03
2018-12-23T15:32:43.462Z,13.93
2018-12-23T15:35:12.914Z,16.63
2018-12-23T15:37:42.335Z,17.47
2018-12-23T15:40:11.795Z,19.10
2018-12-23T15:42:41.268Z,19.53
2018-12-23T15:45:10.749Z,19.83
2018-12-23T15:47:40.135Z,20.07
2018-12-23T15:50:09.509Z,21.77
2018-12-23T15:52:38.973Z,20.60
2018-12-23T15:55:08.353Z,22.97
2018-12-23T15:57:37.766Z,23.23
2018-12-23T16:00:09.091Z,23.30
2018-12-23T16:02:38.556Z,23.20
2018-12-23T16:05:07.957Z,22.80
2018-12-23T16:07:37.362Z,23.83
2018-12-23T16:10:08.108Z,24.43
2018-12-23T16:12:37.610Z,23.13
2018-12-23T16:15:07.069Z,22.93
2018-12-23T16:17:36.527Z,24.93
2018-12-23T16:20:08.450Z,23.03
2018-12-23T16:22:37.903Z,22.77
2018-12-23T16:25:07.301Z,22.00
2018-12-23T16:27:36.691Z,21.33
2018-12-23T16:30:09.385Z,21.70
2018-12-23T16:32:38.825Z,21.83
2018-12-23T16:35:08.237Z,22.27
2018-12-23T16:37:37.683Z,21.73
2018-12-23T16:40:10.303Z,22.30
2018-12-23T16:42:39.787Z,21.87
2018-12-23T16:45:09.289Z,20.67
2018-12-23T16:47:38.665Z,21.07
2018-12-23T16:50:08.569Z,20.10
2018-12-23T16:52:38.117Z,20.30
2018-12-23T16:55:07.517Z,18.90
2018-12-23T16:57:37.061Z,18.13
2018-12-23T17:00:09.542Z,17.83
2018-12-23T17:02:39.067Z,17.57
2018-12-23T17:05:08.576Z,18.13
2018-12-23T17:07:38.049Z,17.37
2018-12-23T17:10:08.571Z,17.57
2018-12-23T17:12:38.095Z,18.23
2018-12-23T17:15:07.829Z,20.07
2018-12-23T17:17:37.306Z,19.20
2018-12-23T17:20:09.151Z,20.13
2018-12-23T17:22:38.603Z,20.40
2018-12-23T17:25:08.159Z,20.07
2018-12-23T17:27:37.631Z,19.90
2018-12-23T17:30:07.649Z,19.93
2018-12-23T17:32:37.152Z,19.90
2018-12-23T17:35:06.703Z,19.73
2018-12-23T17:37:36.162Z,17.13
2018-12-23T17:40:06.957Z,17.20
2018-12-23T17:42:36.413Z,18.07
2018-12-23T17:45:05.953Z,16.70
2018-12-23T17:47:35.529Z,15.43
2018-12-23T17:50:07.229Z,15.20
2018-12-23T17:52:36.633Z,14.20
2018-12-23T17:55:06.095Z,14.20
2018-12-23T17:57:35.569Z,14.73
2018-12-23T18:00:05.287Z,13.20
2018-12-23T18:02:34.810Z,12.47
2018-12-23T18:05:05.028Z,11.93
2018-12-23T18:07:34.482Z,12.70
2018-12-23T18:10:04.314Z,12.90
2018-12-23T18:12:34.465Z,12.87
2018-12-23T18:15:04.884Z,13.33
2018-12-23T18:17:34.520Z,14.30
2018-12-23T18:20:05.213Z,13.57
2018-12-23T18:22:34.740Z,13.03
2018-12-23T18:25:04.193Z,12.83
2018-12-23T18:27:33.938Z,11.70
2018-12-23T18:30:03.553Z,12.50
2018-12-23T18:32:33.097Z,11.30
2018-12-23T18:35:02.594Z,11.43
2018-12-23T18:37:32.089Z,10.80
2018-12-23T18:40:01.499Z,11.43
2018-12-23T18:42:31.166Z,10.70
2018-12-23T18:45:00.639Z,9.83
2018-12-23T18:47:30.142Z,10.53
2018-12-23T18:49:59.598Z,10.03
2018-12-23T18:52:28.992Z,9.60
2018-12-23T18:54:58.477Z,10.03
2018-12-23T18:57:27.870Z,10.20
2018-12-23T18:59:57.332Z,10.63
2018-12-23T19:02:28.768Z,10.53
2018-12-23T19:04:58.142Z,10.03
2018-12-23T19:07:27.650Z,10.10
2018-12-23T19:09:57.439Z,9.63
2018-12-23T19:12:57.152Z,10.60
2018-12-23T19:15:35.153Z,10.60
2018-12-23T19:18:07.712Z,11.40
2018-12-23T19:20:55.145Z,13.10
2018-12-23T19:23:43.348Z,12.90
2018-12-23T19:26:36.691Z,13.00
2018-12-23T19:29:18.217Z,13.63
2018-12-23T19:32:08.637Z,13.27
2018-12-23T19:35:12.682Z,14.20
2018-12-23T19:37:53.623Z,14.20
2018-12-23T19:40:51.599Z,14.10
2018-12-23T19:43:35.929Z,14.97
2018-12-23T19:46:25.085Z,15.67
2018-12-23T19:49:32.113Z,15.73
2018-12-23T19:52:24.345Z,16.40
2018-12-23T19:54:56.837Z,15.13
2018-12-23T19:57:29.315Z,15.97
2018-12-23T20:00:19.921Z,15.10
2018-12-23T20:02:58.289Z,14.33
2018-12-23T20:05:48.017Z,12.53
2018-12-23T20:08:20.553Z,11.27
2018-12-23T20:11:04.802Z,9.37
2018-12-23T20:13:53.925Z,11.47
2018-12-23T20:16:29.225Z,11.90
2018-12-23T20:19:25.517Z,13.93
2018-12-23T20:22:17.172Z,14.57
2018-12-23T20:24:55.289Z,14.50
2018-12-23T20:28:00.668Z,11.90
2018-12-23T20:30:48.113Z,12.53
2018-12-23T20:33:29.428Z,14.80
2018-12-23T20:36:21.249Z,16.63
2018-12-23T20:39:16.298Z,19.30
2018-12-23T20:42:05.037Z,22.23
2018-12-23T20:44:53.785Z,22.23
2018-12-23T20:47:38.013Z,22.47
2018-12-23T20:50:31.013Z,9.33
2018-12-23T20:53:03.649Z,3.80
2018-12-23T20:55:50.839Z,3.73
2018-12-23T20:58:34.997Z,4.43
2018-12-23T21:01:35.769Z,5.40
2018-12-23T21:04:10.990Z,4.70
2018-12-23T21:06:46.527Z,5.33
2018-12-23T21:09:41.383Z,6.00
2018-12-23T21:12:31.678Z,5.40
2018-12-23T21:15:26.767Z,5.57
2018-12-23T21:18:04.878Z,6.43
2018-12-23T21:20:43.148Z,8.63
2018-12-23T21:23:27.518Z,6.73
2018-12-23T21:26:28.630Z,8.03
2018-12-23T21:29:04.273Z,8.77
2018-12-23T21:31:36.830Z,9.77
2018-12-23T21:34:37.545Z,10.13
2018-12-23T21:37:12.684Z,10.57
2018-12-23T21:40:14.902Z,8.40
2018-12-23T21:43:11.641Z,8.23
2018-12-23T21:45:53.291Z,7.83
2018-12-23T21:48:42.324Z,6.50
2018-12-23T21:51:17.422Z,7.20
2018-12-23T21:53:52.701Z,8.57
2018-12-23T21:56:43.188Z,7.83
2018-12-23T21:59:33.808Z,7.20
2018-12-23T22:02:41.068Z,7.97
2018-12-23T22:05:13.622Z,8.10
2018-12-23T22:08:00.758Z,7.97
2018-12-23T22:10:38.846Z,8.83
2018-12-23T22:13:26.503Z,10.90
2018-12-23T22:15:56.062Z,10.97
2018-12-23T22:18:25.522Z,11.67
2018-12-23T22:20:54.969Z,11.87
2018-12-23T22:23:24.666Z,13.47
2018-12-23T22:25:54.186Z,12.10
2018-12-23T22:28:23.651Z,13.73
2018-12-23T22:30:53.020Z,11.90
2018-12-23T22:33:22.416Z,11.57
2018-12-23T22:35:51.910Z,12.23
2018-12-23T22:38:21.372Z,11.17
2018-12-23T22:40:50.770Z,11.93
2018-12-23T22:43:20.251Z,13.67
2018-12-23T22:45:49.620Z,13.63
2018-12-23T22:48:19.106Z,15.93
2018-12-23T22:50:48.481Z,16.53
2018-12-23T22:53:17.928Z,17.20
2018-12-23T22:55:47.326Z,17.83
2018-12-23T22:58:16.776Z,18.33
2018-12-23T23:00:46.318Z,17.33
2018-12-23T23:03:15.684Z,19.20
2018-12-23T23:05:45.065Z,19.73
2018-12-23T23:08:14.546Z,20.27
2018-12-23T23:10:44.001Z,19.97
2018-12-23T23:13:18.499Z,21.87
2018-12-23T23:15:44.491Z,22.17
2018-12-23T23:18:13.974Z,22.47
2018-12-23T23:20:43.456Z,20.50
2018-12-23T23:23:12.891Z,22.37
2018-12-23T23:25:42.274Z,18.60
2018-12-23T23:28:11.680Z,15.47
2018-12-23T23:30:41.056Z,14.73
2018-12-23T23:33:10.507Z,13.77
2018-12-23T23:35:40.078Z,15.27
2018-12-23T23:38:09.542Z,15.17
2018-12-23T23:40:39.096Z,15.20
2018-12-23T23:43:08.570Z,14.50
2018-12-23T23:45:38.017Z,12.83
2018-12-23T23:48:07.412Z,12.10
2018-12-23T23:50:36.855Z,11.73
2018-12-23T23:53:06.319Z,12.47
2018-12-23T23:55:35.809Z,12.30
2018-12-23T23:58:05.325Z,12.13
