createdAt,value
2023-06-17T00:00:14.928Z,17.26
2023-06-17T00:02:43.075Z,17.45
2023-06-17T00:05:12.280Z,17.23
2023-06-17T00:07:42.651Z,17.32
2023-06-17T00:10:12.047Z,17.28
2023-06-17T00:12:40.558Z,17.06
2023-06-17T00:15:14.048Z,17.19
2023-06-17T00:17:46.314Z,17.20
2023-06-17T00:20:15.962Z,17.09
2023-06-17T00:22:46.325Z,17.09
2023-06-17T00:25:16.095Z,17.18
2023-06-17T00:27:45.257Z,17.02
2023-06-17T00:30:15.892Z,16.99
2023-06-17T00:32:44.084Z,16.97
2023-06-17T00:35:12.573Z,16.91
2023-06-17T00:37:40.781Z,17.02
2023-06-17T00:40:11.311Z,16.71
2023-06-17T00:42:41.394Z,16.75
2023-06-17T00:45:10.634Z,16.89
2023-06-17T00:47:41.779Z,16.47
2023-06-17T00:50:13.877Z,16.32
2023-06-17T00:52:46.870Z,16.33
2023-06-17T00:55:15.661Z,16.26
2023-06-17T00:57:47.260Z,16.18
2023-06-17T01:00:17.894Z,16.26
2023-06-17T01:02:48.186Z,16.24
2023-06-17T01:05:18.944Z,16.45
2023-06-17T01:08:06.760Z,16.51
2023-06-17T01:10:41.553Z,16.54
2023-06-17T01:13:14.188Z,16.34
2023-06-17T01:15:43.310Z,16.27
2023-06-17T01:18:19.143Z,15.97
2023-06-17T01:20:49.601Z,15.86
2023-06-17T01:23:19.597Z,15.83
2023-06-17T01:25:50.365Z,15.91
2023-06-17T01:28:20.849Z,15.94
2023-06-17T01:30:50.074Z,15.94
2023-06-17T01:33:19.229Z,15.78
2023-06-17T01:35:54.862Z,15.73
2023-06-17T01:38:28.019Z,15.66
2023-06-17T01:41:03.626Z,15.81
2023-06-17T01:43:34.644Z,15.82
2023-06-17T01:46:04.521Z,15.89
2023-06-17T01:48:33.029Z,15.89
2023-06-17T01:51:01.587Z,15.76
2023-06-17T01:53:30.095Z,15.92
2023-06-17T01:56:00.420Z,15.96
2023-06-17T01:58:29.547Z,15.82
2023-06-17T02:00:58.008Z,15.75
2023-06-17T02:03:26.258Z,15.77
2023-06-17T02:05:54.857Z,15.69
2023-06-17T02:08:24.562Z,15.48
2023-06-17T02:10:53.834Z,15.61
2023-06-17T02:13:25.203Z,15.57
2023-06-17T02:15:53.961Z,15.44
2023-06-17T02:18:23.412Z,15.60
2023-06-17T02:20:51.869Z,15.62
2023-06-17T02:23:20.288Z,15.45
2023-06-17T02:25:48.563Z,15.14
2023-06-17T02:28:16.908Z,15.13
2023-06-17T02:30:46.814Z,15.18
2023-06-17T02:33:19.362Z,15.36
2023-06-17T02:35:47.974Z,15.22
2023-06-17T02:38:16.686Z,15.31
2023-06-17T02:40:45.134Z,15.08
2023-06-17T02:43:13.580Z,15.22
2023-06-17T02:45:41.974Z,15.33
2023-06-17T02:48:12.538Z,15.16
2023-06-17T02:50:41.725Z,15.15
2023-06-17T02:53:11.882Z,15.24
2023-06-17T02:55:40.328Z,15.12
2023-06-17T02:58:08.706Z,14.94
2023-06-17T03:00:37.466Z,14.78
2023-06-17T03:03:06.235Z,14.73
2023-06-17T03:05:37.021Z,14.61
2023-06-17T03:08:06.352Z,14.33
2023-06-17T03:10:36.248Z,14.48
2023-06-17T03:13:04.973Z,14.62
2023-06-17T03:15:34.038Z,14.28
2023-06-17T03:18:02.384Z,14.20
2023-06-17T03:20:31.385Z,14.37
2023-06-17T03:23:04.125Z,14.38
2023-06-17T03:25:32.963Z,14.20
2023-06-17T03:28:06.209Z,14.14
2023-06-17T03:30:35.222Z,13.98
2023-06-17T03:33:05.842Z,13.93
2023-06-17T03:35:35.380Z,13.96
2023-06-17T03:38:07.330Z,14.24
2023-06-17T03:40:35.947Z,14.13
2023-06-17T03:43:04.447Z,14.17
2023-06-17T03:45:36.909Z,14.31
2023-06-17T03:48:05.981Z,14.44
2023-06-17T03:50:34.708Z,14.55
2023-06-17T03:53:06.360Z,14.57
2023-06-17T03:55:35.851Z,14.60
2023-06-17T03:58:04.557Z,14.67
2023-06-17T04:00:33.538Z,14.70
2023-06-17T04:03:02.120Z,14.71
2023-06-17T04:05:34.600Z,14.76
2023-06-17T04:08:04.080Z,14.63
2023-06-17T04:10:34.298Z,14.36
2023-06-17T04:13:02.629Z,14.20
2023-06-17T04:15:31.477Z,14.20
2023-06-17T04:18:00.169Z,14.30
2023-06-17T04:20:30.865Z,14.07
2023-06-17T04:22:59.391Z,14.17
2023-06-17T04:25:29.253Z,14.26
2023-06-17T04:27:59.960Z,14.32
2023-06-17T04:30:29.664Z,14.39
2023-06-17T04:33:01.533Z,14.47
2023-06-17T04:35:30.684Z,14.53
2023-06-17T04:37:59.591Z,14.71
2023-06-17T04:40:28.931Z,14.83
2023-06-17T04:42:59.239Z,15.00
2023-06-17T04:45:28.458Z,14.99
2023-06-17T04:47:57.889Z,14.86
2023-06-17T04:50:26.304Z,15.04
2023-06-17T04:52:54.828Z,15.13
2023-06-17T04:55:23.251Z,15.14
2023-06-17T04:57:51.768Z,15.30
2023-06-17T05:00:22.794Z,15.53
2023-06-17T05:02:51.654Z,15.53
2023-06-17T05:05:20.192Z,15.64
2023-06-17T05:07:52.246Z,15.71
2023-06-17T05:10:20.916Z,15.70
2023-06-17T05:12:49.438Z,15.81
2023-06-17T05:15:17.734Z,15.73
2023-06-17T05:17:48.901Z,16.00
2023-06-17T05:20:17.524Z,15.98
2023-06-17T05:22:46.019Z,16.06
2023-06-17T05:25:14.522Z,16.14
2023-06-17T05:27:42.702Z,16.11
2023-06-17T05:30:11.962Z,16.27
2023-06-17T05:32:40.622Z,16.28
2023-06-17T05:35:11.118Z,16.29
2023-06-17T05:37:39.749Z,16.38
2023-06-17T05:40:09.548Z,16.44
2023-06-17T05:42:37.844Z,16.50
2023-06-17T05:45:06.759Z,16.57
2023-06-17T05:47:35.200Z,16.71
2023-06-17T05:50:03.684Z,16.73
2023-06-17T05:52:33.540Z,16.84
2023-06-17T05:55:02.270Z,16.70
2023-06-17T05:57:30.557Z,17.03
2023-06-17T05:59:58.955Z,17.13
2023-06-17T06:02:27.299Z,17.04
2023-06-17T06:04:55.606Z,17.32
2023-06-17T06:07:24.000Z,17.39
2023-06-17T06:09:54.571Z,17.57
2023-06-17T06:12:23.168Z,17.50
2023-06-17T06:14:52.970Z,17.55
2023-06-17T06:17:21.430Z,17.68
2023-06-17T06:19:51.213Z,17.80
2023-06-17T06:22:20.320Z,17.86
2023-06-17T06:24:48.466Z,17.88
2023-06-17T06:27:18.681Z,17.83
2023-06-17T06:29:47.219Z,18.02
2023-06-17T06:32:15.638Z,18.20
2023-06-17T06:34:44.133Z,18.00
2023-06-17T06:37:12.531Z,18.35
2023-06-17T06:39:41.720Z,18.57
2023-06-17T06:42:10.348Z,18.27
2023-06-17T06:44:40.423Z,18.56
2023-06-17T06:47:08.849Z,18.79
2023-06-17T06:49:37.045Z,18.95
2023-06-17T06:52:06.038Z,19.16
2023-06-17T06:54:34.662Z,19.31
2023-06-17T06:57:03.197Z,18.88
2023-06-17T06:59:31.640Z,19.03
2023-06-17T07:02:01.491Z,19.23
2023-06-17T07:04:29.770Z,19.48
2023-06-17T07:06:58.178Z,19.70
2023-06-17T07:09:26.608Z,19.93
2023-06-17T07:11:55.132Z,20.13
2023-06-17T07:14:23.362Z,19.97
2023-06-17T07:16:51.460Z,20.20
2023-06-17T07:19:21.250Z,20.22
2023-06-17T07:21:50.783Z,20.57
2023-06-17T07:24:19.374Z,20.70
2023-06-17T07:26:49.005Z,20.37
2023-06-17T07:29:17.137Z,20.36
2023-06-17T07:31:45.616Z,20.57
2023-06-17T07:34:13.957Z,20.83
2023-06-17T07:36:44.001Z,20.84
2023-06-17T07:39:12.417Z,21.24
2023-06-17T07:41:40.992Z,21.63
2023-06-17T07:44:09.442Z,21.92
2023-06-17T07:46:37.821Z,21.77
2023-06-17T07:49:06.269Z,22.07
2023-06-17T07:51:34.605Z,22.23
2023-06-17T07:54:06.364Z,22.46
2023-06-17T07:56:34.997Z,21.94
2023-06-17T07:59:03.426Z,22.21
2023-06-17T08:01:31.678Z,21.98
2023-06-17T08:04:00.451Z,22.33
2023-06-17T08:06:30.282Z,22.56
2023-06-17T08:08:58.551Z,22.88
2023-06-17T08:11:31.367Z,23.08
2023-06-17T08:13:59.584Z,23.10
2023-06-17T08:16:28.946Z,23.14
2023-06-17T08:18:57.533Z,23.18
2023-06-17T08:21:25.645Z,23.20
2023-06-17T08:23:54.221Z,23.13
2023-06-17T08:26:22.885Z,23.05
2023-06-17T08:28:52.942Z,23.29
2023-06-17T08:31:24.223Z,23.17
2023-06-17T08:33:52.456Z,23.40
2023-06-17T08:36:20.983Z,23.82
2023-06-17T08:38:49.099Z,23.37
2023-06-17T08:41:17.357Z,23.49
2023-06-17T08:43:49.116Z,23.91
2023-06-17T08:46:19.656Z,23.92
2023-06-17T08:48:49.987Z,23.64
2023-06-17T08:51:18.592Z,24.07
2023-06-17T08:53:47.436Z,23.85
2023-06-17T08:56:16.097Z,24.24
2023-06-17T08:58:45.602Z,23.91
2023-06-17T09:01:14.751Z,24.18
2023-06-17T09:03:45.476Z,24.24
2023-06-17T09:06:21.596Z,24.48
2023-06-17T09:08:50.147Z,24.54
2023-06-17T09:11:20.072Z,24.89
2023-06-17T09:13:51.870Z,24.73
2023-06-17T09:16:20.369Z,24.94
2023-06-17T09:18:56.544Z,25.25
2023-06-17T09:21:31.534Z,24.85
2023-06-17T09:24:01.838Z,25.22
2023-06-17T09:26:33.857Z,25.56
2023-06-17T09:29:04.145Z,25.64
2023-06-17T09:31:48.438Z,25.79
2023-06-17T09:34:19.334Z,25.25
2023-06-17T09:36:49.326Z,25.84
2023-06-17T09:39:17.685Z,25.74
2023-06-17T09:41:46.813Z,26.07
2023-06-17T09:44:17.009Z,26.02
2023-06-17T09:46:48.666Z,26.19
2023-06-17T09:49:24.981Z,26.67
2023-06-17T09:51:55.164Z,26.79
2023-06-17T09:54:23.680Z,26.78
2023-06-17T09:56:56.574Z,27.02
2023-06-17T09:59:25.934Z,26.94
2023-06-17T10:01:54.374Z,26.35
2023-06-17T10:04:24.111Z,26.87
2023-06-17T10:06:54.304Z,27.15
2023-06-17T10:09:23.047Z,27.31
2023-06-17T10:11:55.486Z,27.54
2023-06-17T10:14:28.581Z,27.77
2023-06-17T10:16:57.454Z,27.52
2023-06-17T10:19:30.316Z,27.52
2023-06-17T10:22:01.707Z,27.38
2023-06-17T10:24:30.809Z,25.90
2023-06-17T10:27:05.662Z,25.90
2023-06-17T10:29:34.991Z,26.80
2023-06-17T10:32:19.087Z,27.06
2023-06-17T10:35:15.382Z,27.20
2023-06-17T10:37:45.381Z,26.58
2023-06-17T10:40:25.781Z,27.36
2023-06-17T10:43:17.884Z,27.76
2023-06-17T10:45:55.561Z,28.22
2023-06-17T10:48:26.171Z,28.52
2023-06-17T10:51:00.818Z,28.42
2023-06-17T10:53:31.794Z,28.80
2023-06-17T10:56:05.123Z,28.02
2023-06-17T10:58:35.326Z,26.56
2023-06-17T11:01:05.273Z,27.10
2023-06-17T11:03:33.669Z,27.74
2023-06-17T11:06:04.957Z,28.33
2023-06-17T11:08:34.727Z,29.04
2023-06-17T11:11:15.299Z,29.70
2023-06-17T11:13:44.700Z,29.96
2023-06-17T11:16:14.245Z,30.19
2023-06-17T11:18:46.154Z,30.27
2023-06-17T11:21:16.689Z,29.75
2023-06-17T11:23:45.609Z,29.83
2023-06-17T11:26:14.898Z,29.29
2023-06-17T11:28:45.305Z,29.10
2023-06-17T11:31:13.749Z,28.60
2023-06-17T11:33:43.149Z,28.72
2023-06-17T11:36:15.635Z,29.64
2023-06-17T11:38:47.974Z,29.46
2023-06-17T11:41:17.738Z,29.52
2023-06-17T11:43:46.820Z,29.74
2023-06-17T11:46:15.063Z,29.85
2023-06-17T11:48:43.240Z,29.56
2023-06-17T11:51:15.955Z,30.11
2023-06-17T11:53:47.615Z,29.01
2023-06-17T11:56:18.539Z,29.15
2023-06-17T11:58:47.126Z,28.76
2023-06-17T12:01:16.225Z,29.22
2023-06-17T12:03:48.050Z,29.68
2023-06-17T12:06:20.500Z,30.23
2023-06-17T12:08:59.937Z,30.07
2023-06-17T12:11:31.994Z,30.62
2023-06-17T12:14:01.303Z,30.24
2023-06-17T12:16:32.129Z,29.62
2023-06-17T12:19:01.140Z,29.57
2023-06-17T12:21:29.650Z,30.36
2023-06-17T12:23:59.548Z,30.46
2023-06-17T12:26:29.662Z,30.94
2023-06-17T12:29:00.838Z,30.63
2023-06-17T12:31:35.905Z,30.90
2023-06-17T12:34:04.412Z,31.29
2023-06-17T12:36:33.285Z,31.43
2023-06-17T12:39:05.352Z,29.79
2023-06-17T12:41:36.821Z,29.31
2023-06-17T12:44:06.217Z,29.61
2023-06-17T12:46:36.831Z,30.46
2023-06-17T12:49:05.255Z,29.87
2023-06-17T12:51:35.749Z,29.41
2023-06-17T12:54:06.447Z,29.38
2023-06-17T12:56:36.654Z,29.57
2023-06-17T12:59:06.098Z,29.78
2023-06-17T13:01:35.497Z,29.05
2023-06-17T13:04:03.751Z,29.38
2023-06-17T13:06:32.199Z,29.86
2023-06-17T13:09:00.374Z,29.83
2023-06-17T13:11:30.284Z,30.06
2023-06-17T13:13:59.044Z,30.95
2023-06-17T13:16:27.683Z,30.89
2023-06-17T13:18:57.717Z,31.09
2023-06-17T13:21:26.607Z,31.42
2023-06-17T13:23:55.064Z,31.68
2023-06-17T13:26:29.578Z,31.76
2023-06-17T13:28:59.476Z,32.06
2023-06-17T13:31:27.746Z,32.13
2023-06-17T13:33:55.998Z,31.43
2023-06-17T13:36:24.776Z,30.75
2023-06-17T13:38:53.115Z,29.89
2023-06-17T13:41:21.806Z,29.45
2023-06-17T13:43:50.028Z,30.37
2023-06-17T13:46:20.270Z,29.19
2023-06-17T13:48:49.564Z,28.83
2023-06-17T13:51:17.769Z,29.57
2023-06-17T13:53:45.843Z,29.57
2023-06-17T13:56:14.399Z,29.41
2023-06-17T13:58:42.617Z,29.40
2023-06-17T14:01:12.654Z,29.22
2023-06-17T14:03:42.657Z,28.83
2023-06-17T14:06:11.432Z,29.99
2023-06-17T14:08:40.291Z,29.58
2023-06-17T14:11:10.319Z,29.27
2023-06-17T14:13:38.430Z,30.15
2023-06-17T14:16:07.002Z,30.47
2023-06-17T14:18:35.456Z,31.01
2023-06-17T14:21:05.559Z,30.87
2023-06-17T14:23:35.198Z,31.39
2023-06-17T14:26:03.255Z,30.64
2023-06-17T14:28:31.506Z,30.43
2023-06-17T14:31:02.577Z,30.46
2023-06-17T14:33:31.212Z,31.40
2023-06-17T14:35:59.585Z,32.36
2023-06-17T14:38:29.372Z,32.57
2023-06-17T14:40:58.971Z,33.17
2023-06-17T14:43:27.637Z,33.41
2023-06-17T14:45:55.848Z,33.78
2023-06-17T14:48:24.016Z,33.88
2023-06-17T14:50:52.879Z,33.24
2023-06-17T14:53:31.106Z,33.26
2023-06-17T14:56:28.585Z,33.34
2023-06-17T14:58:57.242Z,32.10
2023-06-17T15:01:25.704Z,32.41
2023-06-17T15:03:54.378Z,32.70
2023-06-17T15:06:22.760Z,33.48
2023-06-17T15:09:20.981Z,33.56
2023-06-17T15:11:49.470Z,32.86
2023-06-17T15:14:19.208Z,32.38
2023-06-17T15:16:48.130Z,32.66
2023-06-17T15:19:17.000Z,31.98
2023-06-17T15:21:46.349Z,29.95
2023-06-17T15:24:16.572Z,29.75
2023-06-17T15:26:46.335Z,30.30
2023-06-17T15:29:15.351Z,30.53
2023-06-17T15:31:45.522Z,31.24
2023-06-17T15:34:14.102Z,31.99
2023-06-17T15:36:43.084Z,31.97
2023-06-17T15:39:21.251Z,32.24
2023-06-17T15:41:50.812Z,32.10
2023-06-17T15:44:19.586Z,32.35
2023-06-17T15:46:48.287Z,32.47
2023-06-17T15:49:17.049Z,32.58
2023-06-17T15:51:45.394Z,32.51
2023-06-17T15:54:15.034Z,32.95
2023-06-17T15:56:47.568Z,33.29
2023-06-17T15:59:17.885Z,33.68
2023-06-17T16:01:46.673Z,32.87
2023-06-17T16:04:35.985Z,33.16
2023-06-17T16:07:05.932Z,33.07
2023-06-17T16:09:37.106Z,33.69
2023-06-17T16:12:08.573Z,33.05
2023-06-17T16:14:39.978Z,32.89
2023-06-17T16:17:09.940Z,32.89
2023-06-17T16:19:39.021Z,33.72
2023-06-17T16:22:11.456Z,34.01
2023-06-17T16:24:42.288Z,33.99
2023-06-17T16:27:12.599Z,33.95
2023-06-17T16:29:41.231Z,33.75
2023-06-17T16:32:09.661Z,32.67
2023-06-17T16:34:37.970Z,32.70
2023-06-17T16:37:06.834Z,32.56
2023-06-17T16:39:35.459Z,31.90
2023-06-17T16:42:07.474Z,32.22
2023-06-17T16:44:37.618Z,32.91
2023-06-17T16:47:06.564Z,33.33
2023-06-17T16:49:34.751Z,33.30
2023-06-17T16:52:03.715Z,32.58
2023-06-17T16:54:31.974Z,32.79
2023-06-17T16:57:00.666Z,32.71
2023-06-17T16:59:28.950Z,32.62
2023-06-17T17:02:00.280Z,32.42
2023-06-17T17:04:30.299Z,31.68
2023-06-17T17:06:58.823Z,31.59
2023-06-17T17:09:27.294Z,31.61
2023-06-17T17:11:55.970Z,32.03
2023-06-17T17:14:24.950Z,31.63
2023-06-17T17:16:53.640Z,31.87
2023-06-17T17:19:25.694Z,32.14
2023-06-17T17:21:53.937Z,31.99
2023-06-17T17:24:23.853Z,31.46
2023-06-17T17:26:52.354Z,31.37
2023-06-17T17:29:22.030Z,31.32
2023-06-17T17:31:50.444Z,31.13
2023-06-17T17:34:23.276Z,31.02
2023-06-17T17:36:57.450Z,30.53
2023-06-17T17:39:25.838Z,30.55
2023-06-17T17:41:55.417Z,30.20
2023-06-17T17:44:30.095Z,30.03
2023-06-17T17:46:58.843Z,30.19
2023-06-17T17:49:27.053Z,30.25
2023-06-17T17:51:56.917Z,30.05
2023-06-17T17:54:26.087Z,29.88
2023-06-17T17:56:54.548Z,29.52
2023-06-17T17:59:23.033Z,29.32
2023-06-17T18:01:51.308Z,29.18
2023-06-17T18:04:19.479Z,28.96
2023-06-17T18:06:47.620Z,29.01
2023-06-17T18:09:17.734Z,28.90
2023-06-17T18:11:46.240Z,28.76
2023-06-17T18:14:14.709Z,28.72
2023-06-17T18:16:44.935Z,28.71
2023-06-17T18:19:15.808Z,28.47
2023-06-17T18:21:44.326Z,28.54
2023-06-17T18:24:12.718Z,28.79
2023-06-17T18:26:42.441Z,28.61
2023-06-17T18:29:10.825Z,28.65
2023-06-17T18:31:39.393Z,28.49
2023-06-17T18:34:07.857Z,28.36
2023-06-17T18:36:36.389Z,28.23
2023-06-17T18:39:04.710Z,28.35
2023-06-17T18:41:34.113Z,28.16
2023-06-17T18:44:04.690Z,28.19
2023-06-17T18:46:33.216Z,28.10
2023-06-17T18:49:01.641Z,28.00
2023-06-17T18:51:31.129Z,27.85
2023-06-17T18:53:59.256Z,27.71
2023-06-17T18:56:28.999Z,27.49
2023-06-17T18:58:57.268Z,27.37
2023-06-17T19:01:26.899Z,27.25
2023-06-17T19:03:55.329Z,27.15
2023-06-17T19:06:24.438Z,27.23
2023-06-17T19:08:52.855Z,27.13
2023-06-17T19:11:23.419Z,27.09
2023-06-17T19:13:52.886Z,27.00
2023-06-17T19:16:23.101Z,26.95
2023-06-17T19:18:53.182Z,27.19
2023-06-17T19:21:22.029Z,27.16
2023-06-17T19:23:54.606Z,27.25
2023-06-17T19:26:24.301Z,27.21
2023-06-17T19:28:52.941Z,27.03
2023-06-17T19:31:22.526Z,27.20
2023-06-17T19:33:54.011Z,27.01
2023-06-17T19:36:23.668Z,26.93
2023-06-17T19:38:58.116Z,26.57
2023-06-17T19:41:27.306Z,26.43
2023-06-17T19:43:57.036Z,26.39
2023-06-17T19:46:33.142Z,26.33
2023-06-17T19:49:05.700Z,26.24
2023-06-17T19:51:34.081Z,26.04
2023-06-17T19:54:02.690Z,25.90
2023-06-17T19:56:31.838Z,25.91
2023-06-17T19:59:00.212Z,25.56
2023-06-17T20:01:29.383Z,25.54
2023-06-17T20:03:57.654Z,25.09
2023-06-17T20:06:29.447Z,25.17
2023-06-17T20:09:00.181Z,25.17
2023-06-17T20:11:29.621Z,25.08
2023-06-17T20:13:57.893Z,24.59
2023-06-17T20:16:27.462Z,24.50
2023-06-17T20:18:56.934Z,24.47
2023-06-17T20:21:28.383Z,24.51
2023-06-17T20:23:59.893Z,24.36
2023-06-17T20:26:30.892Z,24.24
2023-06-17T20:28:59.561Z,24.18
2023-06-17T20:31:28.323Z,24.04
2023-06-17T20:33:56.806Z,23.99
2023-06-17T20:36:25.032Z,23.93
2023-06-17T20:38:54.949Z,23.94
2023-06-17T20:41:24.744Z,23.72
2023-06-17T20:43:53.242Z,23.86
2023-06-17T20:46:23.096Z,23.80
2023-06-17T20:48:53.097Z,23.51
2023-06-17T20:51:21.725Z,23.50
2023-06-17T20:53:51.108Z,23.26
2023-06-17T20:56:19.654Z,23.31
2023-06-17T20:58:51.474Z,23.31
2023-06-17T21:01:21.352Z,23.28
2023-06-17T21:03:49.909Z,23.35
2023-06-17T21:06:18.227Z,23.18
2023-06-17T21:08:47.769Z,23.20
2023-06-17T21:11:16.216Z,23.12
2023-06-17T21:13:44.659Z,22.94
2023-06-17T21:16:14.639Z,22.63
2023-06-17T21:18:42.904Z,22.69
2023-06-17T21:21:11.425Z,22.44
2023-06-17T21:23:39.779Z,22.36
2023-06-17T21:26:08.339Z,22.19
2023-06-17T21:28:36.630Z,22.49
2023-06-17T21:31:05.309Z,22.17
2023-06-17T21:33:35.445Z,22.16
2023-06-17T21:36:04.045Z,21.93
2023-06-17T21:38:32.687Z,21.94
2023-06-17T21:41:01.141Z,21.78
2023-06-17T21:43:33.497Z,21.59
2023-06-17T21:46:03.343Z,21.65
2023-06-17T21:48:34.689Z,21.62
2023-06-17T21:51:03.410Z,21.54
2023-06-17T21:53:31.811Z,21.61
2023-06-17T21:56:00.270Z,21.73
2023-06-17T21:58:28.708Z,21.58
2023-06-17T22:00:57.184Z,21.47
2023-06-17T22:03:25.798Z,21.43
2023-06-17T22:05:55.840Z,21.37
2023-06-17T22:08:30.699Z,21.39
2023-06-17T22:11:06.810Z,21.15
2023-06-17T22:13:34.939Z,21.24
2023-06-17T22:16:03.509Z,21.00
2023-06-17T22:18:33.750Z,20.90
2023-06-17T22:21:03.781Z,20.93
2023-06-17T22:23:32.275Z,20.56
2023-06-17T22:26:00.607Z,20.80
2023-06-17T22:28:29.523Z,20.76
2023-06-17T22:30:58.074Z,20.58
2023-06-17T22:33:26.231Z,20.67
2023-06-17T22:35:54.733Z,20.69
2023-06-17T22:38:24.892Z,20.45
2023-06-17T22:40:53.669Z,20.33
2023-06-17T22:43:23.525Z,20.16
2023-06-17T22:45:52.542Z,20.33
2023-06-17T22:48:21.030Z,20.34
2023-06-17T22:50:53.692Z,20.35
2023-06-17T22:53:23.699Z,20.45
2023-06-17T22:55:52.122Z,20.33
2023-06-17T22:58:20.726Z,20.38
2023-06-17T23:00:49.255Z,20.13
2023-06-17T23:03:17.731Z,20.14
2023-06-17T23:05:46.321Z,20.15
2023-06-17T23:08:14.810Z,20.05
2023-06-17T23:10:45.484Z,20.06
2023-06-17T23:13:13.826Z,20.05
2023-06-17T23:15:42.445Z,19.94
2023-06-17T23:18:10.889Z,19.76
2023-06-17T23:20:39.287Z,19.62
2023-06-17T23:23:08.447Z,19.51
2023-06-17T23:25:36.804Z,19.31
2023-06-17T23:28:09.915Z,19.07
2023-06-17T23:30:39.105Z,18.91
2023-06-17T23:33:12.146Z,18.97
2023-06-17T23:35:40.316Z,19.07
2023-06-17T23:38:08.615Z,19.06
2023-06-17T23:40:36.812Z,18.94
2023-06-17T23:43:08.165Z,19.13
2023-06-17T23:45:39.308Z,18.88
2023-06-17T23:48:10.452Z,18.94
2023-06-17T23:50:40.661Z,18.89
2023-06-17T23:53:10.038Z,18.84
2023-06-17T23:55:38.422Z,18.83
2023-06-17T23:58:08.641Z,18.72
