createdAt,value
2024-05-09T00:01:29.910Z,99.90
2024-05-09T00:03:57.011Z,99.90
2024-05-09T00:06:24.118Z,99.90
2024-05-09T00:08:51.226Z,99.90
2024-05-09T00:11:18.437Z,99.90
2024-05-09T00:13:45.703Z,99.90
2024-05-09T00:16:12.735Z,99.90
2024-05-09T00:18:39.892Z,99.90
2024-05-09T00:21:09.510Z,99.90
2024-05-09T00:23:37.066Z,99.90
2024-05-09T00:26:04.543Z,99.90
2024-05-09T00:28:31.711Z,99.90
2024-05-09T00:30:58.869Z,99.90
2024-05-09T00:33:26.274Z,99.90
2024-05-09T00:35:53.516Z,99.90
2024-05-09T00:38:20.692Z,99.90
2024-05-09T00:40:47.838Z,99.90
2024-05-09T00:43:15.609Z,99.90
2024-05-09T00:45:44.016Z,99.90
2024-05-09T00:48:17.277Z,99.90
2024-05-09T00:50:48.009Z,99.90
2024-05-09T00:53:17.326Z,99.90
2024-05-09T00:55:46.131Z,99.90
2024-05-09T00:58:16.871Z,99.90
2024-05-09T01:00:44.949Z,99.90
2024-05-09T01:03:13.918Z,99.90
2024-05-09T01:05:43.215Z,99.90
2024-05-09T01:08:11.933Z,99.90
2024-05-09T01:10:40.779Z,99.90
2024-05-09T01:13:10.121Z,99.90
2024-05-09T01:15:37.181Z,99.90
2024-05-09T01:18:11.663Z,99.90
2024-05-09T01:20:43.083Z,99.90
2024-05-09T01:23:15.156Z,99.90
2024-05-09T01:25:44.990Z,99.90
2024-05-09T01:28:12.578Z,99.90
2024-05-09T01:30:39.699Z,99.90
2024-05-09T01:33:09.294Z,99.90
2024-05-09T01:35:38.905Z,99.90
2024-05-09T01:38:07.725Z,99.90
2024-05-09T01:40:38.764Z,99.90
2024-05-09T01:43:11.245Z,99.90
2024-05-09T01:45:41.280Z,99.90
2024-05-09T01:48:09.611Z,99.90
2024-05-09T01:50:40.833Z,99.90
2024-05-09T01:53:15.284Z,99.90
2024-05-09T01:55:43.489Z,99.90
2024-05-09T01:58:10.789Z,99.90
2024-05-09T02:00:42.182Z,99.90
2024-05-09T02:03:15.901Z,99.90
2024-05-09T02:05:47.562Z,99.90
2024-05-09T02:08:21.238Z,99.90
2024-05-09T02:10:50.672Z,99.90
2024-05-09T02:13:21.389Z,99.90
2024-05-09T02:15:52.275Z,99.90
2024-05-09T02:18:22.752Z,99.90
2024-05-09T02:20:50.273Z,99.90
2024-05-09T02:23:18.300Z,99.90
2024-05-09T02:25:45.645Z,99.90
2024-05-09T02:28:12.915Z,99.90
2024-05-09T02:30:41.839Z,99.90
2024-05-09T02:33:12.373Z,99.90
2024-05-09T02:35:42.756Z,99.90
2024-05-09T02:38:10.686Z,99.90
2024-05-09T02:40:39.519Z,99.90
2024-05-09T02:43:10.533Z,99.90
2024-05-09T02:45:39.689Z,99.90
2024-05-09T02:48:10.282Z,99.90
2024-05-09T02:50:39.615Z,99.90
2024-05-09T02:53:09.100Z,99.90
2024-05-09T02:55:37.689Z,99.90
2024-05-09T02:58:06.979Z,99.90
2024-05-09T03:00:39.031Z,99.90
2024-05-09T03:03:10.779Z,99.90
2024-05-09T03:05:40.514Z,99.90
2024-05-09T03:08:08.178Z,99.90
2024-05-09T03:10:37.812Z,99.90
2024-05-09T03:13:12.898Z,99.90
2024-05-09T03:15:41.389Z,99.90
2024-05-09T03:18:09.180Z,99.90
2024-05-09T03:20:37.217Z,99.90
2024-05-09T03:23:08.093Z,99.90
2024-05-09T03:25:36.186Z,99.90
2024-05-09T03:28:03.680Z,99.90
2024-05-09T03:30:39.529Z,99.90
2024-05-09T03:33:18.604Z,99.90
2024-05-09T03:35:48.010Z,99.90
2024-05-09T03:38:15.481Z,99.90
2024-05-09T03:40:50.780Z,99.90
2024-05-09T03:43:19.876Z,99.90
2024-05-09T03:45:49.664Z,99.90
2024-05-09T03:48:17.275Z,99.90
2024-05-09T03:50:44.737Z,99.90
2024-05-09T03:53:14.246Z,99.90
2024-05-09T03:55:41.519Z,99.90
2024-05-09T03:58:08.977Z,99.90
2024-05-09T04:00:39.265Z,99.90
2024-05-09T04:03:10.996Z,99.90
2024-05-09T04:05:42.106Z,99.90
2024-05-09T04:08:10.858Z,99.90
2024-05-09T04:10:38.195Z,99.90
2024-05-09T04:13:05.707Z,99.90
2024-05-09T04:15:33.037Z,99.90
2024-05-09T04:18:01.320Z,99.90
2024-05-09T04:20:37.102Z,99.90
2024-05-09T04:23:09.470Z,99.90
2024-05-09T04:25:37.388Z,99.90
2024-05-09T04:28:05.559Z,99.90
2024-05-09T04:30:38.550Z,99.90
2024-05-09T04:33:11.306Z,99.90
2024-05-09T04:35:42.299Z,99.90
2024-05-09T04:38:10.193Z,99.90
2024-05-09T04:40:37.951Z,99.90
2024-05-09T04:43:06.365Z,99.90
2024-05-09T04:45:33.748Z,99.90
2024-05-09T04:48:01.660Z,99.90
2024-05-09T04:50:35.724Z,99.90
2024-05-09T04:53:10.973Z,99.90
2024-05-09T04:55:40.473Z,99.90
2024-05-09T04:58:14.210Z,99.90
2024-05-09T05:00:41.961Z,99.90
2024-05-09T05:03:14.431Z,99.90
2024-05-09T05:05:45.170Z,99.90
2024-05-09T05:08:14.346Z,99.90
2024-05-09T05:10:43.478Z,99.90
2024-05-09T05:13:23.258Z,99.90
2024-05-09T05:15:58.476Z,99.90
2024-05-09T05:18:29.557Z,99.90
2024-05-09T05:20:58.210Z,99.90
2024-05-09T05:23:25.486Z,99.90
2024-05-09T05:25:54.190Z,99.90
2024-05-09T05:28:22.383Z,99.90
2024-05-09T05:30:49.862Z,99.90
2024-05-09T05:33:22.595Z,99.90
2024-05-09T05:35:50.306Z,99.90
2024-05-09T05:38:17.490Z,99.90
2024-05-09T05:40:44.664Z,99.90
2024-05-09T05:43:18.845Z,99.90
2024-05-09T05:45:46.935Z,99.90
2024-05-09T05:48:18.208Z,99.90
2024-05-09T05:50:45.982Z,99.90
2024-05-09T05:53:13.471Z,99.90
2024-05-09T05:55:41.851Z,99.90
2024-05-09T05:58:13.307Z,99.90
2024-05-09T06:00:42.394Z,99.90
2024-05-09T06:03:12.722Z,99.90
2024-05-09T06:05:43.314Z,99.90
2024-05-09T06:08:10.795Z,99.90
2024-05-09T06:10:40.252Z,99.90
2024-05-09T06:13:13.025Z,99.90
2024-05-09T06:15:41.324Z,99.90
2024-05-09T06:18:10.752Z,99.90
2024-05-09T06:20:40.390Z,99.90
2024-05-09T06:23:09.636Z,99.90
2024-05-09T06:25:37.873Z,99.90
2024-05-09T06:28:05.750Z,99.90
2024-05-09T06:33:04.496Z,99.90
2024-05-09T06:35:31.986Z,99.90
2024-05-09T06:37:59.120Z,99.90
2024-05-09T06:40:35.889Z,99.90
2024-05-09T06:43:10.731Z,99.90
2024-05-09T06:45:39.893Z,99.90
2024-05-09T06:48:09.250Z,99.90
2024-05-09T06:50:38.529Z,99.90
2024-05-09T06:53:09.881Z,99.90
2024-05-09T06:55:37.984Z,99.90
2024-05-09T06:58:11.671Z,99.90
2024-05-09T07:00:41.284Z,99.90
2024-05-09T07:03:12.737Z,99.90
2024-05-09T07:05:41.759Z,99.90
2024-05-09T07:08:12.086Z,99.90
2024-05-09T07:10:39.452Z,99.90
2024-05-09T07:13:16.512Z,99.90
2024-05-09T07:15:43.872Z,99.90
2024-05-09T07:18:17.388Z,99.90
2024-05-09T07:20:46.872Z,99.90
2024-05-09T07:23:14.816Z,99.90
2024-05-09T07:25:42.575Z,99.90
2024-05-09T07:28:20.450Z,99.90
2024-05-09T07:30:47.960Z,99.90
2024-05-09T07:33:20.894Z,99.90
2024-05-09T07:35:49.531Z,99.90
2024-05-09T07:38:16.719Z,99.90
2024-05-09T07:40:43.822Z,99.90
2024-05-09T07:43:11.994Z,99.90
2024-05-09T07:45:48.833Z,99.90
2024-05-09T07:52:38.215Z,99.90
2024-05-09T07:53:47.903Z,99.90
2024-05-09T07:56:19.929Z,99.90
2024-05-09T07:58:51.251Z,99.90
2024-05-09T08:01:19.153Z,99.90
2024-05-09T08:03:46.806Z,99.90
2024-05-09T08:06:14.167Z,99.90
2024-05-09T08:08:41.349Z,99.90
2024-05-09T08:11:08.474Z,99.90
2024-05-09T08:13:35.588Z,99.90
2024-05-09T08:16:02.806Z,99.90
2024-05-09T08:18:30.276Z,99.90
2024-05-09T08:20:58.817Z,99.90
2024-05-09T08:23:25.948Z,99.90
2024-05-09T08:25:53.223Z,99.90
2024-05-09T08:28:20.710Z,99.90
2024-05-09T08:30:48.171Z,99.90
2024-05-09T08:33:15.797Z,99.90
2024-05-09T08:35:42.988Z,99.90
2024-05-09T08:38:10.260Z,99.90
2024-05-09T08:40:38.367Z,99.90
2024-05-09T08:43:11.829Z,99.90
2024-05-09T08:45:44.177Z,99.90
2024-05-09T08:48:15.167Z,99.90
2024-05-09T08:50:44.763Z,99.90
2024-05-09T08:53:14.500Z,99.90
2024-05-09T08:55:43.494Z,99.90
2024-05-09T08:58:18.161Z,99.90
2024-05-09T09:00:46.935Z,99.80
2024-05-09T09:03:26.828Z,99.90
2024-05-09T09:06:07.221Z,99.50
2024-05-09T09:08:34.533Z,99.90
2024-05-09T09:11:01.821Z,99.90
2024-05-09T09:13:29.228Z,99.90
2024-05-09T09:16:00.048Z,99.90
2024-05-09T09:18:29.341Z,99.90
2024-05-09T09:20:56.846Z,99.90
2024-05-09T09:23:24.158Z,99.90
2024-05-09T09:25:52.046Z,99.90
2024-05-09T09:28:23.321Z,99.90
2024-05-09T09:30:50.822Z,99.90
2024-05-09T09:33:18.548Z,99.90
2024-05-09T09:35:45.695Z,99.90
2024-05-09T09:38:18.617Z,99.60
2024-05-09T09:40:50.103Z,99.70
2024-05-09T09:43:22.572Z,99.60
2024-05-09T09:45:53.356Z,99.40
2024-05-09T09:48:22.557Z,98.90
2024-05-09T09:50:52.989Z,97.80
2024-05-09T09:53:22.604Z,98.50
2024-05-09T09:55:51.187Z,98.40
2024-05-09T09:58:18.602Z,97.10
2024-05-09T10:00:46.182Z,97.70
2024-05-09T10:03:13.525Z,97.20
2024-05-09T10:05:44.048Z,99.20
2024-05-09T10:08:14.966Z,97.30
2024-05-09T10:10:50.562Z,97.20
2024-05-09T10:13:20.011Z,96.80
2024-05-09T10:15:52.810Z,97.00
2024-05-09T10:18:28.376Z,96.20
2024-05-09T10:20:58.007Z,96.90
2024-05-09T10:23:34.630Z,96.10
2024-05-09T10:26:07.346Z,96.10
2024-05-09T10:28:37.110Z,96.90
2024-05-09T10:31:15.986Z,97.30
2024-05-09T10:33:50.252Z,96.10
2024-05-09T10:36:29.315Z,96.00
2024-05-09T10:38:56.467Z,95.60
2024-05-09T10:41:24.237Z,95.20
2024-05-09T10:43:52.200Z,96.10
2024-05-09T10:46:20.050Z,95.90
2024-05-09T10:48:48.624Z,96.00
2024-05-09T10:51:19.487Z,96.00
2024-05-09T10:53:48.758Z,96.90
2024-05-09T10:56:17.314Z,95.40
2024-05-09T10:58:46.219Z,95.50
2024-05-09T11:01:14.081Z,95.90
2024-05-09T11:03:42.473Z,94.90
2024-05-09T11:06:11.477Z,94.00
2024-05-09T11:08:39.563Z,95.10
2024-05-09T11:11:08.935Z,95.50
2024-05-09T11:13:40.825Z,95.00
2024-05-09T11:16:21.444Z,94.60
2024-05-09T11:18:57.162Z,95.10
2024-05-09T11:21:25.608Z,94.80
2024-05-09T11:23:53.260Z,95.20
2024-05-09T11:26:22.238Z,95.80
2024-05-09T11:28:51.496Z,94.10
2024-05-09T11:31:19.868Z,94.80
2024-05-09T11:33:48.406Z,95.00
2024-05-09T11:36:16.216Z,94.50
2024-05-09T11:38:43.435Z,95.30
2024-05-09T11:41:18.609Z,94.10
2024-05-09T11:43:45.850Z,94.00
2024-05-09T11:46:13.215Z,94.40
2024-05-09T11:48:41.676Z,94.00
2024-05-09T11:51:08.814Z,93.10
2024-05-09T11:53:35.919Z,93.80
2024-05-09T11:56:04.022Z,94.10
2024-05-09T11:58:34.616Z,93.10
2024-05-09T12:01:03.107Z,92.20
2024-05-09T12:03:31.000Z,93.30
2024-05-09T12:05:58.529Z,93.80
2024-05-09T12:08:26.143Z,93.40
2024-05-09T12:10:54.587Z,93.40
2024-05-09T12:13:21.795Z,94.50
2024-05-09T12:15:49.027Z,94.50
2024-05-09T12:18:16.279Z,93.50
2024-05-09T12:20:43.501Z,96.10
2024-05-09T12:23:10.913Z,95.50
2024-05-09T12:25:40.904Z,94.30
2024-05-09T12:28:08.805Z,93.90
2024-05-09T12:30:40.834Z,93.70
2024-05-09T12:33:12.179Z,94.20
2024-05-09T12:35:43.364Z,94.40
2024-05-09T12:38:13.369Z,94.20
2024-05-09T12:40:40.503Z,93.80
2024-05-09T12:43:09.287Z,93.50
2024-05-09T12:45:37.937Z,95.70
2024-05-09T12:48:08.519Z,94.70
2024-05-09T12:50:36.737Z,95.00
2024-05-09T12:53:05.338Z,95.50
2024-05-09T12:55:41.163Z,94.40
2024-05-09T12:58:19.222Z,95.60
2024-05-09T13:00:47.153Z,94.60
2024-05-09T13:03:14.937Z,93.40
2024-05-09T13:05:44.993Z,93.60
2024-05-09T13:08:13.499Z,94.10
2024-05-09T13:10:40.810Z,95.50
2024-05-09T13:13:10.272Z,92.60
2024-05-09T13:15:37.709Z,94.40
2024-05-09T13:18:06.376Z,93.40
2024-05-09T13:20:35.693Z,93.70
2024-05-09T13:23:06.995Z,94.90
2024-05-09T13:25:35.341Z,93.70
2024-05-09T13:28:04.179Z,93.20
2024-05-09T13:30:39.276Z,93.50
2024-05-09T13:33:11.794Z,92.60
2024-05-09T13:35:46.671Z,92.50
2024-05-09T13:38:21.210Z,93.10
2024-05-09T13:40:49.877Z,93.10
2024-05-09T13:43:18.236Z,92.80
2024-05-09T13:45:46.138Z,93.20
2024-05-09T13:48:13.704Z,94.00
2024-05-09T13:50:41.026Z,94.20
2024-05-09T13:53:09.051Z,93.40
2024-05-09T13:55:40.503Z,93.70
2024-05-09T13:58:09.135Z,93.50
2024-05-09T14:00:45.169Z,93.70
2024-05-09T14:03:18.663Z,93.80
2024-05-09T14:05:48.019Z,93.10
2024-05-09T14:08:15.980Z,93.60
2024-05-09T14:10:47.260Z,93.60
2024-05-09T14:13:15.694Z,92.40
2024-05-09T14:15:43.363Z,93.00
2024-05-09T14:18:13.506Z,91.90
2024-05-09T14:20:42.405Z,91.00
2024-05-09T14:23:09.980Z,90.90
2024-05-09T14:25:42.030Z,90.70
2024-05-09T14:28:12.725Z,91.60
2024-05-09T14:30:42.767Z,91.60
2024-05-09T14:33:11.627Z,91.40
2024-05-09T14:35:39.323Z,90.50
2024-05-09T14:38:08.540Z,90.10
2024-05-09T14:40:42.086Z,90.40
2024-05-09T14:43:13.428Z,89.90
2024-05-09T14:45:41.824Z,91.40
2024-05-09T14:48:09.853Z,92.40
2024-05-09T14:50:39.513Z,91.40
2024-05-09T14:53:13.176Z,91.40
2024-05-09T14:55:42.226Z,90.40
2024-05-09T14:58:11.514Z,91.30
2024-05-09T15:00:46.942Z,90.40
2024-05-09T15:03:19.549Z,90.20
2024-05-09T15:05:48.023Z,90.90
2024-05-09T15:08:18.445Z,91.40
2024-05-09T15:10:46.585Z,90.80
2024-05-09T15:13:16.428Z,91.60
2024-05-09T15:15:44.401Z,89.20
2024-05-09T15:18:12.020Z,90.60
2024-05-09T15:20:40.819Z,90.30
2024-05-09T15:23:08.014Z,89.70
2024-05-09T15:25:36.744Z,90.00
2024-05-09T15:28:07.624Z,90.40
2024-05-09T15:30:35.489Z,89.30
2024-05-09T15:33:08.978Z,90.80
2024-05-09T15:35:36.363Z,89.70
2024-05-09T15:38:04.517Z,89.60
2024-05-09T15:40:38.918Z,90.50
2024-05-09T15:43:09.927Z,90.70
2024-05-09T15:45:39.209Z,90.60
2024-05-09T15:48:08.452Z,90.70
2024-05-09T15:50:39.777Z,90.80
2024-05-09T15:53:11.008Z,90.70
2024-05-09T15:55:39.804Z,91.10
2024-05-09T15:58:07.916Z,91.10
2024-05-09T16:00:40.037Z,92.20
2024-05-09T16:03:14.540Z,92.00
2024-05-09T16:05:46.499Z,91.30
2024-05-09T16:08:15.014Z,91.50
2024-05-09T16:10:44.673Z,91.70
2024-05-09T16:13:13.162Z,91.50
2024-05-09T16:15:43.648Z,91.50
2024-05-09T16:18:11.246Z,91.80
2024-05-09T16:20:41.265Z,91.50
2024-05-09T16:23:10.641Z,91.70
2024-05-09T16:25:38.099Z,92.40
2024-05-09T16:28:09.042Z,92.90
2024-05-09T16:30:41.302Z,92.20
2024-05-09T16:33:09.398Z,92.40
2024-05-09T16:35:40.088Z,92.30
2024-05-09T16:38:08.047Z,93.00
2024-05-09T16:40:39.712Z,93.50
2024-05-09T16:43:13.011Z,93.70
2024-05-09T16:45:44.186Z,94.10
2024-05-09T16:48:13.164Z,94.00
2024-05-09T16:50:40.528Z,94.20
2024-05-09T16:53:08.530Z,94.50
2024-05-09T16:55:36.477Z,94.90
2024-05-09T16:58:07.986Z,95.30
2024-05-09T17:00:41.048Z,95.40
2024-05-09T17:03:14.022Z,94.80
2024-05-09T17:05:42.963Z,95.10
2024-05-09T17:08:10.565Z,94.90
2024-05-09T17:10:37.858Z,94.70
2024-05-09T17:13:07.351Z,94.50
2024-05-09T17:15:37.324Z,94.50
2024-05-09T17:18:06.857Z,95.20
2024-05-09T17:20:36.816Z,94.90
2024-05-09T17:23:12.917Z,94.80
2024-05-09T17:25:40.918Z,94.50
2024-05-09T17:28:09.525Z,94.80
2024-05-09T17:30:39.628Z,94.90
2024-05-09T17:33:10.259Z,95.30
2024-05-09T17:35:38.696Z,95.10
2024-05-09T17:38:09.320Z,95.60
2024-05-09T17:40:38.178Z,96.10
2024-05-09T17:43:09.367Z,96.20
2024-05-09T17:45:39.850Z,96.90
2024-05-09T17:48:11.021Z,97.40
2024-05-09T17:50:41.241Z,97.10
2024-05-09T17:53:09.554Z,97.20
2024-05-09T17:55:37.106Z,97.90
2024-05-09T17:58:05.943Z,98.20
2024-05-09T18:00:39.315Z,98.40
2024-05-09T18:03:14.313Z,98.90
2024-05-09T18:05:43.537Z,98.90
2024-05-09T18:08:14.149Z,98.30
2024-05-09T18:10:41.823Z,98.30
2024-05-09T18:13:09.896Z,98.20
2024-05-09T18:15:37.856Z,97.70
2024-05-09T18:18:07.521Z,98.00
2024-05-09T18:20:42.357Z,98.00
2024-05-09T18:23:18.321Z,98.50
2024-05-09T18:25:47.643Z,98.70
2024-05-09T18:28:17.155Z,99.20
2024-05-09T18:30:44.952Z,99.20
2024-05-09T18:33:12.570Z,99.40
2024-05-09T18:35:45.049Z,99.30
2024-05-09T18:38:12.542Z,99.30
2024-05-09T18:40:41.872Z,99.90
2024-05-09T18:43:10.938Z,99.90
2024-05-09T18:45:38.866Z,99.90
2024-05-09T18:48:08.617Z,99.90
2024-05-09T18:50:39.694Z,99.90
2024-05-09T18:53:11.409Z,99.90
2024-05-09T18:55:39.723Z,99.90
2024-05-09T18:58:07.513Z,99.90
2024-05-09T19:00:38.692Z,99.90
2024-05-09T19:03:11.246Z,99.90
2024-05-09T19:05:41.464Z,99.90
2024-05-09T19:08:09.294Z,99.90
2024-05-09T19:10:39.037Z,99.90
2024-05-09T19:13:11.814Z,99.90
2024-05-09T19:15:42.199Z,99.90
2024-05-09T19:18:12.087Z,99.90
2024-05-09T19:20:39.790Z,99.90
2024-05-09T19:23:07.560Z,99.90
2024-05-09T19:25:36.056Z,99.90
2024-05-09T19:28:05.188Z,99.90
2024-05-09T19:30:39.439Z,99.90
2024-05-09T19:33:11.273Z,99.90
2024-05-09T19:35:39.735Z,99.90
2024-05-09T19:38:07.276Z,99.90
2024-05-09T19:40:35.404Z,99.90
2024-05-09T19:43:04.979Z,99.90
2024-05-09T19:45:34.032Z,99.90
2024-05-09T19:48:02.307Z,99.90
2024-05-09T19:50:37.369Z,99.90
2024-05-09T19:53:10.378Z,99.90
2024-05-09T19:55:38.124Z,99.90
2024-05-09T19:58:08.796Z,99.90
2024-05-09T20:00:39.624Z,99.90
2024-05-09T20:03:09.493Z,99.90
2024-05-09T20:05:37.774Z,99.90
2024-05-09T20:08:06.253Z,99.90
2024-05-09T20:10:35.515Z,99.90
2024-05-09T20:13:06.425Z,99.90
2024-05-09T20:15:36.843Z,99.90
2024-05-09T20:18:05.544Z,99.90
2024-05-09T20:20:39.135Z,99.90
2024-05-09T20:23:13.058Z,99.90
2024-05-09T20:25:41.395Z,99.90
2024-05-09T20:28:08.855Z,99.90
2024-05-09T20:30:36.826Z,99.90
2024-05-09T20:33:07.342Z,99.90
2024-05-09T20:35:35.924Z,99.90
2024-05-09T20:38:03.931Z,99.90
2024-05-09T20:40:35.993Z,99.90
2024-05-09T20:43:07.096Z,99.90
2024-05-09T20:45:34.866Z,99.90
2024-05-09T20:48:02.583Z,99.90
2024-05-09T20:50:37.309Z,99.90
2024-05-09T20:53:11.272Z,99.90
2024-05-09T20:55:40.523Z,99.90
2024-05-09T20:58:08.725Z,99.90
2024-05-09T21:00:40.378Z,99.90
2024-05-09T21:03:11.895Z,99.90
2024-05-09T21:05:39.872Z,99.90
2024-05-09T21:08:07.798Z,99.90
2024-05-09T21:10:36.369Z,99.90
2024-05-09T21:13:04.684Z,99.90
2024-05-09T21:15:32.301Z,99.90
2024-05-09T21:17:59.767Z,99.90
2024-05-09T21:22:58.236Z,99.90
2024-05-09T21:25:25.794Z,99.90
2024-05-09T21:27:53.553Z,99.90
2024-05-09T21:30:31.883Z,99.90
2024-05-09T21:33:09.539Z,99.90
2024-05-09T21:35:38.172Z,99.90
2024-05-09T21:38:05.778Z,99.90
2024-05-09T21:40:35.300Z,99.90
2024-05-09T21:43:05.208Z,99.90
2024-05-09T21:45:33.762Z,99.90
2024-05-09T21:48:03.506Z,99.90
2024-05-09T21:50:37.068Z,99.90
2024-05-09T21:53:07.953Z,99.90
2024-05-09T21:55:35.219Z,99.90
2024-05-09T21:58:02.924Z,99.90
2024-05-09T22:00:36.147Z,99.90
2024-05-09T22:03:09.107Z,99.90
2024-05-09T22:05:38.129Z,99.90
2024-05-09T23:19:37.720Z,99.90
2024-05-09T23:22:05.208Z,99.90
2024-05-09T23:24:33.373Z,99.90
2024-05-09T23:27:03.286Z,99.90
2024-05-09T23:29:58.001Z,99.90
2024-05-09T23:32:25.399Z,99.90
2024-05-09T23:34:52.864Z,99.90
2024-05-09T23:37:20.235Z,99.90
2024-05-09T23:39:47.623Z,99.90
2024-05-09T23:42:15.043Z,99.90
2024-05-09T23:45:46.240Z,99.90
2024-05-09T23:48:14.010Z,99.90
2024-05-09T23:50:41.892Z,99.90
2024-05-09T23:53:12.150Z,99.90
2024-05-09T23:55:39.693Z,99.90
2024-05-09T23:58:08.454Z,99.90
