createdAt,value
2022-11-24T00:10:58.662Z,4.00
2022-11-24T00:30:58.401Z,5.40
2022-11-24T00:50:58.085Z,6.20
2022-11-24T01:10:57.808Z,6.80
2022-11-24T01:30:57.622Z,6.60
2022-11-24T01:50:57.257Z,4.80
2022-11-24T02:10:56.978Z,7.30
2022-11-24T02:30:56.790Z,6.00
2022-11-24T02:50:56.420Z,5.70
2022-11-24T03:10:56.155Z,5.60
2022-11-24T03:30:55.988Z,9.40
2022-11-24T03:51:55.591Z,17.0
2022-11-24T04:11:55.345Z,9.7
2022-11-24T04:31:55.037Z,10.6
2022-11-24T04:51:54.780Z,8.5
2022-11-24T05:11:54.478Z,10.9
2022-11-24T05:31:54.272Z,14.1
2022-11-24T05:51:53.955Z,18.1
2022-11-24T06:11:53.698Z,8.6
2022-11-24T06:31:53.627Z,8.6
2022-11-24T06:51:53.168Z,8.3
2022-11-24T07:11:52.914Z,7.8
2022-11-24T07:31:52.686Z,9.8
2022-11-24T07:51:52.400Z,9.3
2022-11-24T08:11:52.141Z,13.6
2022-11-24T08:31:51.903Z,9.1
2022-11-24T08:51:51.610Z,9.6
2022-11-24T09:11:51.295Z,11.7
2022-11-24T09:31:51.073Z,9.1
2022-11-24T09:51:50.775Z,6.5
2022-11-24T10:11:50.476Z,7.8
2022-11-24T10:31:50.295Z,9.8
2022-11-24T10:51:49.927Z,8.8
2022-11-24T11:11:49.676Z,7.4
2022-11-24T11:34:02.921Z,6.5
2022-11-24T11:51:50.163Z,3.7
2022-11-24T12:11:48.885Z,3.8
2022-11-24T12:31:48.709Z,4.2
2022-11-24T12:51:48.341Z,5.1
2022-11-24T13:11:49.085Z,5.6
2022-11-24T13:31:47.890Z,8.2
2022-11-24T13:51:47.569Z,6.0
2022-11-24T14:11:47.313Z,6.1
2022-11-24T14:31:47.145Z,5.6
2022-11-24T14:51:46.835Z,6.6
2022-11-24T15:11:46.531Z,6.9
2022-11-24T15:31:50.961Z,6.4
2022-11-24T15:51:46.012Z,9.5
2022-11-24T16:11:45.711Z,8.9
2022-11-24T16:31:45.511Z,9.4
2022-11-24T16:51:45.173Z,9.5
2022-11-24T17:11:44.935Z,11.6
2022-11-24T17:31:44.687Z,13.6
2022-11-24T17:51:44.357Z,10.5
2022-11-24T18:11:44.091Z,10.4
2022-11-24T18:31:43.880Z,14.6
2022-11-24T18:51:43.553Z,20.9
2022-11-24T19:11:43.264Z,13.8
2022-11-24T19:31:43.018Z,12.9
2022-11-24T19:51:42.713Z,10.6
2022-11-24T20:11:42.428Z,12.9
2022-11-24T20:31:42.216Z,12.0
2022-11-24T20:51:42.895Z,8.8
2022-11-24T21:11:41.622Z,18.9
2022-11-24T21:31:41.447Z,25.8
2022-11-24T21:51:41.085Z,30.6
2022-11-24T22:11:40.864Z,20.7
2022-11-24T22:31:40.653Z,13.3
2022-11-24T22:51:40.312Z,15.3
2022-11-24T23:11:40.069Z,19.9
2022-11-24T23:31:40.137Z,20.9
2022-11-24T23:51:39.529Z,27.7
