createdAt,value
2022-09-15T00:01:40.144Z,98118.53
2022-09-15T00:04:08.889Z,98114.53
2022-09-15T00:06:37.560Z,98104.97
2022-09-15T00:09:06.774Z,98099.78
2022-09-15T00:11:38.120Z,98096.16
2022-09-15T00:14:09.738Z,98088.19
2022-09-15T00:16:38.869Z,98087.41
2022-09-15T00:19:07.578Z,98088.63
2022-09-15T00:21:39.126Z,98099.47
2022-09-15T00:24:08.846Z,98091.88
2022-09-15T00:26:38.093Z,98098.28
2022-09-15T00:29:07.917Z,98093.06
2022-09-15T00:31:36.259Z,98092.66
2022-09-15T00:34:05.099Z,98096.28
2022-09-15T00:36:34.218Z,98092.66
2022-09-15T00:39:02.706Z,98092.66
2022-09-15T00:41:31.608Z,98085.09
2022-09-15T00:44:02.470Z,98094.31
2022-09-15T00:46:35.210Z,98088.72
2022-09-15T00:49:13.257Z,98091.50
2022-09-15T00:52:02.404Z,98090.69
2022-09-15T00:54:34.184Z,98095.94
2022-09-15T00:57:08.268Z,98104.34
2022-09-15T00:59:44.686Z,98104.34
2022-09-15T01:02:20.020Z,98096.28
2022-09-15T01:04:49.140Z,98112.34
2022-09-15T01:07:22.739Z,98107.13
2022-09-15T01:09:55.416Z,98099.91
2022-09-15T01:12:25.143Z,98090.34
2022-09-15T01:14:53.454Z,98085.50
2022-09-15T01:17:41.857Z,98091.88
2022-09-15T01:20:59.585Z,98097.84
2022-09-15T01:24:12.649Z,98086.66
2022-09-15T01:27:30.579Z,98078.25
2022-09-15T01:30:10.824Z,98065.44
2022-09-15T01:33:08.072Z,98063.00
2022-09-15T01:36:01.767Z,98061.03
2022-09-15T01:38:47.201Z,98075.44
2022-09-15T01:41:18.904Z,98081.88
2022-09-15T01:43:54.821Z,98086.22
2022-09-15T01:46:27.812Z,98089.41
2022-09-15T01:48:59.356Z,98076.56
2022-09-15T01:51:29.506Z,98068.56
2022-09-15T01:54:01.544Z,98062.97
2022-09-15T01:56:29.994Z,98063.34
2022-09-15T01:58:58.845Z,98066.16
2022-09-15T02:01:38.890Z,98064.91
2022-09-15T02:04:15.612Z,98070.50
2022-09-15T02:06:53.755Z,98072.50
2022-09-15T02:09:29.854Z,98068.88
2022-09-15T02:12:07.812Z,98067.63
2022-09-15T02:14:49.172Z,98062.00
2022-09-15T02:17:21.986Z,98059.56
2022-09-15T02:19:54.896Z,98049.47
2022-09-15T02:22:28.219Z,98055.03
2022-09-15T02:25:02.258Z,98051.38
2022-09-15T02:27:37.400Z,98048.50
2022-09-15T02:30:12.504Z,98062.06
2022-09-15T02:32:48.186Z,98048.81
2022-09-15T02:35:18.111Z,98049.63
2022-09-15T02:37:47.242Z,98040.41
2022-09-15T02:40:15.936Z,98045.25
2022-09-15T02:42:55.894Z,98045.13
2022-09-15T02:45:25.008Z,98043.97
2022-09-15T02:47:54.838Z,98044.75
2022-09-15T02:50:23.220Z,98042.34
2022-09-15T02:52:51.495Z,98049.13
2022-09-15T02:55:19.893Z,98048.66
2022-09-15T02:57:48.310Z,98058.25
2022-09-15T03:00:18.731Z,98061.06
2022-09-15T03:02:49.989Z,98063.03
2022-09-15T03:05:23.050Z,98068.63
2022-09-15T03:07:52.252Z,98069.88
2022-09-15T03:10:21.507Z,98069.88
2022-09-15T03:12:52.664Z,98069.06
2022-09-15T03:15:24.922Z,98062.66
2022-09-15T03:17:54.829Z,98059.84
2022-09-15T03:20:28.234Z,98057.06
2022-09-15T03:22:56.807Z,98061.09
2022-09-15T03:25:26.974Z,98064.72
2022-09-15T03:27:55.424Z,98062.72
2022-09-15T03:30:24.214Z,98074.75
2022-09-15T03:32:52.510Z,98074.75
2022-09-15T03:35:20.878Z,98070.69
2022-09-15T03:37:50.620Z,98070.25
2022-09-15T03:40:19.101Z,98070.25
2022-09-15T03:42:47.702Z,98055.81
2022-09-15T03:45:16.311Z,98054.59
2022-09-15T03:47:44.629Z,98067.34
2022-09-15T03:50:13.103Z,98054.91
2022-09-15T03:52:41.440Z,98064.84
2022-09-15T03:55:11.601Z,98060.38
2022-09-15T03:57:40.003Z,98069.09
2022-09-15T04:00:10.235Z,98065.44
2022-09-15T04:02:38.633Z,98062.22
2022-09-15T04:05:08.809Z,98065.75
2022-09-15T04:07:37.154Z,98064.53
2022-09-15T04:10:06.577Z,98063.28
2022-09-15T04:12:36.456Z,98064.84
2022-09-15T04:15:05.900Z,98063.59
2022-09-15T04:17:34.412Z,98070.34
2022-09-15T04:20:03.321Z,98073.94
2022-09-15T04:22:33.132Z,98071.53
2022-09-15T04:25:01.432Z,98081.09
2022-09-15T04:27:32.149Z,98089.84
2022-09-15T04:30:01.857Z,98079.03
2022-09-15T04:32:31.260Z,98076.22
2022-09-15T04:34:59.542Z,98086.63
2022-09-15T04:37:27.905Z,98072.66
2022-09-15T04:39:56.906Z,98070.19
2022-09-15T04:42:25.309Z,98068.22
2022-09-15T04:44:53.625Z,98068.22
2022-09-15T04:47:23.395Z,98063.06
2022-09-15T04:49:51.726Z,98052.69
2022-09-15T04:52:20.193Z,98061.53
2022-09-15T04:54:48.542Z,98060.34
2022-09-15T04:57:16.839Z,98060.78
2022-09-15T04:59:45.232Z,98059.25
2022-09-15T05:02:13.571Z,98055.69
2022-09-15T05:04:44.230Z,98052.53
2022-09-15T05:07:12.616Z,98053.78
2022-09-15T05:09:41.026Z,98055.81
2022-09-15T05:12:09.468Z,98061.84
2022-09-15T05:14:37.809Z,98074.66
2022-09-15T05:17:06.255Z,98079.50
2022-09-15T05:19:34.571Z,98068.75
2022-09-15T05:22:04.783Z,98074.78
2022-09-15T05:24:34.218Z,98082.88
2022-09-15T05:27:02.629Z,98082.91
2022-09-15T05:29:30.972Z,98094.97
2022-09-15T05:31:59.269Z,98097.47
2022-09-15T05:34:27.559Z,98102.78
2022-09-15T05:36:55.898Z,98108.50
2022-09-15T05:39:25.644Z,98112.59
2022-09-15T05:41:54.022Z,98126.72
2022-09-15T05:44:22.606Z,98129.66
2022-09-15T05:46:51.069Z,98124.16
2022-09-15T05:49:19.463Z,98115.53
2022-09-15T05:51:47.782Z,98119.31
2022-09-15T05:54:16.076Z,98119.84
2022-09-15T05:56:45.844Z,98111.63
2022-09-15T05:59:14.125Z,98117.41
2022-09-15T06:01:42.487Z,98124.28
2022-09-15T06:04:10.883Z,98124.38
2022-09-15T06:06:39.328Z,98129.66
2022-09-15T06:09:08.054Z,98121.34
2022-09-15T06:11:36.479Z,98123.03
2022-09-15T06:14:06.705Z,98121.16
2022-09-15T06:16:36.648Z,98136.09
2022-09-15T06:19:05.378Z,98138.28
2022-09-15T06:21:35.028Z,98139.56
2022-09-15T06:24:07.112Z,98129.97
2022-09-15T06:26:36.168Z,98137.66
2022-09-15T06:29:07.496Z,98135.28
2022-09-15T06:31:36.811Z,98137.38
2022-09-15T06:36:51.552Z,98160.03
2022-09-15T06:39:19.895Z,98152.50
2022-09-15T06:42:01.916Z,98145.38
2022-09-15T06:44:32.389Z,98147.44
2022-09-15T06:47:00.903Z,98160.72
2022-09-15T06:49:29.751Z,98164.31
2022-09-15T06:51:58.182Z,98172.78
2022-09-15T06:54:26.726Z,98174.75
2022-09-15T06:56:55.046Z,98161.13
2022-09-15T06:59:24.662Z,98177.16
2022-09-15T07:01:56.068Z,98173.94
2022-09-15T07:04:24.657Z,98185.63
2022-09-15T07:06:53.045Z,98189.66
2022-09-15T07:09:21.447Z,98185.69
2022-09-15T07:11:49.927Z,98185.75
2022-09-15T07:14:18.331Z,98183.00
2022-09-15T07:16:46.777Z,98175.88
2022-09-15T07:19:16.814Z,98170.31
2022-09-15T07:21:45.169Z,98172.41
2022-09-15T07:24:14.648Z,98180.13
2022-09-15T07:26:43.098Z,98178.63
2022-09-15T07:29:12.069Z,98162.63
2022-09-15T07:31:40.887Z,98167.09
2022-09-15T07:34:09.648Z,98165.94
2022-09-15T07:36:39.587Z,98163.97
2022-09-15T07:39:08.105Z,98161.22
2022-09-15T07:41:36.830Z,98159.63
2022-09-15T07:44:08.102Z,98169.31
2022-09-15T07:46:36.660Z,98163.72
2022-09-15T07:49:06.626Z,98159.69
2022-09-15T07:51:35.191Z,98168.97
2022-09-15T07:54:05.724Z,98169.75
2022-09-15T07:56:34.122Z,98170.97
2022-09-15T07:59:02.607Z,98176.25
2022-09-15T08:01:31.151Z,98173.78
2022-09-15T08:03:59.652Z,98165.75
2022-09-15T08:06:29.124Z,98167.75
2022-09-15T08:09:00.822Z,98174.63
2022-09-15T08:11:31.681Z,98182.69
2022-09-15T08:14:03.420Z,98179.88
2022-09-15T08:16:32.442Z,98186.34
2022-09-15T08:19:01.291Z,98182.75
2022-09-15T08:21:30.037Z,98190.81
2022-09-15T08:24:01.306Z,98186.81
2022-09-15T08:26:31.442Z,98196.88
2022-09-15T08:29:00.740Z,98188.88
2022-09-15T08:31:29.442Z,98186.88
2022-09-15T08:33:58.071Z,98185.25
2022-09-15T08:36:28.387Z,98186.50
2022-09-15T08:38:57.183Z,98176.44
2022-09-15T08:41:32.729Z,98161.97
2022-09-15T08:44:10.149Z,98160.38
2022-09-15T08:46:44.312Z,98150.31
2022-09-15T08:49:35.566Z,98153.53
2022-09-15T08:52:15.314Z,98140.69
2022-09-15T08:54:43.877Z,98127.44
2022-09-15T08:57:19.951Z,98141.50
2022-09-15T08:59:48.398Z,98147.16
2022-09-15T09:02:45.397Z,98136.28
2022-09-15T09:05:31.190Z,98149.56
2022-09-15T09:08:23.386Z,98134.69
2022-09-15T09:10:55.746Z,98141.13
2022-09-15T09:13:38.604Z,98138.31
2022-09-15T09:16:56.089Z,98145.97
2022-09-15T09:19:58.834Z,98136.31
2022-09-15T09:22:32.252Z,98143.56
2022-09-15T09:25:11.512Z,98147.56
2022-09-15T09:27:50.287Z,98133.91
2022-09-15T09:30:23.165Z,98129.44
2022-09-15T09:33:05.030Z,98139.53
2022-09-15T09:35:42.141Z,98132.69
2022-09-15T09:38:11.207Z,98143.94
2022-09-15T09:40:40.562Z,98128.63
2022-09-15T09:43:09.899Z,98126.22
2022-09-15T09:45:39.877Z,98127.41
2022-09-15T09:48:18.167Z,98127.00
2022-09-15T09:50:47.095Z,98124.16
2022-09-15T09:53:25.688Z,98109.22
2022-09-15T09:55:55.303Z,98112.38
2022-09-15T09:58:26.433Z,98100.31
2022-09-15T10:00:56.331Z,98093.03
2022-09-15T10:03:32.688Z,98090.97
2022-09-15T10:06:08.618Z,98094.09
2022-09-15T10:08:38.475Z,98089.56
2022-09-15T10:11:10.485Z,98090.72
2022-09-15T10:13:53.314Z,98097.81
2022-09-15T10:16:24.123Z,98091.66
2022-09-15T10:18:58.674Z,98110.84
2022-09-15T10:21:27.452Z,98102.00
2022-09-15T10:23:55.815Z,98104.75
2022-09-15T10:26:33.793Z,98102.31
2022-09-15T10:29:15.581Z,98107.09
2022-09-15T10:31:47.292Z,98107.16
2022-09-15T10:34:31.664Z,98114.41
2022-09-15T10:37:15.356Z,98128.88
2022-09-15T10:39:54.227Z,98121.28
2022-09-15T10:42:52.547Z,98114.88
2022-09-15T10:45:34.034Z,98113.25
2022-09-15T10:48:38.021Z,98117.56
2022-09-15T10:51:26.925Z,98122.75
2022-09-15T10:54:27.139Z,98116.69
2022-09-15T10:57:07.148Z,98107.44
2022-09-15T10:59:47.393Z,98103.34
2022-09-15T11:02:59.014Z,98114.09
2022-09-15T11:05:48.701Z,98106.78
2022-09-15T11:08:39.340Z,98107.47
2022-09-15T11:11:17.965Z,98107.78
2022-09-15T11:14:07.327Z,98107.66
2022-09-15T11:16:54.556Z,98096.00
2022-09-15T11:19:50.283Z,98097.47
2022-09-15T11:22:26.135Z,98101.03
2022-09-15T11:24:59.031Z,98095.41
2022-09-15T11:27:32.662Z,98104.97
2022-09-15T11:30:08.184Z,98095.19
2022-09-15T11:32:45.068Z,98095.94
2022-09-15T11:35:43.922Z,98087.41
2022-09-15T11:38:31.872Z,98092.13
2022-09-15T11:41:25.794Z,98085.59
2022-09-15T11:44:17.903Z,98076.75
2022-09-15T11:47:04.252Z,98076.31
2022-09-15T11:49:41.077Z,98084.72
2022-09-15T11:52:47.796Z,98083.88
2022-09-15T11:55:26.542Z,98088.28
2022-09-15T11:58:08.845Z,98094.63
2022-09-15T12:00:44.421Z,98086.19
2022-09-15T12:03:22.849Z,98088.06
2022-09-15T12:05:57.968Z,98084.00
2022-09-15T12:08:34.820Z,98077.06
2022-09-15T12:11:11.351Z,98068.59
2022-09-15T12:13:42.407Z,98071.31
2022-09-15T12:16:11.771Z,98076.06
2022-09-15T12:18:48.621Z,98065.19
2022-09-15T12:21:22.906Z,98071.91
2022-09-15T12:23:58.271Z,98071.91
2022-09-15T12:26:29.157Z,98069.50
2022-09-15T12:29:02.971Z,98058.22
2022-09-15T12:31:38.114Z,98062.97
2022-09-15T12:34:35.032Z,98061.22
2022-09-15T12:37:13.687Z,98048.78
2022-09-15T12:39:44.086Z,98038.38
2022-09-15T12:42:21.491Z,98031.44
2022-09-15T12:44:55.798Z,98031.78
2022-09-15T12:47:33.598Z,98032.16
2022-09-15T12:50:24.273Z,98027.38
2022-09-15T12:52:57.332Z,98027.88
2022-09-15T12:55:29.409Z,98030.78
2022-09-15T12:58:02.517Z,98027.31
2022-09-15T13:00:35.621Z,98000.34
2022-09-15T13:03:06.010Z,98003.34
2022-09-15T13:06:17.155Z,97996.75
2022-09-15T13:08:54.360Z,98007.03
2022-09-15T13:11:37.896Z,97997.16
2022-09-15T13:14:29.057Z,97994.59
2022-09-15T13:17:03.099Z,97994.03
2022-09-15T13:19:42.241Z,97989.75
2022-09-15T13:22:20.658Z,97976.25
2022-09-15T13:24:59.138Z,97979.53
2022-09-15T13:27:36.827Z,97956.75
2022-09-15T13:30:28.382Z,97946.34
2022-09-15T13:33:05.643Z,97956.34
2022-09-15T13:36:04.712Z,97961.53
2022-09-15T13:38:59.319Z,97972.75
2022-09-15T13:42:10.347Z,97984.38
2022-09-15T13:45:23.619Z,97980.00
2022-09-15T13:48:10.964Z,97980.06
2022-09-15T13:50:42.670Z,97976.59
2022-09-15T13:53:43.115Z,97976.69
2022-09-15T13:56:24.554Z,97972.84
2022-09-15T13:58:58.711Z,97973.00
2022-09-15T14:01:34.604Z,97969.47
2022-09-15T14:04:08.431Z,97970.72
2022-09-15T14:06:41.444Z,97974.34
2022-09-15T14:09:16.710Z,97968.34
2022-09-15T14:11:48.321Z,97976.03
2022-09-15T14:14:37.722Z,97974.47
2022-09-15T14:17:20.813Z,97982.53
2022-09-15T14:19:51.092Z,97987.34
2022-09-15T14:22:29.369Z,97974.13
2022-09-15T14:24:59.838Z,97966.88
2022-09-15T14:27:33.370Z,97978.53
2022-09-15T14:30:06.381Z,97974.50
2022-09-15T14:32:44.644Z,97968.06
2022-09-15T14:35:19.940Z,97984.97
2022-09-15T14:37:51.097Z,97972.13
2022-09-15T14:40:26.008Z,97983.38
2022-09-15T14:42:54.645Z,97972.13
2022-09-15T14:45:57.462Z,97986.59
2022-09-15T14:48:28.340Z,97985.81
2022-09-15T14:51:03.617Z,97982.56
2022-09-15T14:53:36.062Z,97997.06
2022-09-15T14:56:09.597Z,97995.84
2022-09-15T14:58:43.519Z,97982.94
2022-09-15T15:01:18.148Z,97984.97
2022-09-15T15:03:54.608Z,97984.94
2022-09-15T15:06:30.347Z,97989.34
2022-09-15T15:09:04.198Z,97996.59
2022-09-15T15:11:35.691Z,97994.59
2022-09-15T15:14:07.018Z,97994.19
2022-09-15T15:16:35.762Z,98004.69
2022-09-15T15:19:05.934Z,98011.13
2022-09-15T15:21:40.493Z,98020.00
2022-09-15T15:24:20.822Z,98019.53
2022-09-15T15:26:50.754Z,98020.72
2022-09-15T15:29:44.157Z,98014.66
2022-09-15T15:32:16.114Z,98010.59
2022-09-15T15:34:55.845Z,98033.47
2022-09-15T15:37:29.830Z,98023.78
2022-09-15T15:40:01.716Z,98013.72
2022-09-15T15:42:30.920Z,98008.09
2022-09-15T15:45:21.086Z,98015.31
2022-09-15T15:47:49.991Z,98011.34
2022-09-15T15:50:23.760Z,97998.16
2022-09-15T15:52:53.876Z,98016.66
2022-09-15T15:55:24.541Z,98035.13
2022-09-15T15:57:56.038Z,98044.75
2022-09-15T16:00:30.596Z,98060.81
2022-09-15T16:02:59.217Z,98073.22
2022-09-15T16:05:30.562Z,98065.56
2022-09-15T16:08:04.301Z,98063.50
2022-09-15T16:10:41.506Z,98072.66
2022-09-15T16:13:14.737Z,98071.81
2022-09-15T16:15:44.068Z,98072.94
2022-09-15T16:18:13.364Z,98068.03
2022-09-15T16:20:43.425Z,98073.19
2022-09-15T16:23:16.217Z,98066.31
2022-09-15T16:25:50.563Z,98072.22
2022-09-15T16:28:19.521Z,98076.97
2022-09-15T16:30:48.449Z,98078.13
2022-09-15T16:33:18.673Z,98074.03
2022-09-15T16:35:51.438Z,98078.31
2022-09-15T16:38:20.305Z,98070.63
2022-09-15T16:40:49.243Z,98082.59
2022-09-15T16:43:19.652Z,98082.56
2022-09-15T16:45:49.344Z,98076.50
2022-09-15T16:48:18.003Z,98084.88
2022-09-15T16:51:09.063Z,98103.66
2022-09-15T16:53:39.731Z,98113.66
2022-09-15T16:56:12.018Z,98118.03
2022-09-15T16:58:40.945Z,98117.19
2022-09-15T17:01:14.858Z,98122.31
2022-09-15T17:03:43.416Z,98132.75
2022-09-15T17:06:15.651Z,98132.31
2022-09-15T17:08:44.182Z,98124.28
2022-09-15T17:11:16.856Z,98133.03
2022-09-15T17:13:46.733Z,98131.78
2022-09-15T17:16:19.323Z,98129.22
2022-09-15T17:18:48.319Z,98133.13
2022-09-15T17:21:19.911Z,98127.81
2022-09-15T17:23:50.334Z,98129.28
2022-09-15T17:26:25.474Z,98139.56
2022-09-15T17:28:57.850Z,98137.88
2022-09-15T17:31:28.249Z,98120.13
2022-09-15T17:33:56.988Z,98133.22
2022-09-15T17:36:27.562Z,98134.69
2022-09-15T17:38:56.032Z,98130.22
2022-09-15T17:41:24.393Z,98128.56
2022-09-15T17:43:52.934Z,98132.91
2022-09-15T17:46:21.732Z,98131.25
2022-09-15T17:48:50.245Z,98127.59
2022-09-15T17:51:19.218Z,98128.72
2022-09-15T17:53:49.282Z,98127.81
2022-09-15T17:56:17.761Z,98138.16
2022-09-15T17:58:46.353Z,98133.34
2022-09-15T18:01:16.529Z,98142.03
2022-09-15T18:03:46.927Z,98132.41
2022-09-15T18:06:15.537Z,98121.94
2022-09-15T18:08:44.355Z,98112.31
2022-09-15T18:11:15.864Z,98105.84
2022-09-15T18:13:44.610Z,98093.41
2022-09-15T18:16:15.657Z,98095.69
2022-09-15T18:18:44.558Z,98098.06
2022-09-15T18:21:26.099Z,98097.91
2022-09-15T18:23:55.215Z,98102.72
2022-09-15T18:26:26.530Z,98103.03
2022-09-15T18:28:56.084Z,98111.31
2022-09-15T18:31:24.773Z,98104.06
2022-09-15T18:33:53.656Z,98101.22
2022-09-15T18:36:22.509Z,98112.31
2022-09-15T18:38:51.242Z,98107.47
2022-09-15T18:41:20.005Z,98113.00
2022-09-15T18:43:50.230Z,98111.31
2022-09-15T18:46:18.955Z,98117.66
2022-09-15T18:48:48.084Z,98124.81
2022-09-15T18:51:24.100Z,98135.53
2022-09-15T18:53:58.760Z,98125.09
2022-09-15T18:56:27.570Z,98111.94
2022-09-15T18:58:57.761Z,98119.50
2022-09-15T19:01:26.448Z,98113.16
2022-09-15T19:03:55.066Z,98106.41
2022-09-15T19:06:23.829Z,98111.59
2022-09-15T19:08:52.766Z,98124.81
2022-09-15T19:11:21.721Z,98123.16
2022-09-15T19:13:50.179Z,98137.97
2022-09-15T19:16:22.972Z,98146.34
2022-09-15T19:18:55.442Z,98144.38
2022-09-15T19:21:27.323Z,98147.16
2022-09-15T19:23:59.006Z,98154.75
2022-09-15T19:26:29.181Z,98164.38
2022-09-15T19:28:58.430Z,98168.78
2022-09-15T19:31:28.306Z,98171.22
2022-09-15T19:33:57.028Z,98171.28
2022-09-15T19:36:29.323Z,98179.75
2022-09-15T19:38:58.284Z,98176.66
2022-09-15T19:41:27.247Z,98181.13
2022-09-15T19:43:55.775Z,98180.84
2022-09-15T19:46:27.727Z,98182.47
2022-09-15T19:48:57.022Z,98184.50
2022-09-15T19:51:26.095Z,98180.97
2022-09-15T19:53:59.611Z,98177.34
2022-09-15T19:56:30.454Z,98185.69
2022-09-15T19:59:00.426Z,98182.81
2022-09-15T20:01:32.724Z,98176.66
2022-09-15T20:06:48.680Z,98187.63
2022-09-15T20:09:17.062Z,98195.50
2022-09-15T20:11:45.392Z,98194.19
2022-09-15T20:14:14.009Z,98204.94
2022-09-15T20:16:43.950Z,98203.66
2022-09-15T20:19:12.545Z,98218.03
2022-09-15T20:21:51.165Z,98218.03
2022-09-15T20:24:21.116Z,98202.41
2022-09-15T20:26:49.766Z,98201.59
2022-09-15T20:29:18.535Z,98202.78
2022-09-15T20:31:48.896Z,98213.59
2022-09-15T20:34:18.636Z,98211.63
2022-09-15T20:36:47.429Z,98227.19
2022-09-15T20:39:19.478Z,98236.41
2022-09-15T20:41:47.886Z,98240.91
2022-09-15T20:44:16.810Z,98244.94
2022-09-15T20:46:45.246Z,98248.56
2022-09-15T20:49:15.027Z,98249.22
2022-09-15T20:51:43.537Z,98259.25
2022-09-15T20:54:12.050Z,98262.88
2022-09-15T20:56:40.432Z,98258.94
2022-09-15T20:59:10.633Z,98260.22
2022-09-15T21:01:40.553Z,98274.72
2022-09-15T21:04:10.818Z,98277.63
2022-09-15T21:06:40.885Z,98292.19
2022-09-15T21:09:09.725Z,98302.03
2022-09-15T21:11:39.254Z,98304.97
2022-09-15T21:14:07.684Z,98310.81
2022-09-15T21:16:36.053Z,98314.66
2022-09-15T21:19:04.732Z,98319.69
2022-09-15T21:21:34.889Z,98325.53
2022-09-15T21:24:07.621Z,98323.81
2022-09-15T21:27:00.025Z,98333.69
2022-09-15T21:29:30.032Z,98348.72
2022-09-15T21:31:58.511Z,98355.47
2022-09-15T21:34:28.099Z,98362.91
2022-09-15T21:36:56.940Z,98367.25
2022-09-15T21:39:26.661Z,98365.03
2022-09-15T21:41:55.807Z,98392.13
2022-09-15T21:44:24.178Z,98394.47
2022-09-15T21:46:52.769Z,98401.19
2022-09-15T21:49:21.382Z,98390.41
2022-09-15T21:51:49.785Z,98379.13
2022-09-15T21:54:18.195Z,98385.88
2022-09-15T21:56:47.922Z,98393.31
2022-09-15T21:59:18.440Z,98403.56
2022-09-15T22:01:46.914Z,98402.19
2022-09-15T22:04:15.355Z,98397.88
2022-09-15T22:06:43.791Z,98408.31
2022-09-15T22:09:16.302Z,98407.19
2022-09-15T22:11:44.904Z,98415.75
2022-09-15T22:14:15.253Z,98409.97
2022-09-15T22:16:44.523Z,98406.56
2022-09-15T22:19:14.019Z,98401.94
2022-09-15T22:21:42.622Z,98395.78
2022-09-15T22:24:13.646Z,98409.94
2022-09-15T22:26:43.777Z,98413.44
2022-09-15T22:29:13.955Z,98406.22
2022-09-15T22:31:42.689Z,98420.59
2022-09-15T22:34:11.213Z,98420.59
2022-09-15T22:36:39.756Z,98425.34
2022-09-15T22:39:08.098Z,98436.03
2022-09-15T22:41:39.690Z,98438.72
2022-09-15T22:44:19.771Z,98443.81
2022-09-15T22:46:49.756Z,98448.94
2022-09-15T22:49:18.300Z,98449.25
2022-09-15T22:51:46.752Z,98448.28
2022-09-15T22:54:15.223Z,98463.34
2022-09-15T22:56:43.530Z,98472.06
2022-09-15T22:59:11.947Z,98467.16
2022-09-15T23:01:41.723Z,98475.06
2022-09-15T23:04:10.373Z,98490.63
2022-09-15T23:06:38.880Z,98482.28
2022-09-15T23:09:09.681Z,98477.84
2022-09-15T23:11:41.370Z,98483.31
2022-09-15T23:14:15.552Z,98477.59
2022-09-15T23:16:45.690Z,98483.50
2022-09-15T23:19:14.665Z,98485.81
2022-09-15T23:21:43.013Z,98494.53
2022-09-15T23:24:12.556Z,98489.63
2022-09-15T23:26:41.066Z,98490.00
2022-09-15T23:29:10.304Z,98491.81
2022-09-15T23:31:38.762Z,98496.09
2022-09-15T23:34:08.506Z,98498.41
2022-09-15T23:36:36.863Z,98497.47
2022-09-15T23:39:05.349Z,98493.75
2022-09-15T23:41:33.677Z,98500.78
2022-09-15T23:44:02.092Z,98493.13
2022-09-15T23:46:30.764Z,98491.00
2022-09-15T23:48:59.364Z,98484.97
2022-09-15T23:51:29.077Z,98490.06
2022-09-15T23:53:57.435Z,98486.81
2022-09-15T23:56:25.808Z,98495.16
2022-09-15T23:58:54.149Z,98487.97
