createdAt,value
2022-10-25T00:03:05.467Z,8.40
2022-10-25T00:08:45.325Z,9.60
2022-10-25T00:14:33.826Z,12.50
2022-10-25T00:20:16.584Z,10.80
2022-10-25T00:25:57.413Z,11.30
2022-10-25T00:31:41.382Z,11.80
2022-10-25T00:37:31.502Z,10.60
2022-10-25T00:43:11.460Z,9.50
2022-10-25T00:48:51.344Z,9.70
2022-10-25T00:57:41.642Z,9.80
2022-10-25T01:03:21.484Z,9.60
2022-10-25T01:09:03.494Z,10.40
2022-10-25T01:14:45.565Z,10.10
2022-10-25T01:20:46.509Z,9.40
2022-10-25T01:27:03.549Z,10.10
2022-10-25T01:32:52.524Z,10.20
2022-10-25T01:38:49.937Z,8.90
2022-10-25T01:44:40.555Z,10.00
2022-10-25T01:50:27.472Z,11.10
2022-10-25T01:56:11.632Z,10.90
2022-10-25T02:02:04.587Z,11.70
2022-10-25T02:07:51.569Z,11.70
2022-10-25T02:13:43.639Z,11.10
2022-10-25T02:19:27.502Z,12.40
2022-10-25T02:25:09.508Z,12.80
2022-10-25T02:30:51.472Z,14.00
2022-10-25T02:36:36.787Z,13.70
2022-10-25T02:42:16.635Z,14.10
2022-10-25T02:47:56.494Z,13.80
2022-10-25T02:53:36.570Z,14.50
2022-10-25T02:59:17.566Z,15.40
2022-10-25T03:05:00.624Z,14.50
2022-10-25T03:10:40.518Z,15.00
2022-10-25T03:16:21.579Z,23.40
2022-10-25T03:22:01.541Z,21.40
2022-10-25T03:27:41.705Z,23.30
2022-10-25T03:33:21.712Z,24.90
2022-10-25T03:39:01.514Z,20.60
2022-10-25T03:44:41.653Z,21.80
2022-10-25T03:50:23.566Z,18.30
2022-10-25T03:56:04.169Z,17.10
2022-10-25T04:01:50.682Z,16.10
2022-10-25T04:07:30.547Z,14.70
2022-10-25T04:13:10.592Z,15.00
2022-10-25T04:18:50.601Z,15.50
2022-10-25T04:24:30.588Z,15.70
2022-10-25T04:30:10.558Z,14.30
2022-10-25T04:35:50.550Z,14.00
2022-10-25T04:41:30.513Z,14.40
2022-10-25T04:47:10.727Z,14.00
2022-10-25T04:52:50.681Z,16.20
2022-10-25T04:58:31.757Z,14.50
2022-10-25T05:04:11.589Z,13.20
2022-10-25T05:09:51.529Z,13.60
2022-10-25T05:15:31.513Z,16.10
2022-10-25T05:21:13.568Z,14.70
2022-10-25T05:26:53.500Z,14.10
2022-10-25T05:32:33.627Z,12.70
2022-10-25T05:38:14.588Z,14.10
2022-10-25T05:43:55.604Z,14.20
2022-10-25T05:49:35.786Z,13.80
2022-10-25T05:55:15.585Z,14.60
2022-10-25T06:00:55.625Z,13.60
2022-10-25T06:06:40.610Z,12.90
2022-10-25T06:12:20.630Z,12.40
2022-10-25T06:18:00.617Z,12.90
2022-10-25T06:23:42.643Z,13.30
2022-10-25T06:29:22.554Z,11.60
2022-10-25T06:35:02.642Z,11.20
2022-10-25T06:40:42.634Z,12.10
2022-10-25T06:46:23.645Z,12.50
2022-10-25T06:57:41.603Z,12.10
2022-10-25T07:03:36.630Z,11.40
2022-10-25T07:09:19.619Z,10.60
2022-10-25T07:14:59.636Z,12.20
2022-10-25T07:20:39.619Z,9.30
2022-10-25T07:26:19.635Z,7.60
2022-10-25T07:31:59.602Z,7.10
2022-10-25T07:37:39.635Z,6.20
2022-10-25T07:48:58.612Z,6.10
2022-10-25T07:54:38.684Z,5.40
2022-10-25T08:00:19.623Z,5.10
2022-10-25T08:06:01.670Z,5.30
2022-10-25T08:11:41.667Z,5.60
2022-10-25T08:17:22.650Z,5.80
2022-10-25T08:23:02.631Z,5.80
2022-10-25T08:28:42.615Z,6.20
2022-10-25T08:34:22.694Z,5.30
2022-10-25T08:40:02.674Z,6.20
2022-10-25T08:45:50.645Z,5.70
2022-10-25T08:51:40.658Z,6.00
2022-10-25T08:57:43.833Z,6.00
2022-10-25T09:03:31.745Z,6.80
2022-10-25T09:09:22.679Z,7.20
2022-10-25T09:15:09.655Z,7.90
2022-10-25T09:20:57.684Z,9.10
2022-10-25T09:26:47.730Z,9.10
2022-10-25T09:32:32.681Z,8.60
2022-10-25T09:38:18.651Z,7.90
2022-10-25T09:44:04.723Z,7.90
2022-10-25T09:49:50.702Z,7.70
2022-10-25T09:55:42.697Z,6.70
2022-10-25T10:01:26.759Z,6.20
2022-10-25T10:07:18.696Z,7.10
2022-10-25T10:13:03.780Z,6.60
2022-10-25T10:18:46.765Z,6.60
2022-10-25T10:24:33.731Z,6.40
2022-10-25T10:30:15.718Z,6.60
2022-10-25T10:35:55.727Z,7.10
2022-10-25T10:41:41.697Z,7.40
2022-10-25T10:47:33.701Z,6.70
2022-10-25T10:53:15.772Z,7.20
2022-10-25T10:59:02.054Z,7.70
2022-10-25T11:04:41.760Z,7.10
2022-10-25T11:10:45.731Z,7.10
2022-10-25T11:17:03.755Z,6.10
2022-10-25T11:23:08.760Z,6.30
2022-10-25T11:29:00.779Z,6.60
2022-10-25T11:34:51.791Z,5.80
2022-10-25T11:40:34.829Z,5.70
2022-10-25T11:46:18.827Z,5.60
2022-10-25T11:52:04.811Z,5.10
2022-10-25T11:57:57.859Z,4.30
2022-10-25T12:03:49.872Z,5.10
2022-10-25T12:09:41.891Z,4.70
2022-10-25T12:15:31.800Z,5.00
2022-10-25T12:21:12.802Z,4.40
2022-10-25T12:32:39.798Z,5.20
2022-10-25T12:38:26.933Z,4.90
2022-10-25T12:44:23.824Z,4.80
2022-10-25T12:50:43.806Z,4.50
2022-10-25T12:56:39.803Z,4.50
2022-10-25T13:02:34.880Z,4.60
2022-10-25T13:08:23.815Z,4.50
2022-10-25T13:14:05.803Z,7.40
2022-10-25T13:20:01.044Z,5.70
2022-10-25T13:26:16.811Z,4.60
2022-10-25T13:32:18.894Z,4.20
2022-10-25T13:38:00.836Z,4.00
2022-10-25T13:43:40.943Z,4.40
2022-10-25T13:49:48.791Z,3.90
2022-10-25T13:55:35.828Z,4.80
2022-10-25T14:02:07.911Z,4.20
2022-10-25T14:08:08.827Z,4.20
2022-10-25T14:14:01.884Z,4.50
2022-10-25T14:19:49.842Z,5.40
2022-10-25T14:25:36.845Z,4.30
2022-10-25T14:31:17.893Z,4.40
2022-10-25T14:42:41.005Z,4.60
2022-10-25T14:48:24.873Z,3.50
2022-10-25T14:54:09.833Z,3.80
2022-10-25T14:59:54.948Z,3.70
2022-10-25T15:05:37.987Z,3.30
2022-10-25T15:11:21.846Z,3.70
2022-10-25T15:17:01.878Z,4.10
2022-10-25T15:22:45.043Z,3.80
2022-10-25T15:28:27.951Z,3.70
2022-10-25T15:34:16.888Z,4.10
2022-10-25T15:39:58.944Z,5.40
2022-10-25T15:45:38.880Z,5.80
2022-10-25T15:51:19.894Z,4.70
2022-10-25T15:57:00.902Z,5.00
2022-10-25T16:02:41.044Z,5.60
2022-10-25T16:08:21.978Z,5.30
2022-10-25T16:14:09.919Z,5.00
2022-10-25T16:19:49.958Z,4.30
2022-10-25T16:25:33.140Z,5.30
2022-10-25T16:31:12.944Z,5.00
2022-10-25T16:36:53.105Z,4.50
2022-10-25T16:42:45.110Z,4.30
2022-10-25T16:48:24.959Z,4.50
2022-10-25T16:54:05.898Z,4.60
2022-10-25T16:59:45.948Z,3.20
2022-10-25T17:05:32.132Z,4.00
2022-10-25T17:11:11.958Z,4.00
2022-10-25T17:16:53.943Z,3.50
2022-10-25T17:22:28.969Z,3.60
2022-10-25T17:28:08.941Z,4.00
2022-10-25T17:33:50.352Z,4.10
2022-10-25T17:39:29.933Z,3.50
2022-10-25T17:45:09.994Z,3.80
2022-10-25T17:50:51.070Z,3.90
2022-10-25T18:02:12.102Z,3.30
2022-10-25T18:07:52.234Z,3.20
2022-10-25T18:13:33.951Z,4.30
2022-10-25T18:19:16.039Z,4.10
2022-10-25T18:24:56.038Z,4.00
2022-10-25T18:30:36.000Z,3.90
2022-10-25T18:36:18.037Z,4.80
2022-10-25T18:41:57.975Z,5.30
2022-10-25T18:47:38.045Z,4.80
2022-10-25T18:53:18.026Z,4.50
2022-10-25T18:58:58.079Z,4.70
2022-10-25T19:04:38.071Z,5.00
2022-10-25T19:10:19.052Z,4.90
2022-10-25T19:16:06.063Z,4.60
2022-10-25T19:21:46.070Z,5.50
2022-10-25T19:27:26.031Z,5.50
2022-10-25T19:33:08.286Z,5.70
2022-10-25T19:38:48.015Z,4.80
2022-10-25T19:44:28.070Z,6.10
2022-10-25T19:50:08.045Z,7.30
2022-10-25T19:55:48.058Z,7.10
2022-10-25T20:01:30.126Z,7.90
2022-10-25T20:07:10.026Z,7.10
2022-10-25T20:12:50.049Z,7.90
2022-10-25T20:18:30.092Z,6.70
2022-10-25T20:24:12.101Z,8.00
2022-10-25T20:29:52.061Z,7.40
2022-10-25T20:35:33.084Z,8.20
2022-10-25T20:41:18.094Z,8.00
2022-10-25T20:46:58.066Z,7.60
2022-10-25T20:52:47.665Z,7.40
2022-10-25T20:58:28.082Z,7.90
2022-10-25T21:04:08.111Z,7.60
2022-10-25T21:09:49.508Z,7.90
2022-10-25T21:15:29.088Z,7.00
2022-10-25T21:21:13.129Z,7.60
2022-10-25T21:26:54.148Z,7.90
2022-10-25T21:32:34.169Z,7.00
2022-10-25T21:38:14.098Z,6.70
2022-10-25T21:43:57.176Z,6.90
2022-10-25T21:49:37.097Z,6.80
2022-10-25T21:55:18.098Z,7.40
2022-10-25T22:00:58.123Z,6.80
2022-10-25T22:06:40.140Z,7.10
2022-10-25T22:12:20.200Z,7.70
2022-10-25T22:18:07.203Z,8.30
2022-10-25T22:23:48.137Z,8.20
2022-10-25T22:29:29.222Z,7.50
2022-10-25T22:35:09.189Z,9.50
2022-10-25T22:40:49.167Z,10.20
2022-10-25T22:46:32.161Z,11.10
2022-10-25T22:52:12.202Z,10.90
2022-10-25T22:57:52.166Z,10.20
2022-10-25T23:03:32.173Z,11.10
2022-10-25T23:09:16.210Z,11.70
2022-10-25T23:14:56.181Z,9.50
2022-10-25T23:20:36.163Z,10.30
2022-10-25T23:26:16.244Z,10.40
2022-10-25T23:31:56.225Z,12.30
2022-10-25T23:37:36.172Z,10.70
2022-10-25T23:43:16.227Z,10.00
2022-10-25T23:48:56.268Z,10.30
2022-10-25T23:54:36.236Z,10.30
