createdAt,value
2023-05-07T00:05:42.613Z,79.17
2023-05-07T00:15:46.295Z,78.86
2023-05-07T00:25:49.386Z,78.73
2023-05-07T00:35:52.429Z,79.22
2023-05-07T00:45:56.848Z,79.54
2023-05-07T00:56:02.155Z,79.25
2023-05-07T01:06:07.773Z,79.18
2023-05-07T01:16:11.627Z,79.07
2023-05-07T01:26:17.431Z,79.20
2023-05-07T01:36:27.242Z,79.03
2023-05-07T01:46:32.462Z,78.55
2023-05-07T01:56:36.274Z,78.81
2023-05-07T02:06:39.805Z,79.51
2023-05-07T02:16:45.027Z,79.49
2023-05-07T02:26:49.933Z,78.63
2023-05-07T02:36:53.226Z,77.88
2023-05-07T02:46:59.271Z,77.52
2023-05-07T02:57:03.313Z,77.48
2023-05-07T03:07:06.597Z,77.26
2023-05-07T03:17:09.807Z,77.47
2023-05-07T03:27:13.137Z,78.01
2023-05-07T03:37:16.649Z,77.91
2023-05-07T03:47:20.323Z,78.43
2023-05-07T03:57:24.054Z,78.30
2023-05-07T04:07:27.951Z,78.78
2023-05-07T04:17:31.449Z,78.25
2023-05-07T04:27:34.628Z,78.45
2023-05-07T04:37:38.053Z,78.73
2023-05-07T04:47:42.031Z,77.82
2023-05-07T04:57:46.581Z,77.33
2023-05-07T05:07:50.728Z,79.22
2023-05-07T05:17:54.326Z,80.64
2023-05-07T05:27:57.899Z,81.20
2023-05-07T05:38:01.384Z,81.43
2023-05-07T05:48:05.057Z,81.77
2023-05-07T05:58:08.766Z,82.02
2023-05-07T06:08:14.927Z,82.40
2023-05-07T06:18:18.126Z,82.25
2023-05-07T06:28:21.538Z,82.23
2023-05-07T06:38:24.736Z,82.51
2023-05-07T06:48:28.266Z,82.20
2023-05-07T06:58:38.332Z,81.37
2023-05-07T07:08:41.838Z,82.21
2023-05-07T07:18:47.957Z,81.49
2023-05-07T07:28:51.287Z,81.21
2023-05-07T07:38:56.937Z,80.89
2023-05-07T07:49:01.092Z,80.75
2023-05-07T07:59:04.958Z,81.02
2023-05-07T08:09:09.610Z,81.20
2023-05-07T08:19:13.523Z,81.27
2023-05-07T08:29:17.294Z,80.02
2023-05-07T08:39:21.056Z,80.59
2023-05-07T08:49:25.933Z,80.78
2023-05-07T08:59:29.364Z,80.27
2023-05-07T09:09:34.771Z,80.25
2023-05-07T09:19:38.761Z,80.35
2023-05-07T09:29:42.930Z,80.26
2023-05-07T09:39:48.357Z,79.82
2023-05-07T09:49:59.152Z,80.05
2023-05-07T10:00:06.834Z,79.38
2023-05-07T10:10:25.190Z,78.87
2023-05-07T10:20:29.202Z,79.03
2023-05-07T10:41:06.780Z,77.21
2023-05-07T10:51:23.368Z,76.72
2023-05-07T11:01:54.115Z,77.24
2023-05-07T11:12:03.508Z,76.60
2023-05-07T11:22:32.662Z,76.46
2023-05-07T11:32:58.996Z,76.42
2023-05-07T11:43:11.822Z,77.05
2023-05-07T11:53:15.106Z,77.94
2023-05-07T12:03:19.525Z,78.02
2023-05-07T12:13:26.070Z,78.78
2023-05-07T12:23:30.419Z,79.64
2023-05-07T12:33:34.253Z,80.54
2023-05-07T12:43:37.556Z,80.82
2023-05-07T12:53:45.213Z,81.24
2023-05-07T13:03:50.359Z,81.62
2023-05-07T13:13:53.514Z,82.01
2023-05-07T13:23:56.783Z,81.59
2023-05-07T13:34:00.160Z,81.06
2023-05-07T13:44:03.310Z,81.22
2023-05-07T13:54:06.805Z,82.38
2023-05-07T14:04:12.885Z,82.95
2023-05-07T14:14:16.082Z,83.39
2023-05-07T14:24:34.512Z,83.30
2023-05-07T14:34:41.116Z,82.28
2023-05-07T14:44:45.912Z,82.26
2023-05-07T14:54:49.188Z,81.80
2023-05-07T15:04:52.387Z,81.62
2023-05-07T15:14:55.546Z,80.84
2023-05-07T15:24:59.901Z,80.36
2023-05-07T15:35:03.642Z,80.04
2023-05-07T15:45:07.504Z,79.90
2023-05-07T15:55:11.372Z,79.85
2023-05-07T16:05:14.822Z,79.79
2023-05-07T16:15:18.217Z,80.07
2023-05-07T16:25:21.373Z,80.11
2023-05-07T16:35:24.773Z,80.32
2023-05-07T16:45:28.004Z,80.39
2023-05-07T16:55:37.401Z,80.52
2023-05-07T17:05:43.059Z,80.89
2023-05-07T17:15:47.907Z,80.98
2023-05-07T17:25:51.120Z,81.80
2023-05-07T17:35:55.367Z,81.76
2023-05-07T17:45:58.461Z,81.70
2023-05-07T17:56:03.769Z,82.63
2023-05-07T18:06:09.459Z,83.71
2023-05-07T18:16:15.056Z,84.64
2023-05-07T18:26:18.396Z,84.71
2023-05-07T18:36:25.111Z,85.55
2023-05-07T18:46:29.697Z,86.05
2023-05-07T18:56:37.810Z,86.28
2023-05-07T19:06:41.355Z,86.60
2023-05-07T19:16:50.123Z,86.95
2023-05-07T19:26:53.492Z,87.29
2023-05-07T19:36:57.517Z,87.25
2023-05-07T19:47:02.577Z,86.16
2023-05-07T19:57:05.916Z,86.26
2023-05-07T20:07:11.868Z,86.58
2023-05-07T20:17:15.064Z,86.65
2023-05-07T20:27:22.370Z,86.47
2023-05-07T20:37:28.087Z,86.34
2023-05-07T20:47:34.331Z,86.14
2023-05-07T20:57:37.543Z,85.74
2023-05-07T21:07:40.980Z,85.98
2023-05-07T21:17:44.145Z,86.36
2023-05-07T21:27:47.360Z,86.07
2023-05-07T21:37:50.597Z,85.55
2023-05-07T21:47:53.796Z,85.04
2023-05-07T21:58:04.893Z,85.02
2023-05-07T22:08:08.953Z,84.52
2023-05-07T22:18:12.026Z,84.19
2023-05-07T22:28:15.318Z,84.17
2023-05-07T22:38:18.798Z,84.54
2023-05-07T22:48:21.920Z,84.97
2023-05-07T22:58:25.180Z,85.09
2023-05-07T23:08:28.314Z,85.17
2023-05-07T23:18:32.716Z,85.14
2023-05-07T23:28:35.891Z,84.76
2023-05-07T23:38:38.945Z,84.60
2023-05-07T23:48:42.172Z,84.85
2023-05-07T23:58:45.735Z,85.16
